tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,461,1,0.159539,1636083169,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,79,1,0.16765832,1635990299,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,335,1,0.1680622,1635911128,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,386,1,0.15892829,1635823955,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,68,1,0.17156274,1635737794,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,20,1,0.16327996,1635654574,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,118,1,0.16683362,1635562790,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,386,1,0.16938008,1635478585,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,160,1,0.16526589,1635390034,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,59,1,0.16090775,1635302082,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,49,1,0.19187679,1635225241,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,200,1,0.19670411,1635133854,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,22,1,0.19004384,1635049878,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,358,1,0.17088873,1634958575,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,302,1,0.17481872,1634876230,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,106,1,0.1851128,1634786359,Regular,c69d10ea52f0e106b3652f44f54b5dcbf0618245075aae76378c27ec8e8365fd
0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2,-1,1,1,0.18486469,1634706458,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2,-1,0,1,0.20024912,1634706458,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2,-1,2,1,0.15957088,1634706458,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2,-1,3,1,0.18180559,1634706458,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2,-1,4,1,0.17399569,1634706458,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2,-1,5,1,0.17746499,1634706458,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2,-1,6,1,0.19816822,1634706458,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2,-1,7,1,0.20446974,1634706458,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2,-1,8,1,0.18089963,1634706458,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2,-1,9,1,0.19198079,1634706458,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2,-1,10,1,0.16229521,1634706458,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2,-1,11,1,0.17779664,1634706458,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2,-1,12,1,0.19070541,1634706458,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2,-1,13,1,0.20213355,1634706458,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2,-1,14,1,0.20091561,1634706458,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2,-1,15,1,0.19992217,1634706458,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2,-1,16,1,0.21161501,1634706458,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2,-1,17,1,0.20268938,1634706458,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,182,1,0.17746499,1634698480,Regular,0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,91,1,0.15957088,1634613902,Regular,0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,169,1,0.16229521,1634529593,Regular,0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,50,1,0.19992217,1634444178,Regular,0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,247,1,0.20213355,1634357831,Regular,0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,201,1,0.19070541,1634268958,Regular,0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,425,1,0.20091561,1634184674,Regular,0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,320,1,0.20024912,1634097855,Regular,0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,431,1,0.18486469,1634006179,Regular,0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,221,1,0.19816822,1633922465,Regular,0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,269,1,0.20268938,1633839905,Regular,0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,415,1,0.21161501,1633750133,Regular,0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,246,1,0.20446974,1633665081,Regular,0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,126,1,0.19198079,1633579618,Regular,0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,124,1,0.17399569,1633493766,Regular,0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,237,1,0.17779664,1633405038,Regular,0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,111,1,0.18089963,1633314029,Regular,0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,339,1,0.18180559,1633231156,Regular,0c5845c6c63a08245c4c3563fa2539b5045dda6e7f1f6108aa1df0d01956cec2
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,31,1,0.18068714,1632331449,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,30,1,0.07612397,1632331449,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,29,1,0.13679816,1632331449,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,28,1,0.21641173,1632331449,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,27,1,0.17975976,1632331449,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,26,1,0.14101866,1632331449,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,25,1,0.1381919,1632331449,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,24,1,0.11927591,1632331449,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,23,1,0.36898773,1632331449,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,22,1,0.04592999,1632331449,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,21,1,0.15529133,1632331449,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,20,1,0.14388937,1632331449,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,19,1,0.13996758,1632331449,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,18,1,0.17083677,1632331449,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,17,1,0.15723661,1632331449,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,16,1,0.18500267,1632331449,Regular,b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,36,1,0.12671018,1632331449,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,49,1,0.22608899,1632331449,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,48,1,0.17773142,1632331449,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,47,1,0.14812523,1632331449,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,46,1,0.1272856,1632331449,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,45,1,0.15897548,1632331449,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,44,1,0.1499423,1632331449,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,43,1,0.11097619,1632331449,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,42,1,0.14500194,1632331449,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,41,1,0.15730297,1632331449,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,40,1,0.12613606,1632331449,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,39,1,0.21367798,1632331449,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,38,1,0.13444916,1632331449,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,37,1,0.17285272,1632331449,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,35,1,0.12992051,1632331449,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,34,1,0.17612559,1632331449,Regular,b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,33,1,0.1683729,1632331449,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,32,1,0.18050635,1632331449,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,15,1,0.19367916,1632331449,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,14,1,0.06295177,1632331449,Regular,40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,13,1,0.14590901,1632331449,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,12,1,0.13612223,1632331449,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,11,1,0.13626409,1632331449,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,10,1,0.26167534,1632331449,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,9,1,0.23626781,1632331449,Regular,e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,8,1,0.14306564,1632331449,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,7,1,0.10467063,1632331449,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,6,1,0.17074168,1632331449,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,5,1,0.14990894,1632331449,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,4,1,0.16824805,1632331449,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,3,1,0.15492673,1632331449,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,2,1,0.20161018,1632331449,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,1,1,0.14175998,1632331449,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d,-1,0,1,0.16318772,1632331449,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,310,1,0.1272856,1632280933,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,475,1,0.13612223,1632190878,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,475,1,0.14388937,1632106844,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,468,1,0.17773142,1632021312,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,183,1,0.19367916,1631938157,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,351,1,0.18068714,1631849415,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,187,1,0.18050635,1631763198,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,131,1,0.15723661,1631677689,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,114,1,0.11927591,1631592684,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,21,1,0.10467063,1631506736,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,498,1,0.12992051,1631417451,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,15,1,0.16318772,1631333996,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,171,1,0.15897548,1631245378,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,491,1,0.04592999,1631157276,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,114,1,0.07612397,1630988444,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,26,1,0.14175998,1630899440,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,233,1,0.12613606,1630815977,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,141,1,0.14101866,1630730369,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,12,1,0.17083677,1630640023,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,438,1,0.13444916,1630557202,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,80,1,0.13679816,1630469191,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,101,1,0.14990894,1630381416,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,18,1,0.15529133,1630294377,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,349,1,0.13996758,1630209189,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,25,1,0.12671018,1630121030,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,100,1,0.13626409,1630035456,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,49,1,0.14590901,1629952174,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,105,1,0.14500194,1629865344,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
