tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,166,1,0.0119644,1550603861,Regular,38f6b040e8aa13d7eeb853a3147ae91895ae8c17edecc4b7b95ac389a29a2abf
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,209,1,0.01196294,1550603861,Regular,45995b3c216ce1e684e960c8c2435de1859a3108ba8be5f0712c7b8407bc5cc0
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,313,1,0.04001774,1550603861,Regular,adae2dd83e55af968526177cb895d7e85424210813d565b0a2bd33ca3460aec2
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,417,1,0.01232394,1550603861,Regular,f1fba1e244347a1a2db3379d612ebc77ef5c73de668dc78fe81ac254040c60c5
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,521,1,0.01220193,1550603861,Regular,225586866669f939f427747af264e4c29e9eaed7ba9e0364eb07e2e51ac901c8
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,41,1,0.01282623,1550603861,Regular,8899ac6486e875377f4f0193e74807c51c826b363413679d2d58cd507fd4c2bb
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,68,1,0.01172581,1550603861,Regular,50510834fd893989a5f410b5d51fb4ac9afb554513ee8a86a368fd19e25c41bc
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,107,1,0.01184449,1550603861,Regular,e7c22dcd99794c01918b5ecc8c52bdbfb25fdbb77baedbf4e6727927759769bd
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,288,1,0.0125699,1550603861,Regular,ba9acea8906fc7c1ed939c43b8d4976c2c0c0cbeef055fe82bcb3f2f588d91de
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,513,1,0.01220021,1550603861,Regular,5771901b512721d8aaec75544b737e62493b8f80c44f1708d830ca1998cf12e5
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,441,1,0.01184171,1550603861,Regular,80bc324565497a774e4eb848c2ac8fb85748af9f2ba8e8f22bd2450dd491bde2
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,380,1,0.01232712,1550603861,Regular,f4eba1c21a17a5723be9e62bc7fbc080e0634844d407b89f755551d248ccf0e0
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,328,1,0.01244555,1550603861,Regular,f6c972219d353bd189df1b3d89ece1d574f0c719e0a72e87bde3d3264f3194df
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,266,1,0.0114973,1550603861,Regular,d6c6f9fd54524468ccdbc24c0160bf81e2e712059c1305a727d702c03b8a99dd
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,219,1,0.01208428,1550603861,Regular,916034820ffc3b1bd3c02adb0bbd98a3226b28c4862e71d9f9d3252485ee7fdc
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,133,1,0.01196451,1550603861,Regular,ff4ec26761835b2072d8eb39aeb7e4839c56d86371c80f5ca50b85f446072dda
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,90,1,0.01282434,1550603861,Regular,2420fcac5f29bbcedda8ba7b0616c1c2340f77f710cb76285f5cd1ebf892f9d8
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,85,1,0.01208269,1550602999,Regular,7d59ec2f86e570edb13fe6d82d3cd4595f070915cbf590f0f1f0d15bc669d4ca
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,471,1,0.01115783,1550602999,Regular,bdd8ddca7a96819acb2d1dfbbbc328e33f9e4eddc5ae77e7c51f6a748c4c6dd5
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,421,1,0.01115783,1550602999,Regular,badb27a594c45b1625d2973df1ba37a52aa83869c7c8eb9314ed545806f127d4
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,416,1,0.01257522,1550602999,Regular,7f5b6049ca5bd5446db8f2e96654032abe846b623c72acb6299b9a0b923a10d4
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,379,1,0.01269918,1550602999,Regular,b1dfc55235f3f9027686c33281c8d663bb9c34c4c5c9106674b1985cb884dad2
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,370,1,0.01149351,1550602999,Regular,96f17e7442025c4f588a901062a2e2004dc4106866c2e54406dc39231e15aed2
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,319,1,0.01196298,1550602999,Regular,a65a419b389d142e16a42e566a9b6b2f9c8cc954b19274a38b0a125c11755ad1
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,240,1,0.01196294,1550602999,Regular,b25c53c693bc53d7548290e2f40aae45050a2c8554396ecb6a7c64b288de13cf
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,179,1,0.01149603,1550602999,Regular,e3692e0111a1c7d1d0885a38f0394a9cc613ba1d9df908bba04e710688b27bcd
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,172,1,0.01115783,1550602999,Regular,277c140b7e276915430b9e2e4939adbaedc3de5d84eb42f3b7254aef284a3ccd
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,91,1,0.01115783,1550602999,Regular,83fbff4257f30d2e199f5e5bc8c7c6d00bb2762a587dfcc3809074a04b69e7ca
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,206,1,0.0114973,1550602959,Regular,b0ce9995a10e4c0c40644d1d81414d9086f7e476d76b34a00aa788a0605c16b1
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,311,1,0.01172177,1550602959,Regular,90a3ef6308a8d8db492a5090a446c8651a95b13f14f295d52e8f7ebad5ec2eb4
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,290,1,0.01232394,1550602959,Regular,51623f61815b5da4b609f18614a1326cea34a2b59bc82d879211ca3c9141c3b3
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,191,1,0.01208269,1550602959,Regular,72bc6c13ae28b7e86032f56836d47e0630ef3190ca2090b11d7a1fd295c899b0
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,198,1,0.01295458,1550602959,Regular,7f92db3b8fb6c9c6dbac8d70cef6fb80594ce584e6a1180d8b09cbbc3bd2ecb0
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,205,1,0.01232394,1550602959,Regular,c612f5337eb2f80bb6e239e67cbee742b5f0b518d823785b719e341fe41b0db1
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,132,1,0.01220339,1550431331,Regular,0771c9010bbfe86290e7868c5c10be472dc18582a08b0334b0cc3c6ea7a94775
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,381,1,0.01172719,1550431331,Regular,19cde4f6e380cbef69be272bb4a9a078314ac0d54a8751ceab54d09bab78507c
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,59,1,0.01232705,1550431331,Regular,6a27713f9cd8ce2551a752daee105b6990e149680e19513a43e1d9796c2f5d73
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,67,1,0.0117231,1550431331,Regular,83387fda1bcbcf968249dc2004efded79ef40bf626bef34f49b57b3edf7f7773
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,466,1,0.01149603,1550431331,Regular,476a6cd7d3f299b6ef9ace490936929090ca56d8d0f366b65ec398d28184d77e
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,493,1,0.01172719,1550431331,Regular,3f47e9ddc2e2666ae8e35288d2cca0a28ff63a4a656ae4365b756c9663afa47f
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,84,1,0.01232394,1550431331,Regular,aa6ea69e2f7d1dce8ef15d5d8279e1b66a322ee0bc76fb8fc2eff54f86f2bc73
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,88,1,0.01149603,1550431331,Regular,23b8b12453f5daac9c3f23d416450a660894d1d5020c4fd57b9229dc8a03db83
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,54,1,0.01115783,1550431331,Regular,a69f50996fd6133e0763fd232abef3159c89152745a13ab4d5dae2f5648fb482
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,69,1,0.01184581,1550431331,Regular,ddaccf013c6b6222279b579cfd707e61e2f57df2b4bed340be0521e735395a83
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,530,1,0.01257522,1550431331,Regular,87a37caca8021f78ce979b1eff97efb23b922ee48ae97d1455848dbc30ddce8f
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,510,1,0.01295458,1550431331,Regular,6becc68cd6eca3e0c8ed83f635832ef1ebd4fff7d99369dddf49ffe4c5ee5a8f
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,445,1,0.01161102,1550431331,Regular,cf7c25b3592b2c374e5a0fc0ca59bf0ba2e85eb69d3cd90ce0e78ef2c9d1868d
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,298,1,0.0128282,1550431331,Regular,bb57b2a9e955e5ad6f39ec4371e0a0d1a73b8078c4f3cef24bd26cd958397f89
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,252,1,0.01232242,1550431331,Regular,f52dda46f231e3875ae9e777bb6377f34988a7f6d46a14b3271fbd9078243b88
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,231,1,0.01220351,1550431331,Regular,678beb646b3b2f6a47fc8d39e41fe6ece44a86b86036c7e156f2fa676228bb87
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,193,1,0.01138217,1550431331,Regular,251ab5187a4c4880a81d4d987346613222f86ebf93ca5fd0979c12d6a478b586
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,186,1,0.01160714,1550431331,Regular,52779f2518024abdef8cb0ebcc0f06ffab9d7509c6b3d33bf24ae83968698286
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,139,1,0.0119644,1550431331,Regular,674acd6221187b3d4876e987aeb65e364f7fb8afe1e5a69c0ad35b624f8f1785
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,101,1,0.01232549,1550431331,Regular,1d5b88623866797e73ad9ca6eb31d432b1d52af5a7ee8df558b475bcc4473684
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,87,1,0.01220021,1550431331,Regular,ffdf997871a6ef710a3a0771c1d019c09cee21dc57d396350d83973913dbd083
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,137,1,0.01244233,1550431331,Regular,e767dc151e30580ee6cea151b65949dce216c646c301b6144b43687b38564793
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,480,1,0.01115783,1550431331,Regular,6327ef39de289560065b01b34154037f15dd999506e72d6ffe57b80a66e7459d
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,486,1,0.01195553,1550431331,Regular,6f531ac6029068f237a176dd0da83ac0b1e56c7f85df38dc8bf2a5e6a018689d
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,100,1,0.01220365,1550431331,Regular,b7e125e46d908056a0d5c19fec62edc3cb4250666e9101a16a5ff02333e46892
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,110,1,0.01232239,1550431331,Regular,02713c9ea058a07b885072aa5ead5636c7d26f8a961fa6fb9e580c9f7007aa92
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,526,1,0.01282816,1550431331,Regular,6e532627c9b5d5dbb8f1bd5c115eb5d76d3d70e7cd3833651c76e927c754f19e
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,182,1,0.01115896,1550431331,Regular,c8fdd2efc52709d7927ab023b96e30f11f677888fa79af9f98e142387f979b94
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,210,1,0.0123193,1550431331,Regular,88419cc7d44030e0c71e7218aa138a2e2649ad18091d4580c8f1fc2910ff9895
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,258,1,0.01220193,1550431331,Regular,1f3ff763b50edb41aff78b4a081d8add37a2db78f8d653ff4e0ad32381970697
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,348,1,0.01196303,1550431331,Regular,0b4f36b6c64c63da9435c85075376e6c2e9f945fdcd047e29874b404ed747b99
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,459,1,0.01282434,1550431331,Regular,5d27ba256e474b8c98bfcc54d320cef6a82fe0b0f535eb6cb5f9e482c1feae9c
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,372,1,0.01208269,1550431331,Regular,6b8c0925db30980e91be80eed66e4b49987eb13a8e15217a2dd825755cc9b26e
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,193,1,0.01184307,1550431331,Regular,f9b120d945a4a297626a621359cd37b5b0d31d4d85fbea9e92c581c73681156a
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,187,1,0.01220365,1550431331,Regular,3c4475fbf383674567ba08d8660315abfbedec17b9713e7efe74a28b09b1ef69
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,455,1,0.01149603,1550431331,Regular,29ec9d0c159d168b8522ed3af97aa04fa695888553eefc9e999c23493e669e70
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,211,1,0.0128282,1550181803,Regular,6d368d797e98f160295d45a0184857498688bba64b8919514135de3ade5e3e5e
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,356,1,0.01149603,1550181803,Regular,a237caf47092b9d301759f0c8e9c42956ce5f658d2244377f93140a1a7f96162
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,312,1,0.01149603,1550181803,Regular,da75676a33a40336126b6052e0b396191771088ea6e794c8fd62c979f0da0661
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,223,1,0.01161233,1550181803,Regular,df931598d4a4a046066b38dbb8a65722a19626e225e5673f8a9c072e4a0ba45e
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,471,1,0.0113834,1550181803,Regular,617fb0d9ca4c8a46fbbfc995bfa8e059fd92c79d7877828a6d2a88638f2b9d65
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,463,1,0.01207801,1550181803,Regular,e974c1346d1dd47bc348ecadaace2e0cd69dff156df7249e173e8c7e06c96d65
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,415,1,0.01232394,1550181803,Regular,28587774f1a5e1eac42d4cb23cde56ae22518113db6338701a268785bf8a2e64
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,408,1,0.01172719,1550181803,Regular,6689cece4dc3866c3ac2df96d3b29c02607bb271329327ef3efa8dc1ae821464
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,149,1,0.01208269,1550181803,Regular,a9290af4cbe5ed5454c12b64d8dc36f669f801e7f6838c1b214c2ab61513b45c
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,4,1,0.01184307,1550181803,Regular,318e733200eb4deffc03f86bef583ba32dd1c8ace1dd33da0cb913c8af50e258
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,141,1,0.01184451,1550181803,Regular,8f90e075a4d50f241fbfd959f3e7f10c1f93c56e15f71e1979f7def783c3b341
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,131,1,0.01172719,1550181803,Regular,6ad5d729c84f513d16056f00851850fe839a85a5e0379d98785a082278b58b41
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,53,1,0.01115783,1550181803,Regular,592844ef2819e5a342fbc1660a991bb172b36331a9117a4bce8d56528434c23b
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,33,1,0.01115896,1550181803,Regular,15603a56cb0e29dbf443275617a194339b835f22bb4c339e593eb8856ae7173a
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,445,1,0.01308211,1550181803,Regular,eb28abf493c75ed73c30fd1871b1b735c0bced0a2c77477d9267a932c343ef49
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,436,1,0.01184449,1550181803,Regular,ff247af6cfd974ababd2365daccde52dda247fa7e161fe3b46c5a3ae5c1da649
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,402,1,0.01196299,1550181803,Regular,25a4279e866b2edb2e986fbc03f907177a484633d2cfc9459f353c6c85c5b348
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,294,1,0.01149351,1550181803,Regular,c38bfaf421a5e8c66228f2f7a4e978892d2c74858d089895130f66108552de45
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,218,1,0.01184307,1550181803,Regular,2223a54b30da8e4f2ad9ee99936c55ffd05bfcbfc1b71be57f6da12a223fee43
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,181,1,0.01320861,1550181803,Regular,4c5bbbc8c053d1b5283683ea88766e167d0d74d095ec0ee28f16c590f7d8cf42
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,203,1,0.01219852,1550181803,Regular,0297bb8d581d64142b39f835b29a01dfafd6c97f1610230fa14c30c916d98f50
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,112,1,0.01138095,1550181803,Regular,ae396e6d29339732b7f3beb16e746c1daee3652c1b0771348bb1ccbe70a4914e
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,486,1,0.01184451,1550181803,Regular,fb114194969200372914521b20b084d035ef1549799022f53891bdae78fb1658
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,468,1,0.01196149,1550181803,Regular,23aa1c1401c4101159db53d13cfa5c260bcfc554cb83e90aab89da8ae480d157
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,432,1,0.01232552,1550181803,Regular,dd965412e675b78d4c1b03a3d1db5f2ce2a676c911c6e70b83526d208b1ab356
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,344,1,0.01172581,1550181803,Regular,4ea210292f6b2bf233dafa5900142fa754fc1f92473b0f972b91143b179f7954
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,286,1,0.01196448,1550181803,Regular,002975970e8cd85eb59c0a17ddc838e942bcba2bae357e909ed79159d8891e53
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,235,1,0.01149603,1550181803,Regular,9bc7de87a7a54a7766f7fd8f8268d187886103842f9d6922e87df0e07dc98151
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,96,1,0.01149227,1550098463,Regular,d40a860f2d573747a0cbb58f39a065f187cb50c63d56a0e076902c6038eb4f0b
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,335,1,0.01115783,1550098463,Regular,467ba6042523f6cb690deca7186586b50a2402052c9a0cdff98076f183b50b23
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,507,1,0.01115783,1550098463,Regular,01c0294f0e9c28c62528a0c6e5e5bbb3e0536d6d734b94044973e201e55ca434
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,103,1,0.01138217,1550098463,Regular,31a5ce19e16109ed06f4c49aa8f8d2401651a89b3f098fb3a1e73bef269be60b
fa349379a219cff7a64463e4697d7901d05927c503ff640cfe5ee0d565abd2f1,1,2,1,0.01115783,1550081810,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
d40a860f2d573747a0cbb58f39a065f187cb50c63d56a0e076902c6038eb4f0b,1,2,1,0.01149227,1549802114,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
467ba6042523f6cb690deca7186586b50a2402052c9a0cdff98076f183b50b23,1,2,1,0.01115783,1549680975,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
277c140b7e276915430b9e2e4939adbaedc3de5d84eb42f3b7254aef284a3ccd,1,2,1,0.01115783,1549670121,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
bdd8ddca7a96819acb2d1dfbbbc328e33f9e4eddc5ae77e7c51f6a748c4c6dd5,1,2,1,0.01115783,1549654437,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
01c0294f0e9c28c62528a0c6e5e5bbb3e0536d6d734b94044973e201e55ca434,1,2,1,0.01115783,1549471949,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
83fbff4257f30d2e199f5e5bc8c7c6d00bb2762a587dfcc3809074a04b69e7ca,1,2,1,0.01115783,1549242714,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
6327ef39de289560065b01b34154037f15dd999506e72d6ffe57b80a66e7459d,1,2,1,0.01115783,1549144566,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
315e3fc91dcaf464519b8e9b42c5bb2b5739927798a624d3ae01ef86e71a62a2,1,2,1,0.01115783,1549113961,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
a69f50996fd6133e0763fd232abef3159c89152745a13ab4d5dae2f5648fb482,1,2,1,0.01115783,1548899979,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
d8901d49834b057e137f6abe539797dc1164a46fb6cf3aae5ac6a570ee1350fd,1,2,1,0.01115783,1548883567,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
badb27a594c45b1625d2973df1ba37a52aa83869c7c8eb9314ed545806f127d4,1,2,1,0.01115783,1548871244,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
592844ef2819e5a342fbc1660a991bb172b36331a9117a4bce8d56528434c23b,1,2,1,0.01115783,1548723390,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
15603a56cb0e29dbf443275617a194339b835f22bb4c339e593eb8856ae7173a,1,2,1,0.01115896,1548417139,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
ae396e6d29339732b7f3beb16e746c1daee3652c1b0771348bb1ccbe70a4914e,1,2,1,0.01138095,1548375084,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
c8fdd2efc52709d7927ab023b96e30f11f677888fa79af9f98e142387f979b94,1,2,1,0.01115896,1548370836,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
c38bfaf421a5e8c66228f2f7a4e978892d2c74858d089895130f66108552de45,1,2,1,0.01149351,1548209242,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
52779f2518024abdef8cb0ebcc0f06ffab9d7509c6b3d33bf24ae83968698286,1,2,1,0.01160714,1547740287,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
96f17e7442025c4f588a901062a2e2004dc4106866c2e54406dc39231e15aed2,1,2,1,0.01149351,1547675471,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
90a3ef6308a8d8db492a5090a446c8651a95b13f14f295d52e8f7ebad5ec2eb4,1,2,1,0.01172177,1547309211,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
5c4e8d24fa22b6823a147a2c38f9ba3e375f6f16721247e60ad41db19a8584ab,1,2,1,0.01160714,1547134209,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
251ab5187a4c4880a81d4d987346613222f86ebf93ca5fd0979c12d6a478b586,1,2,1,0.01138217,1546257380,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
31a5ce19e16109ed06f4c49aa8f8d2401651a89b3f098fb3a1e73bef269be60b,1,2,1,0.01138217,1546225266,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
6f531ac6029068f237a176dd0da83ac0b1e56c7f85df38dc8bf2a5e6a018689d,1,2,1,0.01195553,1546200844,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
83387fda1bcbcf968249dc2004efded79ef40bf626bef34f49b57b3edf7f7773,1,2,1,0.0117231,1545563169,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,165,1,0.01172858,1545494936,Regular,d5b0c2ae846fd39098d9bc17bdebdfd6bbfa3b550b32a566dd22f4993074bc2f
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,18,1,0.01184307,1545494936,Regular,e8087ce9e6251df03f50c4dd16be105cc8ac4d118a4dc80c4b3e4e694753a229
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,43,1,0.01207956,1545494936,Regular,d7aea0016640b75ee3fef41c6a8f9e87be0fc0fe09be64678acdbe2eb760be2a
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,524,1,0.01195857,1545494936,Regular,b1e57d437a13cdb30984bd4de33dd1fd0b0114c19e882c3f9d9c3e1ab709103e
