tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,615,1,0.18099486,1541475419,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,368,1,0.191724,1541302637,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,284,1,0.18246118,1541129350,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,552,1,0.19219551,1540962762,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,90,1,0.28858378,1540781647,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,56,1,0.10242808,1540522274,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,220,1,0.10743519,1540436047,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,77,1,0.10985849,1540349508,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,755,1,0.10869416,1540263077,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,208,1,0.10837556,1540177761,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,379,1,0.10901113,1540090297,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,643,1,0.10147124,1540003853,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,568,1,0.11243194,1539918582,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,730,1,0.12214226,1539831015,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,828,1,0.11520633,1539745078,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,970,1,0.11681385,1539658816,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,868,1,0.12276434,1539571996,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,877,1,0.12968787,1539485412,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,183,1,0.13548877,1539399342,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,765,1,0.13892073,1539313079,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,131,1,0.14319756,1539226874,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,724,1,0.14797967,1539140185,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,570,1,0.15226629,1539053462,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,675,1,0.1443394,1538967311,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,911,1,0.14949172,1538881217,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,96,1,0.15845687,1538816973,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,903,1,0.152143,1538741434,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,59,1,0.15810771,1538621595,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,16,1,0.12009256,1538535851,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,222,1,0.19238128,1538448708,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,432,1,0.15939826,1538362491,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,509,1,0.15875782,1538275809,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,44,1,0.17906172,1538189860,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,792,1,0.17030686,1538103406,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,613,1,0.18554505,1538017645,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,315,1,0.19683963,1537930277,Regular,b5abe976d270d1065f91a2483be9f0df9ee8ce1a8178c76ffc1e92624193c8ec
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,41,1,0.20564716,1537929781,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,43,1,0.20386254,1537929781,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,15,1,0.23782768,1537929781,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,14,1,0.17120471,1537929781,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,13,1,0.28529597,1537929781,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,12,1,0.27637049,1537929781,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,11,1,0.20765047,1537929781,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,10,1,0.19978549,1537929781,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,9,1,0.26558296,1537929781,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,8,1,0.1964373,1537929781,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,7,1,0.21114827,1537929781,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,6,1,0.26497771,1537929781,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,5,1,0.25515581,1537929781,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,4,1,0.19152858,1537929781,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,3,1,0.18150969,1537929781,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,2,1,0.21000708,1537929781,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,1,1,0.25666263,1537929781,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,0,1,0.19308619,1537929781,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,17,1,0.21426668,1537929781,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,18,1,0.18870122,1537929781,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,19,1,0.1973013,1537929781,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,20,1,0.21100538,1537929781,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,16,1,0.25286258,1537929781,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,21,1,0.1321374,1537929781,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,22,1,0.2002804,1537929781,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,23,1,0.25640072,1537929781,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,24,1,0.27526249,1537929781,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,25,1,0.21160714,1537929781,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,26,1,0.17859195,1537929781,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,27,1,0.18385003,1537929781,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,28,1,0.20363814,1537929781,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,29,1,0.20471987,1537929781,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,30,1,0.19549188,1537929781,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,31,1,0.19699589,1537929781,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,32,1,0.26428363,1537929781,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,33,1,0.21253602,1537929781,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,34,1,0.18988161,1537929781,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,35,1,0.19797241,1537929781,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,36,1,0.28658313,1537929781,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,37,1,0.10939941,1537929781,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,38,1,0.11156769,1537929781,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,39,1,0.19444377,1537929781,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,40,1,0.19662404,1537929781,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38,-1,42,1,0.19178646,1537929781,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,76,1,0.20386254,1537844616,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,121,1,0.21114827,1537757601,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,15,1,0.19444377,1537671435,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,427,1,0.20363814,1537584805,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,136,1,0.21100538,1537498361,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,123,1,0.2002804,1537411813,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,609,1,0.18870122,1537325430,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,313,1,0.19178646,1537239024,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,294,1,0.19699589,1537152609,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,77,1,0.18988161,1537066458,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,162,1,0.17859195,1536980413,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,508,1,0.1973013,1536894173,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,598,1,0.19549188,1536807675,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,290,1,0.20564716,1536728363,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,72,1,0.20471987,1536634412,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,52,1,0.19662404,1536548525,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,169,1,0.19978549,1536462174,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,508,1,0.21253602,1536375020,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,150,1,0.21426668,1536288609,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,897,1,0.19797241,1536203234,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,352,1,0.21000708,1536117400,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,330,1,0.21160714,1536029434,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,395,1,0.20765047,1535943016,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,377,1,0.19308619,1535857535,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,71,1,0.19152858,1535770882,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,186,1,0.18385003,1535683811,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,64,1,0.10939941,1535597636,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,425,1,0.1964373,1535511189,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,100,1,0.18150969,1535424733,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,332,1,0.17120471,1535338209,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,326,1,0.11156769,1534474478,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,144,1,0.25515581,1534389246,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,571,1,0.1321374,1534309788,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,559,1,0.28658313,1534212947,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,129,1,0.26428363,1534126539,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,420,1,0.23782768,1534040407,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,334,1,0.25666263,1533954304,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,382,1,0.27526249,1533867417,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,421,1,0.26558296,1533780973,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,106,1,0.27637049,1533694525,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,265,1,0.25640072,1533608203,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,522,1,0.25286258,1533521782,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,341,1,0.26497771,1533435680,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,180,1,0.28529597,1533349292,Regular,3e8a5e3cde0594b48d95eac4c3ed0a1b56bed04896ef81e1942dc5156aa3aa38
