tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4291176e3e0d5b9c702c5d296d4e32fb52241068bdd6c3d16a8f60d35e19c2f1,-1,3,1,0.35338065,1651552912,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,82,1,0.35338065,1651549826,Regular,4291176e3e0d5b9c702c5d296d4e32fb52241068bdd6c3d16a8f60d35e19c2f1
aaff3fdc8e48b126e50f82e14369c3082f1fa9989b2d49e953b37b97a9ba3756,-1,6,1,0.35761293,1651464568,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,275,1,0.35761293,1651459647,Regular,aaff3fdc8e48b126e50f82e14369c3082f1fa9989b2d49e953b37b97a9ba3756
0de9ae7257c93ca12d22e65444515a5c2a1644970c9747f7cb1320a21a028c95,-1,4,1,0.4546873,1651382920,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,41,1,0.4546873,1651379594,Regular,0de9ae7257c93ca12d22e65444515a5c2a1644970c9747f7cb1320a21a028c95
f6ad22f00799b6e6ac80e27281be814271d755558dad4321bab2c33df7d609c2,-1,3,1,0.4464311,1651295579,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,339,1,0.4464311,1651293298,Regular,f6ad22f00799b6e6ac80e27281be814271d755558dad4321bab2c33df7d609c2
8cbfc874c98ba6008fc74a3b1b663143d66a2ebae21821a98dd6482680c909ee,-1,7,1,0.38935665,1651207035,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,127,1,0.38935665,1651200161,Regular,8cbfc874c98ba6008fc74a3b1b663143d66a2ebae21821a98dd6482680c909ee
1ebca2e78d30c3782fc66a3d7992fd3465cff48842ec5d9fac8ae6076ecd3b1a,-1,4,1,0.51908813,1651118109,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,321,1,0.51908813,1651116137,Regular,1ebca2e78d30c3782fc66a3d7992fd3465cff48842ec5d9fac8ae6076ecd3b1a
1fb801dc147decd331cc6603cac8c1ac8734daef40933e4073e15ba2ba1df7ac,-1,1,1,0.53060915,1651031645,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,183,1,0.53060915,1651027106,Regular,1fb801dc147decd331cc6603cac8c1ac8734daef40933e4073e15ba2ba1df7ac
95795cc924ecdc907440899f22e6c58590cbdaba8a603fe624f296946edb1e8b,-1,6,1,0.41394299,1650942370,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,352,1,0.41394299,1650940190,Regular,95795cc924ecdc907440899f22e6c58590cbdaba8a603fe624f296946edb1e8b
d596609ef1b664bef82fcc6396ca19f6ec18afbfb0068f819ff21e79d496f1d1,-1,1,1,0.43194332,1650893585,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,415,1,0.43194332,1650855532,Regular,d596609ef1b664bef82fcc6396ca19f6ec18afbfb0068f819ff21e79d496f1d1
e56cdbed684e9c4d923ecef24b87254f1ad2d4c319e410fc3cb5f671efbf83c7,-1,5,1,0.41672652,1650778424,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,1,1,0.41672652,1650775755,Regular,e56cdbed684e9c4d923ecef24b87254f1ad2d4c319e410fc3cb5f671efbf83c7
6850417c7c550b6e7e3f2c866c9539075e5fc025640d79c157cbfefb0cadeaa5,-1,0,1,0.3103497,1650687489,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,447,1,0.3103497,1650682865,Regular,6850417c7c550b6e7e3f2c866c9539075e5fc025640d79c157cbfefb0cadeaa5
3c7134d26df4b867ccd0fedc9b6b02c39283032f8b3c5b6973f40a96fc78a1c5,-1,6,1,0.29943736,1650600817,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,483,1,0.29943736,1650596747,Regular,3c7134d26df4b867ccd0fedc9b6b02c39283032f8b3c5b6973f40a96fc78a1c5
0e2ab4e5543d5e982b84afff51f0604f46c32556cb3fcd038e9d87edba79eb46,-1,4,1,0.3195028,1650517773,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,336,1,0.3195028,1650513134,Regular,0e2ab4e5543d5e982b84afff51f0604f46c32556cb3fcd038e9d87edba79eb46
2502ebba9c596b47de78158c54d3b51a8f224e1608efd247e294000b9fd7616d,-1,3,1,0.32932825,1650448810,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,441,1,0.32932825,1650422797,Regular,2502ebba9c596b47de78158c54d3b51a8f224e1608efd247e294000b9fd7616d
90f05c849f21826fed73a42c6c51b73a404b347a1c8af559ccd31642ad58f701,-1,4,1,0.32134505,1650346959,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,113,1,0.32134505,1650342318,Regular,90f05c849f21826fed73a42c6c51b73a404b347a1c8af559ccd31642ad58f701
b421721b6ba8d6ade8d5548970107296d88b3a5bc505a38cb13640b9a1d78914,-1,1,1,0.31410545,1650257240,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,300,1,0.31410545,1650251378,Regular,b421721b6ba8d6ade8d5548970107296d88b3a5bc505a38cb13640b9a1d78914
939498f8ae0bb1f8f01f2c2e19a90c6c45b7b7e2a3b2c408380f684dac455f38,-1,6,1,0.32839319,1650171974,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,86,1,0.32839319,1650166840,Regular,939498f8ae0bb1f8f01f2c2e19a90c6c45b7b7e2a3b2c408380f684dac455f38
360526a114b4ef9e50821db6a9fe1d15dd33bfb25654db53f00caf2f93a025f6,-1,8,1,0.24199766,1650090163,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,192,1,0.24199766,1650085990,Regular,360526a114b4ef9e50821db6a9fe1d15dd33bfb25654db53f00caf2f93a025f6
6586f2140f8a38066cd974c7f9d545cc795316aec80b368b9b29f6160dfef83e,-1,0,1,0.28874775,1649995463,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,89,1,0.28874775,1649992527,Regular,6586f2140f8a38066cd974c7f9d545cc795316aec80b368b9b29f6160dfef83e
4062cb01eccb5a60df7ba61e0934bd0b1571363dc31ab7d33593cf17523c5d35,-1,8,1,0.26977069,1649914764,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,0,1,0.26977069,1649910766,Regular,4062cb01eccb5a60df7ba61e0934bd0b1571363dc31ab7d33593cf17523c5d35
a29c7de3722286e951d2a034d4b099701861375602d98879786b4f2553caca9c,-1,5,1,0.24489429,1649823044,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,353,1,0.24489429,1649819867,Regular,a29c7de3722286e951d2a034d4b099701861375602d98879786b4f2553caca9c
fbc6a48e0a792411a584f7984148542f89ad30935f2293a04c96a4ab790b0cb5,-1,0,1,0.27144957,1649743859,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,42,1,0.27144957,1649738076,Regular,fbc6a48e0a792411a584f7984148542f89ad30935f2293a04c96a4ab790b0cb5
4e8ea7414850821e6e4983f408bf154832e9b49158aa6618108ea28eb429460b,-1,1,1,0.26936593,1649681777,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,325,1,0.26936593,1649648211,Regular,4e8ea7414850821e6e4983f408bf154832e9b49158aa6618108ea28eb429460b
7cb21a904acd74a793f67e72e0d9774dbbbe7a35a15b68505275f7ddce8ad7f4,-1,3,1,0.27338287,1649565071,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,284,1,0.27338287,1649558651,Regular,7cb21a904acd74a793f67e72e0d9774dbbbe7a35a15b68505275f7ddce8ad7f4
9af5c17c53c95b5551219d767cfb28775fd95557bb9aedff063cff0d087bcae0,-1,8,1,0.30308842,1649480888,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,49,1,0.30308842,1649477399,Regular,9af5c17c53c95b5551219d767cfb28775fd95557bb9aedff063cff0d087bcae0
e6fdea9e4ba0c99bd99b653be79d4fdf710472004a2b1ee8e3a916ac92a7b131,-1,0,1,0.28039208,1649473298,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
b1998d34f0812123304ba6c4ff63648b704c34b99b8d64acde9debff69dbc593,-1,2,1,0.28704393,1649387271,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,478,1,0.28039208,1649387202,Regular,e6fdea9e4ba0c99bd99b653be79d4fdf710472004a2b1ee8e3a916ac92a7b131
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,403,1,0.28704393,1649301205,Regular,b1998d34f0812123304ba6c4ff63648b704c34b99b8d64acde9debff69dbc593
4e58ce128cd5f44517ef65b9f45fc28e092b21b21778e983a021bf14a58b85c9,-1,1,1,0.18563202,1649300700,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,478,1,0.18563202,1649212693,Regular,4e58ce128cd5f44517ef65b9f45fc28e092b21b21778e983a021bf14a58b85c9
906095195d692dfc20051ad18a317c9c77f7d3f96fa1a2c55e54fa0885fe83c5,-1,6,1,0.0570313,1649140254,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,245,1,0.0570313,1649138092,Regular,906095195d692dfc20051ad18a317c9c77f7d3f96fa1a2c55e54fa0885fe83c5
afd5934b24a5bfbcf3b89c3c224b5813f07e3b51ecb9c706276f6395764e83a6,-1,9,1,0.33162665,1649047740,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,297,1,0.33162665,1649044816,Regular,afd5934b24a5bfbcf3b89c3c224b5813f07e3b51ecb9c706276f6395764e83a6
fe26fce02fc78585f31dc28ac338ba3c764b94392b7ec35fd6c281023083cad9,-1,5,1,0.31600683,1648962497,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,450,1,0.31600683,1648957979,Regular,fe26fce02fc78585f31dc28ac338ba3c764b94392b7ec35fd6c281023083cad9
cd06b454cf21526e4a105aa65979ea73882dd9ce3c457e298e0a29a21bbcc74c,-1,9,1,0.20027749,1648875098,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,96,1,0.20027749,1648871780,Regular,cd06b454cf21526e4a105aa65979ea73882dd9ce3c457e298e0a29a21bbcc74c
671f7796457a75c3844800a7a3cf7566e99c110e9b7b12ee4f79c094bf2980b6,-1,4,1,0.25722929,1648786466,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,10,1,0.25722929,1648783377,Regular,671f7796457a75c3844800a7a3cf7566e99c110e9b7b12ee4f79c094bf2980b6
568c0e55d4244a316f66dc815294ba49fe4128945df2cdf58e01a29c17cc6a6a,-1,2,1,0.2807057,1648705655,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,72,1,0.2807057,1648700467,Regular,568c0e55d4244a316f66dc815294ba49fe4128945df2cdf58e01a29c17cc6a6a
21e64cd8bb5a84f6ab0bc3e32d54bffe206d5589109938b56d6a26ef6111b9fd,-1,9,1,0.19699265,1648614735,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,131,1,0.19699265,1648612468,Regular,21e64cd8bb5a84f6ab0bc3e32d54bffe206d5589109938b56d6a26ef6111b9fd
9872746d220e9c3e2c8d9a14b961b84727d047b1a53e242d8f6bd6fe0fa53c3e,-1,1,1,0.28019375,1648567576,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,208,1,0.28019375,1648523117,Regular,9872746d220e9c3e2c8d9a14b961b84727d047b1a53e242d8f6bd6fe0fa53c3e
f247b2cd2c266b7762a73438eb5e9cb0582f859c21f5c07e0df97cb061a7652f,-1,4,1,0.27711059,1648445541,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,296,1,0.27711059,1648439013,Regular,f247b2cd2c266b7762a73438eb5e9cb0582f859c21f5c07e0df97cb061a7652f
eccc67e513299d1f68cab686a62eebdb7fd8235f66fea85502c594639d9090d6,-1,6,1,0.28855309,1648360274,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,242,1,0.28855309,1648356223,Regular,eccc67e513299d1f68cab686a62eebdb7fd8235f66fea85502c594639d9090d6
237ede434b5e642d8834d45c80dc6ee9f94cbc3ab69fafc82749873dd530970d,-1,3,1,0.31875741,1648270454,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,86,1,0.31875741,1648265869,Regular,237ede434b5e642d8834d45c80dc6ee9f94cbc3ab69fafc82749873dd530970d
8d52322cd4a9f4522526fad3678b9c7f2a8de6282e76ffa8852919344e4bb323,-1,9,1,0.35013488,1648179489,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
209a2a3e61b88ae777d9767c5b04f5cc33967a143169d8fc13aba022fdd857b4,-1,2,1,0.36282302,1648178784,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,332,1,0.35013488,1648175879,Regular,8d52322cd4a9f4522526fad3678b9c7f2a8de6282e76ffa8852919344e4bb323
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,21,1,0.36282302,1648094617,Regular,209a2a3e61b88ae777d9767c5b04f5cc33967a143169d8fc13aba022fdd857b4
e2acc825c21bf4a8bcaef980f3ffd397fd4cdc9a8f1a2899f1a4cf7bd5d5cae2,-1,2,1,0.35452193,1648005518,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,58,1,0.35452193,1648002429,Regular,e2acc825c21bf4a8bcaef980f3ffd397fd4cdc9a8f1a2899f1a4cf7bd5d5cae2
45c7be737ec2e88b38dd4d02ef67f398f5459e1f66507badb4ac719fe93c6915,-1,0,1,0.37426665,1647946169,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,197,1,0.37426665,1647918226,Regular,45c7be737ec2e88b38dd4d02ef67f398f5459e1f66507badb4ac719fe93c6915
3bdc1829d0542b17632679906661b4cbd884b7353adfdf243caa142920fc6026,-1,8,1,0.35467107,1647833604,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,206,1,0.35467107,1647831426,Regular,3bdc1829d0542b17632679906661b4cbd884b7353adfdf243caa142920fc6026
499bbeecb7c1c89f723ba48374c02909ff9019a596944d38c357ff1af642f6ce,-1,2,1,0.37287083,1647762468,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,478,1,0.37287083,1647747600,Regular,499bbeecb7c1c89f723ba48374c02909ff9019a596944d38c357ff1af642f6ce
434e3bbf3241539558bb027dfb194d3c5d853706038ec75225445f5d734badaa,-1,2,1,0.23345186,1647705142,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,323,1,0.23345186,1647664311,Regular,434e3bbf3241539558bb027dfb194d3c5d853706038ec75225445f5d734badaa
68c35ad0248359ce642d7a231b78d5b120f0d09f041f3b7b1ee5c66c38f9d01f,-1,7,1,0.23904111,1647577447,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,140,1,0.23904111,1647574603,Regular,68c35ad0248359ce642d7a231b78d5b120f0d09f041f3b7b1ee5c66c38f9d01f
1cd5fc121ebf6bdd8e851709cb30d5dc38f69ad0b4668438b237bb433ee3cdb7,-1,9,1,0.30946714,1647490958,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,197,1,0.30946714,1647488292,Regular,1cd5fc121ebf6bdd8e851709cb30d5dc38f69ad0b4668438b237bb433ee3cdb7
58fd517ae8de2cfa476b574fb9c4a7ba78738036f0f81a5409e3c4ec11ba2119,-1,8,1,0.32483955,1647405288,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,28,1,0.32483955,1647400948,Regular,58fd517ae8de2cfa476b574fb9c4a7ba78738036f0f81a5409e3c4ec11ba2119
225e210bc2fc9e13a0821301ea73df0ed63d5831ef0e2aebbbc59a41e54be17f,-1,4,1,0.40314047,1647399725,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,470,1,0.40314047,1647313827,Regular,225e210bc2fc9e13a0821301ea73df0ed63d5831ef0e2aebbbc59a41e54be17f
8ccd41264e05fa29c5fb48f4d1c38edb8c3b7349af282a2ffbceebfd5d634a27,-1,7,1,0.34418525,1647228730,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,286,1,0.34418525,1647226137,Regular,8ccd41264e05fa29c5fb48f4d1c38edb8c3b7349af282a2ffbceebfd5d634a27
0c9e50ac5209af737901984c216c272a33d7519f72b5285f9fa26564bda6a52e,-1,0,1,0.07590369,1647170218,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,499,1,0.07590369,1647142792,Regular,0c9e50ac5209af737901984c216c272a33d7519f72b5285f9fa26564bda6a52e
664a5b43817ae4c541f108b58f9653540625a9dcf19d203f2f071926bd8dbd77,-1,9,1,0.31998032,1647057098,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,301,1,0.31998032,1647053495,Regular,664a5b43817ae4c541f108b58f9653540625a9dcf19d203f2f071926bd8dbd77
0860381c2cb458e24af8ead3773cc37c1596136b2b7fd8465c80694ce2e970e9,-1,7,1,0.35065351,1646969148,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,165,1,0.35065351,1646967318,Regular,0860381c2cb458e24af8ead3773cc37c1596136b2b7fd8465c80694ce2e970e9
2cc25a3bac5de023da4298f0c6d4bd626ec8786775cba593e822c36deaaaaf53,-1,0,1,0.38095762,1646948351,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,421,1,0.38095762,1646880843,Regular,2cc25a3bac5de023da4298f0c6d4bd626ec8786775cba593e822c36deaaaaf53
0c1ff5434c6231dec162f8c2751552bf36d17293dc04703bfd61212959d9c989,-1,7,1,0.3509847,1646802625,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,31,1,0.3509847,1646799649,Regular,0c1ff5434c6231dec162f8c2751552bf36d17293dc04703bfd61212959d9c989
330c4acf1b6e70d3a6107f0d5681ef33187992e1cf6d912f1492bd8f017e0908,-1,2,1,0.30010004,1646713331,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,56,1,0.30010004,1646708822,Regular,330c4acf1b6e70d3a6107f0d5681ef33187992e1cf6d912f1492bd8f017e0908
a53b3f367d2aceb19731b77b29ed568eac93d15ef107d070169e90dd1f0253a9,-1,2,1,0.29395737,1646635636,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,315,1,0.29395737,1646622552,Regular,a53b3f367d2aceb19731b77b29ed568eac93d15ef107d070169e90dd1f0253a9
5c34eda0748d785979c9d526466b97a333ac1ad6dec6e4a38e3d097e56f1f5ea,-1,1,1,0.36884982,1646536003,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,401,1,0.36884982,1646533028,Regular,5c34eda0748d785979c9d526466b97a333ac1ad6dec6e4a38e3d097e56f1f5ea
9f6ed335a37cc5e924826e586117c191eca6160e8c780183bc785f6f784a003e,-1,1,1,0.4208969,1646466606,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,303,1,0.4208969,1646444839,Regular,9f6ed335a37cc5e924826e586117c191eca6160e8c780183bc785f6f784a003e
fdd8fe48915a0a3e9e04e57f0586507c1fcae00a96b9b2285532986141f693c6,-1,1,1,0.37679176,1646366476,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,210,1,0.37679176,1646363987,Regular,fdd8fe48915a0a3e9e04e57f0586507c1fcae00a96b9b2285532986141f693c6
3e30dbcbdc8588edf72af3d0acd0ab55b8d3adc6d7cd127684b1a47e338f2ac5,-1,4,1,0.3101265,1646281519,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,497,1,0.3101265,1646275627,Regular,3e30dbcbdc8588edf72af3d0acd0ab55b8d3adc6d7cd127684b1a47e338f2ac5
a0f1866d68a281b97af51f6edb39637e3ab998e23b9cc64f563de0ef18ec1c4d,-1,6,1,0.30157261,1646199561,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,266,1,0.30157261,1646193018,Regular,a0f1866d68a281b97af51f6edb39637e3ab998e23b9cc64f563de0ef18ec1c4d
25dcd8989b9379da6db99da7aba6a8b6ab8306841ea81dc6ab211486b7a974fb,-1,0,1,0.29634283,1646190329,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,359,1,0.29634283,1646104570,Regular,25dcd8989b9379da6db99da7aba6a8b6ab8306841ea81dc6ab211486b7a974fb
6064de9b313115c6c16fdaf72aead749922a3332acea6ba89f3bb8f58e73b24b,-1,8,1,0.30385489,1646023863,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
