tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753562b8548cfbca0f9a4f2a4485bb0c4e5799e4f3905d75f919bd90a9825f75,1,1,1,0.995875,1493173422,Regular,959bd348ba87f611346adecde06c61a9427a3d74fcbab3fa59a13244e29975e3
cd65839ff77078361223693fdfd3b9fce09c04520547f0f4af81b8936ed3cf6d,1,0,1,0.999334,1493126950,Regular,d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442
5495e9ee7dec8473703c882f1f68eed0a63b1f6121df07697f2d0efd2bc2ea3d,1,1,1,1.003647,1493090750,Regular,2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6
bd1ad647f3b5474c13b39487587b02df147d2013d10032b2a448dc1ef4f81f5e,1,0,1,0.997995,1493067012,Regular,745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e
f67f81aa2ac61819681fdae776260b432a190348b2007a88ebc8270991fb21fd,-1,7,1,0.996853,1493034675,Regular,f60be64f132665b0f78fd9614db03bf449255f68b4fe3713026393231f22907d
a9875906416a5e1b2ad0ec965ee8a6eeb1c7e0c95eb74158181e4513fa55394c,-1,3,1,0.996161,1493029931,Regular,2379241c7d1e8c8785c121d5c55c99859a20db837efc80678686da350528ae16
2379241c7d1e8c8785c121d5c55c99859a20db837efc80678686da350528ae16,1,1,1,0.996161,1493029395,Regular,a9875906416a5e1b2ad0ec965ee8a6eeb1c7e0c95eb74158181e4513fa55394c
657adc937972391089870abe057bedd6c172321c25c567100a825a110667ab50,-1,22,1,0.995859,1492981967,Regular,a9b8bfe0593b6980bcd7da4c42c480f387b4c5d5a2e7f10cf7ed729595be625f
fe85b405d1622887f642db6e2daf782a1b3f8be6335d9928afb7cc9ce058ee7e,-1,42,1,0.995738,1492920466,Regular,46926c378690d450ed11736f45b35688ac960178498746eae9a2ccf905cc1ea5
35d93fd89d371c083d9bef3372a7e5718216292e9bcda7a57e0f0c19d47f091f,1,1,1,0.999443,1492823816,Regular,b93c4ed563217775e75db9f0ba44a5a31e995ceab1ff8869d79f6089fb6ad3ae
50fb54e83016636e986a470e6e0147eb6bcf4386501f2e4b0554a76a1834cceb,1,0,1,0.997978,1492748045,Regular,aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d
f60be64f132665b0f78fd9614db03bf449255f68b4fe3713026393231f22907d,1,0,1,0.996853,1492662251,Regular,f67f81aa2ac61819681fdae776260b432a190348b2007a88ebc8270991fb21fd
0390b68eb9167d53faa408c94dcb2a47cc51e97917e7fc4301c9de246df16c70,1,1,1,1.00072,1492555209,Regular,275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c
f38da91387c8c696d2f8cf93d442cf6f168540fe9f65dab7ab2e54a902d60de5,1,1,1,1.001017,1492482305,Regular,8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2
e404333b2e941bf2f9e7dbe51f8d8ca72810216e5fbfc47f604259f43efcf643,1,1,1,1.003325,1492419432,Regular,98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015
46926c378690d450ed11736f45b35688ac960178498746eae9a2ccf905cc1ea5,1,0,1,0.995738,1492351989,Regular,fe85b405d1622887f642db6e2daf782a1b3f8be6335d9928afb7cc9ce058ee7e
dd951b91be4d4ee4808423039c49863c92e3032b53be1150eca9b749d07a3f51,1,0,1,1.013457,1492279134,Regular,af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae
094288e8e3e6e7f34d6771eedf3def2de4490ccd4a624d05c24dd26f05fd0c57,1,0,1,0.998999,1492205588,Regular,4d2c5049064fd2d7373fbb11820fb4ecdff5d9edfb44b181b0164aa317d08598
473252edff2eda103e8e2e2496f5871a01115f19cb4184b9aa34c9b046b2713e,1,0,1,1.015119,1492147700,Regular,7a33852d01bcf947fa9a1cbdd7973da383d3ae8a690fa9733d2d540a426c7353
03c3c044c372aac3b5dd23741a64b914740d93fcdf7ccd6d519716300a7e3bfc,1,0,1,1.000128,1492090509,Regular,e769a6a46b17616a140a7cc46b986997a344dded8879f33436b4b02a117b9a98
a9b8bfe0593b6980bcd7da4c42c480f387b4c5d5a2e7f10cf7ed729595be625f,1,0,1,0.995859,1492027647,Regular,657adc937972391089870abe057bedd6c172321c25c567100a825a110667ab50
b165b8c897f3ca771bdf80480c7f7d65057fbe8f471781baa6ce9c0f54bb34e9,1,0,1,1.008483,1491977452,Regular,86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4
8014d92b01df0265f9e7d3e15b108d0aa2ceb558b897279500d4784a93608265,1,1,1,1.004515,1491935328,Regular,819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85
b063f44ced1819d547ab82eb30eeff2c7b876956da07339df11c57e0a241cd56,1,0,1,1.003551,1491855781,Regular,e85d4654ffb61391d77f06f1cd3a13320ef4f857b778419a29bb118e0f6908b9
1f6990c0bfc090f117c08aab772bbbb06beb602eb10094c6aa9a5681e1f42765,-1,14,1,0.996949,1491765798,Regular,93a8805db29553c8a72585de04c75fb0e4afb2d1f17429b0800b4267a522b91d
93a8805db29553c8a72585de04c75fb0e4afb2d1f17429b0800b4267a522b91d,1,0,1,0.996949,1491758081,Regular,1f6990c0bfc090f117c08aab772bbbb06beb602eb10094c6aa9a5681e1f42765
bd426c929634c0756247b8c01188e4c40e04f8815cb105e8398429f4889ca69a,1,0,1,1.00419,1491665153,Regular,7276bee9ce9dd83b1e85eee9bd20d5aed72d06706017dd5fd8250bd322da3ef0
6c82c39d4913e4df36e0fd9418bcf9ae1a8ee69b9dd6ea25b8bce465c31c9b2e,-1,10,1,0.996288,1491605381,Regular,6bef99483236b5536d180f9e025b906bd7038241be9ef7ad746236f5b28dfcf8
6bef99483236b5536d180f9e025b906bd7038241be9ef7ad746236f5b28dfcf8,1,1,1,0.996288,1491600494,Regular,6c82c39d4913e4df36e0fd9418bcf9ae1a8ee69b9dd6ea25b8bce465c31c9b2e
39946e644c814b9f4eccf5ffcb81de43b030449a7674df5f0b72e0871f1cc3a4,-1,17,1,0.998234,1491533199,Regular,90950e3e6bb61d0f3c42573f716fa364d8865e879c39046b1cb483f4061cfa07
90950e3e6bb61d0f3c42573f716fa364d8865e879c39046b1cb483f4061cfa07,1,1,1,0.998234,1491513531,Regular,39946e644c814b9f4eccf5ffcb81de43b030449a7674df5f0b72e0871f1cc3a4
4d655d39b5649b979109a519d3c785d69f5c704089dbc181227022c4c2867609,-1,6,1,0.996691,1491434257,Regular,22fab620bce3446bc056c879b0dc7c0eb7a363e99f236eff9d0be9f637f8c8b8
22fab620bce3446bc056c879b0dc7c0eb7a363e99f236eff9d0be9f637f8c8b8,1,0,1,0.996691,1491427127,Regular,4d655d39b5649b979109a519d3c785d69f5c704089dbc181227022c4c2867609
192434b1b885487de9314a16433dd9216941c26730802e8e049a19ecf8606f03,-1,16,1,0.998846,1491402529,Regular,ae0a5d096f6e1a3003a1ddfc84c964b64bab503c269ebcdb39c78f305df8e612
ae0a5d096f6e1a3003a1ddfc84c964b64bab503c269ebcdb39c78f305df8e612,1,1,1,0.998846,1491362464,Regular,192434b1b885487de9314a16433dd9216941c26730802e8e049a19ecf8606f03
cbfb55143825a40aa5ccfc8d0a9ddf92ea0bde3a768ea47a7683d649f9615cc4,-1,14,1,1.000409,1491356391,Regular,47efd0a3d3629c5b35b9f7eb4b880ada0dcd4336f2992319703e02f176199fdc
47efd0a3d3629c5b35b9f7eb4b880ada0dcd4336f2992319703e02f176199fdc,1,1,1,1.000409,1491291545,Regular,cbfb55143825a40aa5ccfc8d0a9ddf92ea0bde3a768ea47a7683d649f9615cc4
e74065eba686a6657945ba9e276103b21931bf64f91c136636eaa2e613c704ce,-1,25,1,0.997885,1491225277,Regular,df93217d607544d230910f18770f2973446e32472d6fe0d4fa56e819f27a7529
df93217d607544d230910f18770f2973446e32472d6fe0d4fa56e819f27a7529,1,1,1,0.997885,1491224233,Regular,e74065eba686a6657945ba9e276103b21931bf64f91c136636eaa2e613c704ce
66ef367f94a1ae8264a8f4c7894f35ee167b35cc8ac452af02134f8036797b9b,-1,21,1,0.998877,1491216254,Regular,e4066d3220f934897d86943d1eb5aded7fdbb95fe56b836112133b546c5ca9da
f2883247d9a1551d5101830ee110ebddbf07624c3dc6db156aa73fea36491e19,-1,20,1,0.998381,1491215366,Regular,da49a9f876af002da1d099b920a6914f0d6d344a31011a5bd3a00464e704fe14
6bd1fda0da0ca8bc24bbe52ec3d909f4eeb47f2e338e9c1dc8958fc13e3f1112,-1,4,1,0.996834,1491207517,Regular,6ef5f314a2f077a3d3baab0788d9064e9dedbce46ac21f1ac7bb55784b30ef23
da49a9f876af002da1d099b920a6914f0d6d344a31011a5bd3a00464e704fe14,1,0,1,0.998381,1491156414,Regular,f2883247d9a1551d5101830ee110ebddbf07624c3dc6db156aa73fea36491e19
6ef5f314a2f077a3d3baab0788d9064e9dedbce46ac21f1ac7bb55784b30ef23,1,1,1,0.996834,1491094598,Regular,6bd1fda0da0ca8bc24bbe52ec3d909f4eeb47f2e338e9c1dc8958fc13e3f1112
e4066d3220f934897d86943d1eb5aded7fdbb95fe56b836112133b546c5ca9da,1,1,1,0.998877,1491023694,Regular,66ef367f94a1ae8264a8f4c7894f35ee167b35cc8ac452af02134f8036797b9b
635a523020e19161fc6cd35a75bbed562fc8e050167bf7114c8e3fd8d8d334d9,-1,24,1,0.997675,1490953455,Regular,9b332568df45b103b30ec5b13f8a891e76476e0bb30d7d287084f499776fafe5
9b332568df45b103b30ec5b13f8a891e76476e0bb30d7d287084f499776fafe5,1,1,1,0.997675,1490951311,Regular,635a523020e19161fc6cd35a75bbed562fc8e050167bf7114c8e3fd8d8d334d9
2be0c6656e4e70e08ae9c536e66948683f019e5021b49605bec61a97e85cca7b,-1,25,1,1.002226,1490879068,Regular,75f27b6ae7c9cda67763d6e7ca0f9b691cf10862ed259c4362a807b9cc80bc05
9e3e26f00029ede8764cdb0082a100598ae1ff3c257df4fccb4bba01dea94c49,-1,7,1,0.996899,1490873042,Regular,549e992a52894260c21b98ccd7437513ecd7636ef37002f61e5344df7bed7c62
549e992a52894260c21b98ccd7437513ecd7636ef37002f61e5344df7bed7c62,1,1,1,0.996899,1490872015,Regular,9e3e26f00029ede8764cdb0082a100598ae1ff3c257df4fccb4bba01dea94c49
002c6605c3769b9efd257f9974c85cf54460f6c06e2cda2d68b4efd984dfadf5,-1,7,1,0.997181,1490786579,Regular,8b190ca7f71d032debbee9d1a466b1e0709585d166fe481c8b22049841d9bf39
8b190ca7f71d032debbee9d1a466b1e0709585d166fe481c8b22049841d9bf39,1,1,1,0.997181,1490775883,Regular,002c6605c3769b9efd257f9974c85cf54460f6c06e2cda2d68b4efd984dfadf5
75f27b6ae7c9cda67763d6e7ca0f9b691cf10862ed259c4362a807b9cc80bc05,1,1,1,1.002226,1490676515,Regular,2be0c6656e4e70e08ae9c536e66948683f019e5021b49605bec61a97e85cca7b
9b33639491dc22160e54ac90a006cad2fe69ecb3338bada502c50f2d844c93fe,-1,9,1,0.2187882,1486956359,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
f64793e4bf766dc3677a283e1251f235397b5a76ff821ae9ebc4b43086ecdefa,-1,13,1,0.06316958,1486941657,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,22,1,0.06316958,1486934446,Regular,f64793e4bf766dc3677a283e1251f235397b5a76ff821ae9ebc4b43086ecdefa
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,148,1,0.2187882,1486923414,Regular,9b33639491dc22160e54ac90a006cad2fe69ecb3338bada502c50f2d844c93fe
cf5f6ed72e6c04fda2f715aff6f00b89df3ca82ecc943b69e1d890172e3b008d,1,0,1,1.03320973,1486902747,Regular,38412f07e4eff6e1e7fc413c2375ff2b0f6b875cbd478cd3600a6ccd68bab1d6
f6b5d5f7e3a4c84739584a2a5c4152c9202c46e69b2cc0a99a446a9358c477ae,-1,45,1,0.96081095,1486901159,Regular,305c631fc3add763d722d59c0c51989925bdfec0613ab65c3703bcaee777fef0
305c631fc3add763d722d59c0c51989925bdfec0613ab65c3703bcaee777fef0,1,0,1,0.96081095,1486832265,Regular,f6b5d5f7e3a4c84739584a2a5c4152c9202c46e69b2cc0a99a446a9358c477ae
28c2928c4cedb6d01aff3a2308875e07a0e6ab04f05a6496577195874b5856b7,-1,23,1,0.12069395,1486249217,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,143,1,0.12069395,1486248125,Regular,28c2928c4cedb6d01aff3a2308875e07a0e6ab04f05a6496577195874b5856b7
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,10,1,0.10320164,1486194314,Regular,e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b
e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b,1,2,1,0.10320164,1486193499,Regular,b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e
e66c1d1b63a94e53882635fafdd859bce3b55ab78949cc332dd8da03ed167929,-1,12,1,0.13744548,1485907135,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,143,1,0.13744548,1485900494,Regular,e66c1d1b63a94e53882635fafdd859bce3b55ab78949cc332dd8da03ed167929
194b73b7b31ccefdc9c3f0b7710aadfb50752d00d598363d358af7abecf9f099,-1,8,1,0.14363417,1485858660,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,145,1,0.14363417,1485856393,Regular,194b73b7b31ccefdc9c3f0b7710aadfb50752d00d598363d358af7abecf9f099
03a2cf16ec87030263046dd3632bbaa78ce94a89ac5ea2eb29c6aef585b84e1d,-1,12,1,0.1345753,1485782230,Regular,4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f
4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f,1,10,1,0.1345753,1485780415,Regular,03a2cf16ec87030263046dd3632bbaa78ce94a89ac5ea2eb29c6aef585b84e1d
7f239d2228d7674c39454d0d18636888b468a0927a9d912d5d6a70740b62f1ab,-1,21,1,0.14058993,1485297706,Regular,c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca
c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca,1,37,1,0.14058993,1485290345,Regular,7f239d2228d7674c39454d0d18636888b468a0927a9d912d5d6a70740b62f1ab
