tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ce12113e6815d05d4581ccfac20729b2ac834a27a6fba346069d14155df242,1,4,1,2.99536388,1510740327,Regular,1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258
2e94c0130ccfa3bc771c71a859d53b1c43acc51c86dce7d4b5db6ec4de924f8e,1,3,1,2.99727819,1510596724,Regular,1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258
3e11f6af98ecbe95b2207ebe85793067c78901d01d578378ad27d66aa23bc42b,1,6,1,3.00860985,1510441840,Regular,c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54
18e5711629a350c17d6652384d59eed32a82400c88bf56effdf07a3a982e1905,1,2,1,3.00411613,1510286195,Regular,849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c
6c6b38481a106a0ec7863b2efa1aa970cdd6bbd4e5cad19869b42ef7a942fbfe,1,11,1,3.01728011,1510151207,Regular,c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54
11982fc91dcc03ed831e69c83decb62e0373d4b811e1e0e4ba14e2e0d863a618,1,21,1,3.02969846,1509989149,Regular,0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913
225fec6c104108524d99ee8ffef9b2d6a0df85e2e267f243d5969bb51eb826fc,1,13,1,3.0072364,1509850940,Regular,c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54
1bdadf056556f72fd66cafa5d4a0e70c635004b0854d891e771353c608768313,1,23,1,3.00789781,1509716758,Regular,c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54
6e4866e15a51a82b35e4cf67172a81ce763efc7807f7b88c70c2e1bb16789ad7,1,15,1,3.01032014,1509564809,Regular,c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54
f58b188135247285c195a952fa199243d92e72503a4e002cefff9ed2e4e5ab05,1,7,1,3.00110032,1509435866,Regular,849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c
2a1b65a41ee63d3098cde2139ff492996d8b905626c879b77bdc5b9a2768861e,1,25,1,3.02017457,1509253206,Regular,0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913
3f622f604a3d7f279f93fd9e40e235225ae6af7372f281b59c3aa042c4d95998,1,3,1,3.0091837,1509100682,Regular,c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54
3f8b07f5665ea4a2ce3341c3b83d58a264f267b610f8b11565d7fffe6545c943,1,4,1,3.00137112,1508947303,Regular,849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c
b553421d475f936f2bf23f1945686c6d47d85f5bac0db73baf4c55b2cf0697bc,1,12,1,3.01856474,1508786483,Regular,c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54
febbb324319b5813d5f91884fbf3c9b65f983a1d1f8e86d1ef8de50df0a86f37,1,12,1,3.0023421,1508628548,Regular,849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c
6db423a213c99d42b52aad7c1e2bd19b324e9b39a8060473ca61062545b8cf2f,1,11,1,3.00221324,1508482159,Regular,849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c
8d8734c002d277561d52a53fe8ea3b2d16b82faf5e5613fe7125f34f6c462576,1,10,1,3.00144684,1508322035,Regular,849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c
a2c3a31d5617f22d6015ef2fea7431a74f06d3644abbe59480a90881f5d61305,1,0,1,3.00208898,1508173026,Regular,849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c
de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092,1,36,1,3.09417501,1508017989,Regular,0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913
d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab,1,70,1,3.01908902,1507846604,Regular,0d01c709aa3d1b8dc6dd571605fed88638a389bdec9ef463a788c4b5bb9dd913
498ac246fbc87b9acb3429693f479b4d4599d00c1943848e5a8b859bee8585a2,1,41,1,3.00027339,1507694870,Regular,1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258
1e72fe34c44a2171e49de259d0d4ace3ff9a09d936f28d26324c859c89cdde04,1,5,1,3.00328455,1507536728,Regular,849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c
1c55416c097de19cc5028b2e35cff76257f160c791f57a11b27496504a324908,1,17,1,2.99764464,1507341416,Regular,1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258
c7ee0a3b64731882617103d5a2677f462f9f14557fdcf4464e6937514ef98d21,1,18,1,3.00673235,1507197052,Regular,849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c
a3d38a073e882ead97cc67227e659dab0501e14a6545f7579232fc934b71bfc6,1,13,1,3.00213797,1506968957,Regular,849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c
1e8e704e707aef5f7f0465cd8ffe44987f85d16aa64515be2f1a7ca49a19c5b7,1,3,1,3.01835653,1506765696,Regular,c8e0af5accb7758d16e522e01f9863e5098941169901f8a2b10a1145896a4a54
0513915746c559cb140da16b22cb3fd2f3f5b06b895616c7ea8687686b4be5f5,1,4,1,3.00192646,1506593232,Regular,849aa35a093dd6eb5ba0f5ee1ccf3bbd09f068aba1be098c7d13a8b615c2ae7c
2fa399d6ecc46e8793af4bfa4b392c2bade9028d754255eb60a9889a4d0a82cc,1,21,1,2.9964033,1506395039,Regular,1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258
47178e793ebd64b8d021a686228ddd70ca5a25c0ef8a65292e6ba6c4dff5a339,1,12,1,2.99929327,1506221941,Regular,1f598189dea0cc09fd8e6ed7fe51758efae9491189c8993e4ea7b955eab76258
