tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab0b107920d22be6548185b09ef4788e823d57634c7db77b6a8d1c534a1cce96,-1,0,1,0.35807348,1654027708,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
ab0b107920d22be6548185b09ef4788e823d57634c7db77b6a8d1c534a1cce96,-1,6,1,0.4175369,1654027708,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,179,1,0.12379471,1652239261,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,490,1,0.14178357,1651979102,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,437,1,0.14612417,1651891812,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,324,1,0.14295176,1651807400,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,472,1,0.25130182,1651718013,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,420,1,0.30155636,1651633187,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,156,1,0.25977508,1651549826,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,114,1,0.26383147,1651459647,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,237,1,0.33347667,1651379594,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,44,1,0.38323917,1651293298,Regular,ab0b107920d22be6548185b09ef4788e823d57634c7db77b6a8d1c534a1cce96
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,377,1,0.36179173,1651200161,Regular,ab0b107920d22be6548185b09ef4788e823d57634c7db77b6a8d1c534a1cce96
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,334,1,0.28789775,1651116137,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,40,1,0.37987726,1651027106,Regular,ab0b107920d22be6548185b09ef4788e823d57634c7db77b6a8d1c534a1cce96
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,284,1,0.42129874,1650940190,Regular,ab0b107920d22be6548185b09ef4788e823d57634c7db77b6a8d1c534a1cce96
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,438,1,0.33413808,1650855532,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,347,1,0.20936294,1650775755,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,283,1,0.18378937,1650682865,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,161,1,0.19699542,1650596747,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,206,1,0.21511975,1650513134,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,206,1,0.22077748,1650422797,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,383,1,0.20987275,1650342318,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,444,1,0.20009366,1650251378,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,217,1,0.20471873,1650166840,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,200,1,0.26665689,1650085990,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,52,1,0.13894472,1647313827,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,400,1,0.4175369,1647226137,Regular,ab0b107920d22be6548185b09ef4788e823d57634c7db77b6a8d1c534a1cce96
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,167,1,0.37065463,1647142792,Regular,ab0b107920d22be6548185b09ef4788e823d57634c7db77b6a8d1c534a1cce96
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,210,1,0.17110061,1647053495,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
fd8cdb8ba2f5bec9e11a20ebc2fb8ff5893851a8310f5b1446b353c6c6a9bf0a,-1,1,1,0.36455556,1646089971,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
fd8cdb8ba2f5bec9e11a20ebc2fb8ff5893851a8310f5b1446b353c6c6a9bf0a,1,1,1,0.05101458,1646089971,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
fd8cdb8ba2f5bec9e11a20ebc2fb8ff5893851a8310f5b1446b353c6c6a9bf0a,-1,0,1,0.36401549,1646089971,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
fd8cdb8ba2f5bec9e11a20ebc2fb8ff5893851a8310f5b1446b353c6c6a9bf0a,-1,2,1,0.3671305,1646089971,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
fd8cdb8ba2f5bec9e11a20ebc2fb8ff5893851a8310f5b1446b353c6c6a9bf0a,-1,3,1,0.3992365,1646089971,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
fd8cdb8ba2f5bec9e11a20ebc2fb8ff5893851a8310f5b1446b353c6c6a9bf0a,-1,4,1,0.40570832,1646089971,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
fd8cdb8ba2f5bec9e11a20ebc2fb8ff5893851a8310f5b1446b353c6c6a9bf0a,-1,5,1,0.41047661,1646089971,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,407,1,0.23320285,1644289276,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,420,1,0.32872399,1644203423,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,172,1,0.3313609,1644119918,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,216,1,0.3671305,1644030376,Regular,fd8cdb8ba2f5bec9e11a20ebc2fb8ff5893851a8310f5b1446b353c6c6a9bf0a
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,494,1,0.3992365,1643941782,Regular,fd8cdb8ba2f5bec9e11a20ebc2fb8ff5893851a8310f5b1446b353c6c6a9bf0a
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,404,1,0.41047661,1643856497,Regular,fd8cdb8ba2f5bec9e11a20ebc2fb8ff5893851a8310f5b1446b353c6c6a9bf0a
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,166,1,0.40570832,1643769351,Regular,fd8cdb8ba2f5bec9e11a20ebc2fb8ff5893851a8310f5b1446b353c6c6a9bf0a
ca4340d6b2135907b033b61143eca917634b28bdae0163822569872652ad1f4b,-1,5,1,0.39576049,1643752159,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
ca4340d6b2135907b033b61143eca917634b28bdae0163822569872652ad1f4b,-1,0,1,0.37899861,1643752159,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
ca4340d6b2135907b033b61143eca917634b28bdae0163822569872652ad1f4b,-1,1,1,0.38290005,1643752159,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
ca4340d6b2135907b033b61143eca917634b28bdae0163822569872652ad1f4b,-1,2,1,0.38629097,1643752159,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
ca4340d6b2135907b033b61143eca917634b28bdae0163822569872652ad1f4b,-1,3,1,0.39202975,1643752159,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
ca4340d6b2135907b033b61143eca917634b28bdae0163822569872652ad1f4b,-1,4,1,0.39262428,1643752159,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
ca4340d6b2135907b033b61143eca917634b28bdae0163822569872652ad1f4b,1,1,1,0.32849575,1643752159,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
ec89c27e87491af9f01963ceee9a26907cacd336c5fd8a232e9eb94e13d47233,-1,3,1,0.40321806,1643750720,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
ec89c27e87491af9f01963ceee9a26907cacd336c5fd8a232e9eb94e13d47233,1,1,1,0.00290628,1643750720,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
ec89c27e87491af9f01963ceee9a26907cacd336c5fd8a232e9eb94e13d47233,-1,0,1,0.39601442,1643750720,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
ec89c27e87491af9f01963ceee9a26907cacd336c5fd8a232e9eb94e13d47233,-1,2,1,0.40023969,1643750720,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
ec89c27e87491af9f01963ceee9a26907cacd336c5fd8a232e9eb94e13d47233,-1,1,1,0.39930308,1643750720,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
ec89c27e87491af9f01963ceee9a26907cacd336c5fd8a232e9eb94e13d47233,-1,4,1,0.40422283,1643750720,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
edc9c592dc5f2a7963869feb7355048d9baf50c7441a921835c007ca37e554c4,-1,2,1,0.42300957,1643745278,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
edc9c592dc5f2a7963869feb7355048d9baf50c7441a921835c007ca37e554c4,1,1,1,0.15231411,1643745278,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
edc9c592dc5f2a7963869feb7355048d9baf50c7441a921835c007ca37e554c4,-1,3,1,0.45120802,1643745278,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
edc9c592dc5f2a7963869feb7355048d9baf50c7441a921835c007ca37e554c4,-1,4,1,0.45376586,1643745278,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
edc9c592dc5f2a7963869feb7355048d9baf50c7441a921835c007ca37e554c4,-1,1,1,0.41314268,1643745278,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
edc9c592dc5f2a7963869feb7355048d9baf50c7441a921835c007ca37e554c4,-1,0,1,0.41127978,1643745278,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,237,1,0.36401549,1643685623,Regular,fd8cdb8ba2f5bec9e11a20ebc2fb8ff5893851a8310f5b1446b353c6c6a9bf0a
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,288,1,0.35807348,1643599972,Regular,ab0b107920d22be6548185b09ef4788e823d57634c7db77b6a8d1c534a1cce96
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,368,1,0.41127978,1643511968,Regular,edc9c592dc5f2a7963869feb7355048d9baf50c7441a921835c007ca37e554c4
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,55,1,0.41314268,1643428463,Regular,edc9c592dc5f2a7963869feb7355048d9baf50c7441a921835c007ca37e554c4
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,310,1,0.38290005,1643342203,Regular,ca4340d6b2135907b033b61143eca917634b28bdae0163822569872652ad1f4b
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,44,1,0.37899861,1643254557,Regular,ca4340d6b2135907b033b61143eca917634b28bdae0163822569872652ad1f4b
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,389,1,0.35441947,1643175449,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,426,1,0.31404773,1643081215,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,265,1,0.30964628,1642995925,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,498,1,0.28359954,1642910882,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,354,1,0.34320175,1642827423,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,381,1,0.40422283,1642737074,Regular,ec89c27e87491af9f01963ceee9a26907cacd336c5fd8a232e9eb94e13d47233
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,336,1,0.32722551,1642652241,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,221,1,0.33634196,1642568130,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,482,1,0.32433741,1642476314,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,51,1,0.35255796,1642391599,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,78,1,0.36115986,1642305292,Regular,ab0b107920d22be6548185b09ef4788e823d57634c7db77b6a8d1c534a1cce96
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,421,1,0.36455556,1642213826,Regular,fd8cdb8ba2f5bec9e11a20ebc2fb8ff5893851a8310f5b1446b353c6c6a9bf0a
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,127,1,0.45376586,1642127526,Regular,edc9c592dc5f2a7963869feb7355048d9baf50c7441a921835c007ca37e554c4
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,76,1,0.45120802,1642041909,Regular,edc9c592dc5f2a7963869feb7355048d9baf50c7441a921835c007ca37e554c4
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,190,1,0.40321806,1641957311,Regular,ec89c27e87491af9f01963ceee9a26907cacd336c5fd8a232e9eb94e13d47233
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,400,1,0.39930308,1641866761,Regular,ec89c27e87491af9f01963ceee9a26907cacd336c5fd8a232e9eb94e13d47233
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,131,1,0.39262428,1641783637,Regular,ca4340d6b2135907b033b61143eca917634b28bdae0163822569872652ad1f4b
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,76,1,0.39202975,1641699482,Regular,ca4340d6b2135907b033b61143eca917634b28bdae0163822569872652ad1f4b
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,215,1,0.39576049,1641612947,Regular,ca4340d6b2135907b033b61143eca917634b28bdae0163822569872652ad1f4b
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,159,1,0.40023969,1641522890,Regular,ec89c27e87491af9f01963ceee9a26907cacd336c5fd8a232e9eb94e13d47233
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,69,1,0.38629097,1641439408,Regular,ca4340d6b2135907b033b61143eca917634b28bdae0163822569872652ad1f4b
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,254,1,0.42300957,1641355521,Regular,edc9c592dc5f2a7963869feb7355048d9baf50c7441a921835c007ca37e554c4
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,492,1,0.39601442,1641273402,Regular,ec89c27e87491af9f01963ceee9a26907cacd336c5fd8a232e9eb94e13d47233
ccd6d338900052cdc14461399fc237d364e13ad26d511249b5c69cd27d54564f,-1,0,1,0.33141098,1641251861,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
ccd6d338900052cdc14461399fc237d364e13ad26d511249b5c69cd27d54564f,-1,1,1,0.33296217,1641251861,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
ccd6d338900052cdc14461399fc237d364e13ad26d511249b5c69cd27d54564f,-1,2,1,0.33447109,1641251861,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
ccd6d338900052cdc14461399fc237d364e13ad26d511249b5c69cd27d54564f,-1,3,1,0.33532491,1641251861,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
ccd6d338900052cdc14461399fc237d364e13ad26d511249b5c69cd27d54564f,-1,5,1,0.34151127,1641251861,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
ccd6d338900052cdc14461399fc237d364e13ad26d511249b5c69cd27d54564f,-1,4,1,0.33642341,1641251861,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
ccd6d338900052cdc14461399fc237d364e13ad26d511249b5c69cd27d54564f,-1,8,1,0.36134479,1641251861,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
ccd6d338900052cdc14461399fc237d364e13ad26d511249b5c69cd27d54564f,-1,7,1,0.36021791,1641251861,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
ccd6d338900052cdc14461399fc237d364e13ad26d511249b5c69cd27d54564f,-1,6,1,0.35412214,1641251861,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ccd6d338900052cdc14461399fc237d364e13ad26d511249b5c69cd27d54564f,1,1,1,0.08763047,1641251861,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
23407cac4fd27fbcaf21d22e39493e2e4ad1ff84392523ad03862a5920ac47af,-1,7,1,0.37371638,1641249851,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
23407cac4fd27fbcaf21d22e39493e2e4ad1ff84392523ad03862a5920ac47af,-1,4,1,0.36682976,1641249851,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
23407cac4fd27fbcaf21d22e39493e2e4ad1ff84392523ad03862a5920ac47af,-1,3,1,0.36533322,1641249851,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
23407cac4fd27fbcaf21d22e39493e2e4ad1ff84392523ad03862a5920ac47af,-1,2,1,0.3650454,1641249851,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
23407cac4fd27fbcaf21d22e39493e2e4ad1ff84392523ad03862a5920ac47af,-1,1,1,0.36502279,1641249851,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
23407cac4fd27fbcaf21d22e39493e2e4ad1ff84392523ad03862a5920ac47af,-1,0,1,0.3616555,1641249851,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
23407cac4fd27fbcaf21d22e39493e2e4ad1ff84392523ad03862a5920ac47af,1,1,1,0.31768372,1641249851,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
23407cac4fd27fbcaf21d22e39493e2e4ad1ff84392523ad03862a5920ac47af,-1,5,1,0.36955227,1641249851,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
23407cac4fd27fbcaf21d22e39493e2e4ad1ff84392523ad03862a5920ac47af,-1,8,1,0.37713175,1641249851,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
23407cac4fd27fbcaf21d22e39493e2e4ad1ff84392523ad03862a5920ac47af,-1,6,1,0.37355485,1641249851,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
c60b251147eb335ec8e24e1255334260a52a9e2a43e0430dbbb4caa1ca26e181,-1,3,1,0.41011624,1641248195,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
c60b251147eb335ec8e24e1255334260a52a9e2a43e0430dbbb4caa1ca26e181,-1,0,1,0.37778207,1641248195,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
c60b251147eb335ec8e24e1255334260a52a9e2a43e0430dbbb4caa1ca26e181,1,1,1,0.24726333,1641248195,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
c60b251147eb335ec8e24e1255334260a52a9e2a43e0430dbbb4caa1ca26e181,-1,2,1,0.38101052,1641248195,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
c60b251147eb335ec8e24e1255334260a52a9e2a43e0430dbbb4caa1ca26e181,-1,1,1,0.37829473,1641248195,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c60b251147eb335ec8e24e1255334260a52a9e2a43e0430dbbb4caa1ca26e181,-1,4,1,0.41413946,1641248195,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
c60b251147eb335ec8e24e1255334260a52a9e2a43e0430dbbb4caa1ca26e181,-1,5,1,0.42573986,1641248195,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
c60b251147eb335ec8e24e1255334260a52a9e2a43e0430dbbb4caa1ca26e181,-1,6,1,0.42636853,1641248195,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
c60b251147eb335ec8e24e1255334260a52a9e2a43e0430dbbb4caa1ca26e181,-1,7,1,0.43395352,1641248195,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,13,1,0.37713175,1641181739,Regular,23407cac4fd27fbcaf21d22e39493e2e4ad1ff84392523ad03862a5920ac47af
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,190,1,0.36955227,1641088938,Regular,23407cac4fd27fbcaf21d22e39493e2e4ad1ff84392523ad03862a5920ac47af
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,97,1,0.38101052,1641006525,Regular,c60b251147eb335ec8e24e1255334260a52a9e2a43e0430dbbb4caa1ca26e181
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,96,1,0.3616555,1640917516,Regular,23407cac4fd27fbcaf21d22e39493e2e4ad1ff84392523ad03862a5920ac47af
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,242,1,0.3650454,1640837916,Regular,23407cac4fd27fbcaf21d22e39493e2e4ad1ff84392523ad03862a5920ac47af
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,41,1,0.37355485,1640750454,Regular,23407cac4fd27fbcaf21d22e39493e2e4ad1ff84392523ad03862a5920ac47af
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,73,1,0.37778207,1640658927,Regular,c60b251147eb335ec8e24e1255334260a52a9e2a43e0430dbbb4caa1ca26e181
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,98,1,0.36533322,1640575401,Regular,23407cac4fd27fbcaf21d22e39493e2e4ad1ff84392523ad03862a5920ac47af
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,393,1,0.35412214,1640491308,Regular,ccd6d338900052cdc14461399fc237d364e13ad26d511249b5c69cd27d54564f
