tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c41a7155b34865c6c3f90abfcef9984b1645bbfd4308bea3931bea6186957bf,1,0,1,97.69627073,1538282694,Ticket,1b28ed43a4ff854b6fa6463f232f2d9fd14abb049540b17aa0f7d6c7c6c156e7
b3273b31c4b594769f898c8c35d446d9dda64ba75715a345c223c65bdf24bc3b,1,0,1,97.69627073,1538282694,Ticket,d6ebb778eb2991748a4c1a27f6862615455e9a85d90f5497dab548d872aa341f
31b2d1c0de68c78cd5ed58a08a658553efa0605fd321497441be1d51329440d7,-1,1,1,100.04256644,1538259366,Vote,29c51293d28922514b120646c6945eff39c3729642536b92572b02b277db9a1c
1bd20012f71855229a6211162c2cb67d77a7d3d6d0db479fe3ca6ac66a96561c,-1,1,1,90.85514595,1538245943,Vote,aff764884e3c85233c4f3760e950732faa217e2e7cc34c59498a9293d57903f8
1d6b9c9e5dd454491fc2e77f253d3920e67332e5a769a23358d277a8b5b7e569,-1,1,1,92.3537015,1538206854,Vote,d3bf0ae4a831a8fbd9046ec15158286d2f324eaa4ab18de79be3a5ae324ec897
9d46abb82dacf125bce7808a28563c0c061f1bb58c1e43bbe4f362d4a1dedab4,-1,1,1,100.04256644,1538157247,Vote,d5a06fe40edb9111b488f6b8dcbcb0717201dc33a1749fab79781701d7dc2003
57f126a9d96ea3761ee3ab476069df02f2c0fa031cd56d2a6394ad6a1f1d20b2,1,0,1,98.70240459,1537991865,Ticket,477d97f46816c26d722abbba96fa083d1d3103d770f3643f8bf637e30d6552e7
5d5c38f74220027209313239fe874d475ee7179c93b943f973d41b9fb7a615f0,1,0,1,98.70240459,1537991865,Ticket,8bd04c30c6aaa06a3fa9ded810f822d089600cf5c12b543e51cd41c16415ab27
b1a44495e7e91483af343f618a75c47b7df76482d2ced72653eaea9a5432ab47,1,0,1,98.70240459,1537991865,Ticket,6f41c324b83e68fc1c387e205d43f8f37c29ab8ff9d0a15238bdaba4625188ce
133be6348503e5909acaddfc565f69630589f3660e7263771af6a901358e37fe,-1,1,1,99.32723131,1537924606,Vote,00287f9e725dbf6b3ecb16b2000adb40f154b3441b18bd8ed7c4e2a19f54e2bd
d65ea439fdb4593dd88f2127e0ab141529a04b9443f35eb1e0f19c02df58a5c5,-1,1,1,97.72061505,1537911503,Vote,7514b75bae9444c026bba3bd7f7a84c8cdedc4a4294ed7d38de7751a987fc91e
6f77689fa6c828bafa8c239cb7fcbff03dd62ed328c875c7cf9c5dde50afc4c8,-1,1,1,95.6604575,1537898896,Vote,811aec1e12ed4f71f2cb45b93e41fe8423ec17aa68ac08ae5eb22c4c164f7528
26d06f9b07df7f3af294de8854f3b8e9fa9894f7a778bc86d472aa52c476706c,1,0,1,98.40216317,1537850364,Ticket,a23d173918d5cb604328784f5cf634b6a9238ce901704c4e3c7c18ac34f214f0
d46a31eaaf1b94f1030fea09067c05188113504b5f32f9cc05e8159868adaa8b,-1,1,1,94.91005027,1537828785,Vote,aa2d40ae40c341532ffbcb3f44a142d0c9331058fa14204dc030f64589438bd7
c88b10cb72d563afbbcfa75051124c2576b8dfdfcdcb5679c7003239c08eb2d6,-1,1,1,96.8167823,1537735756,Vote,f42eac230f31b5b6c063daaf36dfab5477c1cf0168145833ffd95e898ea91d78
c5607b0cc2e504e628318c63e5b0ca8af60f4de1f1d100dc48147a92d4a3f23e,1,0,1,97.61701902,1537614011,Ticket,790e98f4d6cd32f9858ba6eadc47d5a62570be862350cb85879fb64202aa709f
dcafca4599b74891dd4c35400f90c7c27080d1a5ed345b1ea7f69d482929be69,-1,1,1,92.47996157,1537521193,Vote,fe054510f32c7da94f6160c989ad011feb04a4db4800328751957b590226d935
04d1d4b3b42b2c3de08903922c676fdc24287f0a9dd5b2c7f126e2755e52b78f,1,0,1,97.68071216,1537484926,Ticket,a9e11d469c61b08f53eb2db0122d48d90157da2afa2fc2ce04ace9da6bc2ff81
0065a03681c86904f8bdf70ee51efcdc9041a0400164451420bc27623c115bf3,-1,1,1,95.14647575,1537411563,Vote,2ac920377afa8505a474c7d6ed5381e4187c496ebe2200cca252329c6b87ddfe
d4d7d67d4495e2d8d3e5a6d4537c333190f8394a18af728f017ecc48e5200428,1,0,1,97.50566992,1537212360,Ticket,b909eeead5103e087a11a77007416a8cf774926754b631c3e3202c459d8355d9
cc2c3fd460ee78eba9824bcd9b2f0b6cda71d362f8bc8e42069b45861a257a82,-1,1,1,96.13568478,1537139072,Vote,80dddaee55af3e3a9058236e225bb21284d70dd955d2405d250ee48e8187dff5
f42eac230f31b5b6c063daaf36dfab5477c1cf0168145833ffd95e898ea91d78,1,0,1,96.8167823,1536740980,Ticket,c88b10cb72d563afbbcfa75051124c2576b8dfdfcdcb5679c7003239c08eb2d6
86ac785c0ad9cb1827b53e0d93fe7a7448094db7c320a313fe4cdfac3186571d,-1,1,1,100.04256644,1536660955,Vote,cd6233ed79649996b8ec38bc780af09b0aa18a329247994aa0f2ab517615b2fa
6c52ac41ac16ab7c8aeefc39c9d15bbe3b446182c64c769b3c71cf270dcfa81f,1,0,1,96.8456757,1536604557,Ticket,17bacc917e0717e40ad0789882691bc63cc8c87e879c3e2bff0613f9a93a4888
e2384a708a8db7aa9a6bc8290e8e8a3a1008c3692f5ed1c156dead36076059cc,1,0,1,96.97008018,1536554194,Ticket,cc158328e3eb27421e113ff18d3d8b034167cc4339c359c4d52fa91313a38776
a47c3cc9bea0aa3b52e6fc873344abe9af8d2c284842cfbd287007bc6bd686c0,-1,1,1,95.79309476,1536514237,Vote,207c7302e1f3507d2e5420be65dd501f2e493e3c6b83d30d084cd7c9a3a07895
dae7ea6da8dda277a76924f7c9ca82a18d5af58f996541f08daa1ec28f409db9,-1,1,1,96.24988743,1536471492,Vote,65c8773572af28763f643185d006018d388ff69af06df8c24ce16fb401ba2f1b
29c51293d28922514b120646c6945eff39c3729642536b92572b02b277db9a1c,1,0,1,100.04256644,1536422779,Ticket,31b2d1c0de68c78cd5ed58a08a658553efa0605fd321497441be1d51329440d7
cd6233ed79649996b8ec38bc780af09b0aa18a329247994aa0f2ab517615b2fa,1,0,1,100.04256644,1536416036,Ticket,86ac785c0ad9cb1827b53e0d93fe7a7448094db7c320a313fe4cdfac3186571d
d5a06fe40edb9111b488f6b8dcbcb0717201dc33a1749fab79781701d7dc2003,1,0,1,100.04256644,1536395887,Ticket,9d46abb82dacf125bce7808a28563c0c061f1bb58c1e43bbe4f362d4a1dedab4
f548f0c5270a088a124ed059dbadbabd51f8288a12fcbeec64b4ed31e0049a18,-1,1,1,94.44051542,1536344627,Vote,9a72d5250970cd973302777ad8d60b139ca9d665e988ec969039b787cb8fe3db
a11c8919eec02ae346230cf27afb204010797ea77dd4ae3f5f12e9117e783d0d,-1,1,1,96.13568478,1536335915,Vote,9b75ee248fccb2f39b48838b41117c3fbaf549e6b24c7b13f28ffd07aca18bc4
8ab9f3614abd198f9868d4a9481d83273d678c67a80c0b9b5019afd0b78292f8,-1,1,1,92.7717374,1536302445,Vote,06d2dc0918c103105edfb8961e49cc245d66a7242700a32a3f7a3d853ccb2627
9aae19049adb12bf6bcdbe839c6381e10aac9c34e1e26b0b7cc0b8f712235e66,1,0,1,99.32723131,1536093345,Ticket,ada496bf02a5f9d97a1ced29e4f227247e92089652cfbf74e46b0d8312f80964
00287f9e725dbf6b3ecb16b2000adb40f154b3441b18bd8ed7c4e2a19f54e2bd,1,0,1,99.32723131,1536092551,Ticket,133be6348503e5909acaddfc565f69630589f3660e7263771af6a901358e37fe
c08ded2e67a01df7ca163aa9c4acb5d0a79881f43e370d3e45014cae6b3ba778,-1,1,1,92.47996157,1536013746,Vote,c70e213111262be6e749165e7263540b95907ddb3b7d2e42ec2496d099e24844
65c8773572af28763f643185d006018d388ff69af06df8c24ce16fb401ba2f1b,1,0,1,96.24988743,1535840302,Ticket,dae7ea6da8dda277a76924f7c9ca82a18d5af58f996541f08daa1ec28f409db9
61987ad9072aa78d10eee1b8cadacedb637e2ce51a8e125b98973b53f1303455,1,0,1,96.24988743,1535833245,Ticket,25d3c9486d27eb84b87e77552a26126d27f325454b3e38ecef774d78130814cb
80dddaee55af3e3a9058236e225bb21284d70dd955d2405d250ee48e8187dff5,1,0,1,96.13568478,1535832023,Ticket,cc2c3fd460ee78eba9824bcd9b2f0b6cda71d362f8bc8e42069b45861a257a82
9b75ee248fccb2f39b48838b41117c3fbaf549e6b24c7b13f28ffd07aca18bc4,1,0,1,96.13568478,1535832023,Ticket,a11c8919eec02ae346230cf27afb204010797ea77dd4ae3f5f12e9117e783d0d
a15d22b6ad326145d8ef460bc5ddebae79d35c935a5316725d2155b777a3ee6b,-1,1,1,94.99943181,1535759693,Vote,c12438a4e55f669fcf1bc9218ad1012f3f4efcccd61583a1b538e1342a894461
42d2b916ff8483b850f258bfd82bd75a174a4c1d058605925c01f2f12de88017,-1,1,1,92.39288644,1535751378,Vote,4f7f583697f33eb80c05565770ab56a67d0022259d9e520b859fd3930a8c11ec
f9ed5a5c3df36f798efc8aa964bd7833f79d491d0cfbd05d2c3cb12ca094182b,-1,1,1,94.33552627,1535699342,Vote,c52a2d5d2cf2f1eb3c67199f936e7224fee3812fee0c240d5adb1c9ad6b9b35d
8e2b2257eb8558e2e6b832525e2f9d120df6df907f50568f8a70ce7cc163236d,-1,1,1,95.14647575,1535699157,Vote,a1db516cb4e10caccdffd097578829b100afba5cb3d7bd4ab62ffa8720cb2499
1fa36cbcc4358afc91550703d26df6718d4e7e7fb6c2eb374e5a801b8d45653a,1,0,1,92.72381109,1535657328,Ticket,0c86cddc401cfb7b1e474fa92fd5312a6d6057dd542af1d87e1312ad1d34ec1a
960af08154668c6805fcb162657482a32c8c814340b7a9affdb5535b6aa4246d,-1,1,1,93.31693025,1535567655,Vote,c34cf5823982de209c88a8bc107d456df2dc820ab92b731e7e530b4c50ba5a73
853163d9aaf64faad59272ad5099f6c848c40bd0dc4d007d5589ca7d7a98bcf5,1,0,1,92.86444638,1535548556,Ticket,36ccce8569228c88613aab8a45331054396923d8156093e7b4900cd74368e79a
5039ed2a688de781c13130ef3a10af3bf21977027319f8b482d8597e9883afe4,-1,1,1,91.6361886,1535468635,Vote,3d7ec0034693b140951347900bebafa37a26292b453deef1dd8045129ce6ef5f
d3bf0ae4a831a8fbd9046ec15158286d2f324eaa4ab18de79be3a5ae324ec897,1,0,1,92.3537015,1535376606,Ticket,1d6b9c9e5dd454491fc2e77f253d3920e67332e5a769a23358d277a8b5b7e569
4f7f583697f33eb80c05565770ab56a67d0022259d9e520b859fd3930a8c11ec,1,0,1,92.39288644,1535353182,Ticket,42d2b916ff8483b850f258bfd82bd75a174a4c1d058605925c01f2f12de88017
c70e213111262be6e749165e7263540b95907ddb3b7d2e42ec2496d099e24844,1,0,1,92.47996157,1535311640,Ticket,c08ded2e67a01df7ca163aa9c4acb5d0a79881f43e370d3e45014cae6b3ba778
fe054510f32c7da94f6160c989ad011feb04a4db4800328751957b590226d935,1,0,1,92.47996157,1535300596,Ticket,dcafca4599b74891dd4c35400f90c7c27080d1a5ed345b1ea7f69d482929be69
93f3db2fd1d6321e8848768f741d11972876131039d2de41e850e592d8a4b87e,-1,1,1,91.51255938,1535298691,Vote,d0f3259e7a69ce98ad3e557e77ad98c8709e90bb206348907498e7cff5304fd1
5d9795c9f742c09c79b450ab7aefeac03cc8f855187fd2798e6476158be9b703,-1,1,1,94.96772201,1535274182,Vote,92e2d8bcd4e084fb39d5ca65184154fa71618c19e9c3e11f5abc137e37f9204c
762c18a33eee1c19841b07fb57d2398cfb960981be9c5b69964acd434a47a834,-1,1,1,99.65666764,1535238806,Vote,4a3664a9ad13934cf092efce6000263cab9b7a70d582b98a5d54bc377ae7e6fd
82b959a1535b8a6d5cab0503a4f39fdecf28534475c83ad85352fa7715769f7f,-1,1,1,95.63748008,1535231030,Vote,aeb55bac3b94f432e8b9cb48f3d0de8cdc7e4fc1bc07429bfe66aa560673597d
c52a2d5d2cf2f1eb3c67199f936e7224fee3812fee0c240d5adb1c9ad6b9b35d,1,0,1,94.33552627,1535104755,Ticket,f9ed5a5c3df36f798efc8aa964bd7833f79d491d0cfbd05d2c3cb12ca094182b
9a72d5250970cd973302777ad8d60b139ca9d665e988ec969039b787cb8fe3db,1,0,1,94.44051542,1535029089,Ticket,f548f0c5270a088a124ed059dbadbabd51f8288a12fcbeec64b4ed31e0049a18
60e5eb0d905179cee42a656bb54be2da210f87537d9952721aab026a90b0b033,-1,1,1,91.42404582,1535027384,Vote,6348dfbf4c29687a45e9d97c08958d8447c75a03c1e3321d86a870d49bf8fb3a
2ac920377afa8505a474c7d6ed5381e4187c496ebe2200cca252329c6b87ddfe,1,0,1,95.14647575,1535001567,Ticket,0065a03681c86904f8bdf70ee51efcdc9041a0400164451420bc27623c115bf3
a1db516cb4e10caccdffd097578829b100afba5cb3d7bd4ab62ffa8720cb2499,1,0,1,95.14647575,1534982972,Ticket,8e2b2257eb8558e2e6b832525e2f9d120df6df907f50568f8a70ce7cc163236d
248e19781a676a0f37cbecb389e56d1a0a9e71e53a2fd7451049703852780736,-1,1,1,100.47661553,1534957110,Vote,4360fca2ab3817bf8414f352231a1c46ef16b938c9006684934572f7ae389fc1
9d65a01f93f5ddb64498ca1d57a9a74393dc6d4100634ce84121a7bef5d6f91e,-1,1,1,99.65666764,1534931281,Vote,c12d92a1dab39c4d3370df9e7edde27457bbe1a77a7e8f90a4f1487ead468c18
8ed1eae301726408cc54617e323689fe5b3273ba35c32e972ca72e940a55ab4c,-1,1,1,94.99943181,1534905359,Vote,23f88b3f55e4e5bee9a7c8774e5a8575a0482e36270be5c199721b60ec895204
aa2d40ae40c341532ffbcb3f44a142d0c9331058fa14204dc030f64589438bd7,1,0,1,94.91005027,1534744236,Ticket,d46a31eaaf1b94f1030fea09067c05188113504b5f32f9cc05e8159868adaa8b
7363407f92c84ba9ab9cbbfc5b4fab30dabef52e529a6fc23256de527ee38fbd,-1,1,1,98.64491298,1534666574,Vote,11bf1943dde165a44cbf31c2a905ff07a8752f7a867fa8567544d7ba59b0274a
aeb55bac3b94f432e8b9cb48f3d0de8cdc7e4fc1bc07429bfe66aa560673597d,1,0,1,95.63748008,1534666480,Ticket,82b959a1535b8a6d5cab0503a4f39fdecf28534475c83ad85352fa7715769f7f
f160e5b80d9801fe2532eb3e1f165043a9818dc62a6a98b163a01520c2f58877,-1,1,1,95.35563851,1534591299,Vote,3ffccd0766fc2ab2897e89edd85370b4050eeeee5b4a56852acc57bfa4cf4a78
811aec1e12ed4f71f2cb45b93e41fe8423ec17aa68ac08ae5eb22c4c164f7528,1,0,1,95.6604575,1534431814,Ticket,6f77689fa6c828bafa8c239cb7fcbff03dd62ed328c875c7cf9c5dde50afc4c8
23f88b3f55e4e5bee9a7c8774e5a8575a0482e36270be5c199721b60ec895204,1,0,1,94.99943181,1534346279,Ticket,8ed1eae301726408cc54617e323689fe5b3273ba35c32e972ca72e940a55ab4c
c12438a4e55f669fcf1bc9218ad1012f3f4efcccd61583a1b538e1342a894461,1,0,1,94.99943181,1534346279,Ticket,a15d22b6ad326145d8ef460bc5ddebae79d35c935a5316725d2155b777a3ee6b
08f4a023a49a0cf022d299f15f4c40a4f97f485ffc41acfb7a8e81e59eacd4bf,-1,1,1,92.76367946,1534291323,Vote,35cfc01a3edb730a2e0acf51fc9e4c7b70b0f0873eeb504439c69523f063386c
f06868a4447700cdc96ea80a12144e7783d588907e34827a17d982edd4b95adb,-1,1,1,94.55564687,1534258989,Vote,c9c8337779f6afd9fa58342d678832980d88f7bb64b0e9ed56a19f482a81ead8
6ca1cb2dccfd295c1dae10f770456548d9d47c942e4a5192de5e056a795075d1,-1,1,1,99.73710899,1534195528,Vote,97852b6d4ed1d018f0a39195c5082df5b997524201bf7cc34d2ebc074a3a7cdc
207c7302e1f3507d2e5420be65dd501f2e493e3c6b83d30d084cd7c9a3a07895,1,0,1,95.79309476,1534176171,Ticket,a47c3cc9bea0aa3b52e6fc873344abe9af8d2c284842cfbd287007bc6bd686c0
92e2d8bcd4e084fb39d5ca65184154fa71618c19e9c3e11f5abc137e37f9204c,1,0,1,94.96772201,1534086695,Ticket,5d9795c9f742c09c79b450ab7aefeac03cc8f855187fd2798e6476158be9b703
5f31f90fbb2da9c3fdc4a8fd788f74f8839b7c9e3cad34edf5a01a61a01e79d1,-1,1,1,91.42404582,1534084129,Vote,3c8526501240c4a784f39c8f6778895217860c0a27a69ded61f0813b3a56df74
3ffccd0766fc2ab2897e89edd85370b4050eeeee5b4a56852acc57bfa4cf4a78,1,0,1,95.35563851,1534016603,Ticket,f160e5b80d9801fe2532eb3e1f165043a9818dc62a6a98b163a01520c2f58877
86d42a202b7cb0e3fdd2878f47523bbb7066751512a73651313bef35d208433f,-1,1,1,93.15430886,1533996955,Vote,96fd4d5611630248a2202cda168524d7ae25200129b136f7ac7fa46915ff9d3b
64bb1394b2c072b489f83d658d739566952e61134e227144aa6f4268488aff96,-1,1,1,97.18770083,1533922816,Vote,8ece12d061c8d9d7a947853cdbfc2015a826a7673df85cfd435c2c215bf87f54
11bf1943dde165a44cbf31c2a905ff07a8752f7a867fa8567544d7ba59b0274a,1,0,1,98.64491298,1533875372,Ticket,7363407f92c84ba9ab9cbbfc5b4fab30dabef52e529a6fc23256de527ee38fbd
97852b6d4ed1d018f0a39195c5082df5b997524201bf7cc34d2ebc074a3a7cdc,1,0,1,99.73710899,1533793699,Ticket,6ca1cb2dccfd295c1dae10f770456548d9d47c942e4a5192de5e056a795075d1
ebaff2ae7d9d2554dbc37a0f3f61700da56a6e60609d1d331ace14b6cecf16b5,-1,1,1,91.81499763,1533791392,Vote,a68fe32dda0a4d79376218157134731a47d167561fd2ebdcfd15ba4f75b7e333
807d22e0b0ef6c1290656622d85ee2ee71eac1c30ee41a9c4c6befa968813f35,-1,1,1,89.16989989,1533710870,Vote,be561fa598193b96259e39a2e4f0a7e263cb7f0b2804983d700724ef3ce19df8
4360fca2ab3817bf8414f352231a1c46ef16b938c9006684934572f7ae389fc1,1,0,1,100.47661553,1533671677,Ticket,248e19781a676a0f37cbecb389e56d1a0a9e71e53a2fd7451049703852780736
0dc95cfb0d64d74a406394a4479aa56e091f3d92297d668749ba78e4cd62af4d,-1,1,1,98.4711084,1533595311,Vote,8261ea575230254ff53889ec231b841cb89882ec91b1145ed6f8a6394d1d93cb
8261ea575230254ff53889ec231b841cb89882ec91b1145ed6f8a6394d1d93cb,1,0,1,98.4711084,1533483362,Ticket,0dc95cfb0d64d74a406394a4479aa56e091f3d92297d668749ba78e4cd62af4d
0186982dd10ceb714cc20e854cfd17c52018ab1d1dcd6163480f0cf28f7d79f2,-1,1,1,92.21606662,1533382861,Vote,0579796b6aed5aa9d6762fae60f795221a09449da8462818f1814152e80a4b6f
06d2dc0918c103105edfb8961e49cc245d66a7242700a32a3f7a3d853ccb2627,1,0,1,92.7717374,1533225840,Ticket,8ab9f3614abd198f9868d4a9481d83273d678c67a80c0b9b5019afd0b78292f8
7e237b77eedda776202f72c0dff939a9921b877707d386a9ff01cafaece45d91,-1,1,1,91.81499763,1533149417,Vote,9862c36b6d9c5239205e24d702915781016f39765a3cf79b9247f3c8695c59a3
0579796b6aed5aa9d6762fae60f795221a09449da8462818f1814152e80a4b6f,1,0,1,92.21606662,1533114224,Ticket,0186982dd10ceb714cc20e854cfd17c52018ab1d1dcd6163480f0cf28f7d79f2
3d7ec0034693b140951347900bebafa37a26292b453deef1dd8045129ce6ef5f,1,0,1,91.6361886,1533074490,Ticket,5039ed2a688de781c13130ef3a10af3bf21977027319f8b482d8597e9883afe4
6589dfa9abc796cfec07cb4a07bcdd80f578b111473824097714e6302ded4666,-1,1,1,100.12396147,1533039575,Vote,31fa77f23fdd4572e99e70dc2bd1cd77d52967e8ad071a06780308cbc6e9e79a
c1536f31e47711a7aaad9569e868d5ba8316eb2bebd8c86a19aa5e8427fe6276,-1,1,1,91.42404582,1533001686,Vote,9d91eb6d8070234df729bedf32d784c85064ece1a6f10927b7bc8b3357411dcb
d0f3259e7a69ce98ad3e557e77ad98c8709e90bb206348907498e7cff5304fd1,1,0,1,91.51255938,1532964376,Ticket,93f3db2fd1d6321e8848768f741d11972876131039d2de41e850e592d8a4b87e
02b3c79d54515d44d81cbc7731b9479ab0cf05f3adeff195d62bc67d4dffc60f,-1,1,1,87.4518629,1532882618,Vote,a163bbf81a1fb28655915913707adcc7f75a44ef4cea94baa10b14bfcea069c0
aff764884e3c85233c4f3760e950732faa217e2e7cc34c59498a9293d57903f8,1,0,1,90.85514595,1532878560,Ticket,1bd20012f71855229a6211162c2cb67d77a7d3d6d0db479fe3ca6ac66a96561c
10653759ebf72b3ca72ae79822caf73aae4949631a7d0b94042fa9863d7bcce4,-1,1,1,96.5413662,1532750095,Vote,032fb76130f67aec1fcf580c43c1268fa65a80ac9c2e3a42393df1b6b238abd7
9d91eb6d8070234df729bedf32d784c85064ece1a6f10927b7bc8b3357411dcb,1,0,1,91.42404582,1532609299,Ticket,c1536f31e47711a7aaad9569e868d5ba8316eb2bebd8c86a19aa5e8427fe6276
3c8526501240c4a784f39c8f6778895217860c0a27a69ded61f0813b3a56df74,1,0,1,91.42404582,1532608666,Ticket,5f31f90fbb2da9c3fdc4a8fd788f74f8839b7c9e3cad34edf5a01a61a01e79d1
6348dfbf4c29687a45e9d97c08958d8447c75a03c1e3321d86a870d49bf8fb3a,1,0,1,91.42404582,1532595272,Ticket,60e5eb0d905179cee42a656bb54be2da210f87537d9952721aab026a90b0b033
9862c36b6d9c5239205e24d702915781016f39765a3cf79b9247f3c8695c59a3,1,0,1,91.81499763,1532533325,Ticket,7e237b77eedda776202f72c0dff939a9921b877707d386a9ff01cafaece45d91
c50973ec5dd530e3b6cbe5cb6107622dcba219d9711b9b949210d2a525057dcf,-1,1,1,95.80255595,1532525394,Vote,ac8ef1dffafe997c57c9874d8602b80fad1af1f37ae4fc5e5bfb4a0f63ed55c0
e49f9c96a4506a40b35a907704d1f4f8063832c10c6d4f04d49ffd07b5fe1b8c,-1,1,1,93.18939321,1532524853,Vote,1f584aeb207f88ad40cdb4017af24cf43d2b7a2f542b01b07c0f94c74f406137
a68fe32dda0a4d79376218157134731a47d167561fd2ebdcfd15ba4f75b7e333,1,0,1,91.81499763,1532521866,Ticket,ebaff2ae7d9d2554dbc37a0f3f61700da56a6e60609d1d331ace14b6cecf16b5
ed3e6a9befa84a1d7426d57271df93b72d039d15a221b8178e3146f58bf27dbd,-1,1,1,96.83841328,1532504517,Vote,6e98aeeffcdc4684ceb2449f0f0574cfb7e26914d00101fba3e11b8a7fcab86f
0846fc5b192dabbbaf831798224082d42e3d104f487a414be6dfd485cb1cec13,-1,1,1,93.85456582,1532457705,Vote,00d21a8bea54e36616ecb9ee6c9c35ac39d4ff109f6432c7b1dc11beb0a7c41b
187ae7faff17fe5c9e05b21a7b59f45761117dca156a2712fd7602c6d388dd5c,-1,1,1,95.78150659,1532422843,Vote,8f91009d7217279ca93a23bd4b29b83e589e23b95088bbbe5f7ff15d57f18012
35cfc01a3edb730a2e0acf51fc9e4c7b70b0f0873eeb504439c69523f063386c,1,0,1,92.76367946,1532358471,Ticket,08f4a023a49a0cf022d299f15f4c40a4f97f485ffc41acfb7a8e81e59eacd4bf
46cb3acefd427efe439ae67f6d822f69276abe340886865979a3e4647ff2ca22,-1,1,1,100.2355305,1532264665,Vote,86306d25eb30a73b97c1c30f9e234fcb14683215b04369076a2aa1630c602a77
00d21a8bea54e36616ecb9ee6c9c35ac39d4ff109f6432c7b1dc11beb0a7c41b,1,0,1,93.85456582,1532191973,Ticket,0846fc5b192dabbbaf831798224082d42e3d104f487a414be6dfd485cb1cec13
14a14b3cbe2b5af55547f9fe022eca0b03b83908d698c09b4e6a832168455bc7,-1,1,1,93.94569206,1532111151,Vote,eac791087d115982f29ffac9d314f82504cdc135c812fcb961a9aeb12e821f33
eac791087d115982f29ffac9d314f82504cdc135c812fcb961a9aeb12e821f33,1,0,1,93.94569206,1532014399,Ticket,14a14b3cbe2b5af55547f9fe022eca0b03b83908d698c09b4e6a832168455bc7
e90e23886775c42e5479809015fcd61f215aa67d9880d7918a3cddf186a8c597,-1,1,1,94.00453716,1531921876,Vote,1d2561fd646e63e1dc947d56325a77846cfc52db1b956c4cc0fc85cd83c788f7
96fd4d5611630248a2202cda168524d7ae25200129b136f7ac7fa46915ff9d3b,1,0,1,93.15430886,1531819796,Ticket,86d42a202b7cb0e3fdd2878f47523bbb7066751512a73651313bef35d208433f
1f584aeb207f88ad40cdb4017af24cf43d2b7a2f542b01b07c0f94c74f406137,1,0,1,93.18939321,1531753366,Ticket,e49f9c96a4506a40b35a907704d1f4f8063832c10c6d4f04d49ffd07b5fe1b8c
f3940800d918b04f22f821ab6c9128317dfb0aa29b4eb550ebbbf342cac09fb6,-1,1,1,92.87757103,1531741960,Vote,167c1ddaf3c65d37a4c1a872d9a9c759c07a80fa77de1d139d2639610d3596e1
86819fd138f98e7089c215d747627799b49aeb38d6a15796b967ade2b2dcfbe1,-1,1,1,95.58906594,1531669938,Vote,325dd767c82798acb7d9cacbc26383d4684d45168b9a33f60d34566cc91088ea
f23b09b51d6f346312e62b869d8993ba11f546767d8608a7f700592bb5160f0b,1,0,1,98.8919111,1531472795,Ticket,c562db283e1964724b5ba88004afefff909d59821a1bea9bdd60d56a6bd96f7b
cbb7ad64f507171c7e5a2be381451774253cec373f10f737ae61df7cacbdf676,1,0,1,99.72644416,1531421611,Ticket,cda28921526b27e807832ce4fd2e018bc97af0d5c3f70683e3a9018df75f39d8
926da3c5576eaa88891480689f93bfc7d1d401eec7ca131e278d082d28c061f9,-1,1,1,97.06127275,1531402270,Vote,262c4195e661a996eef41dbcc91ca455a7a367dab3f860a62c40d9243f7734a8
31fa77f23fdd4572e99e70dc2bd1cd77d52967e8ad071a06780308cbc6e9e79a,1,0,1,100.12396147,1531368964,Ticket,6589dfa9abc796cfec07cb4a07bcdd80f578b111473824097714e6302ded4666
3f93e2d6f21f9efb1a87d9c68440315da1c18cdebe0cb85dd59730a6390d5372,-1,1,1,91.6255246,1531338812,Vote,442145d8aef0c33249a7e55dd3c80a581d21c5f2d312ca2d5f1bcccca86974f4
10605a97b414c47a3e320ae61d6172250826eed8c620376f33f1375bd42a06ea,-1,1,1,94.41152485,1531287645,Vote,60bf885af76d1fb50387f4524b5acf519f4592c50b1a455d0ea983817cf1fa10
86306d25eb30a73b97c1c30f9e234fcb14683215b04369076a2aa1630c602a77,1,0,1,100.2355305,1531236888,Ticket,46cb3acefd427efe439ae67f6d822f69276abe340886865979a3e4647ff2ca22
4a3664a9ad13934cf092efce6000263cab9b7a70d582b98a5d54bc377ae7e6fd,1,0,1,99.65666764,1531196698,Ticket,762c18a33eee1c19841b07fb57d2398cfb960981be9c5b69964acd434a47a834
c12d92a1dab39c4d3370df9e7edde27457bbe1a77a7e8f90a4f1487ead468c18,1,0,1,99.65666764,1531196698,Ticket,9d65a01f93f5ddb64498ca1d57a9a74393dc6d4100634ce84121a7bef5d6f91e
cea3a8e631b747a72bf10c01e50c98a33d20c51341cc223daaa2742dc30cf98f,-1,1,1,93.632448,1531145886,Vote,531b25568950baa15ff36176aa304dff23ae07e0f1d8834b9975cb524aabd0c4
1a28d22a7e4b97be047888b66c61ea4051737d3434e4c4739ff21317eeb03f44,-1,1,1,97.18770083,1531118151,Vote,d294d62ab8b4f379f1816e274bfd8324b444a2bbc8e2aa6ffa3a613a71b4777d
7514b75bae9444c026bba3bd7f7a84c8cdedc4a4294ed7d38de7751a987fc91e,1,0,1,97.72061505,1531111377,Ticket,d65ea439fdb4593dd88f2127e0ab141529a04b9443f35eb1e0f19c02df58a5c5
