tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,37,1,0.19998251,1643155702,Regular,d298c65642fa01997a24f954a596e8bcf1430c7fe922f7e77bcb7f53e586a124
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,56,1,0.19654683,1643155702,Regular,1b14977613b11ef178e7c05a603c379c4993eb824327385090b92c2d2638ba7c
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,99,1,0.18517849,1643155702,Regular,196b5cc9a5b609af6e4b7b374ca74a4c8b709ffd38b914b1844da2bcf7ab835d
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,58,1,0.19472672,1643155702,Regular,4a0330b8409201f09a90a69e37ea3fb914fee142fc11127861b037016ebb84c2
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,61,1,0.19446136,1643155702,Regular,e71137493cfa9a2b23d9565cf667bde86daec08f4887e7f876731f821d4e9baf
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,32,1,0.20525922,1643155060,Regular,9784f5894da8431772255704f563851e519ec87c562e516d0f9f7f8991b081ec
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,20,1,0.20884815,1643155060,Regular,72dc5c3cc5eca87ccc265d10ff5c18d328d89c80ab5415eaf535101d1d7666b4
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,320,1,0.39135503,1643134082,Regular,98d8bbf0a7e49a8a1ccb9a647bf20fa817a237446081d555299bb0d3eb19cad9
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,357,1,0.36434695,1643134082,Regular,3463a968530719c286fd17fb09b23a99cbfa99ff5d09f8e53cb64bbd31286892
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,178,1,0.52658381,1643134082,Regular,29e6d9a1d65e099e66070634720d995a1ef2d412381fbb5f60d2e82df90f8744
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,139,1,0.56577738,1643134082,Regular,b30c272a2d9239cf2f94c6ccd2f3588fe2e0e9e2d59715d964e5b9338b020cc4
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,81,1,0.6518263,1643134082,Regular,00e0aa02c79d7923e8aeec0b1322d9d7c418f87aba8ec2e6bc52485af30f4322
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,74,1,0.65789412,1643134082,Regular,05ac305cca05ba2beb3e4fa85532971077cf404616b79b9b0dad1c9c38ca09d8
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,395,1,0.34000243,1643134082,Regular,8c187a7dae93a1c349a8553a54a1e2486ee7afa611ede0679c3402fa206cc15f
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,292,1,0.40987994,1643134082,Regular,9c4dad2a8ec20e41cb87619db019b4040a4f9a791b55ec9405a6e9c06add466c
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,134,1,1.40489852,1643133656,Regular,56e911d05378dae5a6b8d6d9cfd82f05c03ada3b53b3f6a7431d7f077ec68629
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,74,1,1.66534907,1643133656,Regular,0ea214b54d838ebfac3468b9ed8ea967f011498f6e1d73335d33da9febd990ee
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,73,1,1.66788651,1643133656,Regular,69d6f865645044dc3ba4196a4c5488dbe18779959bb0c7b5def1344b734570e1
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,176,1,1.25997831,1643133656,Regular,72d53f757aee34f71284af50e4b7b3b3c0283f0e28b1669745a568325a48c6a9
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,138,1,1.38528488,1643133656,Regular,d65dc3bd9ecd5c623fcbf134788bb7ccf2031df07c8b1d60d34bbf307d347697
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,138,1,0.8662966,1643133656,Regular,1690a0ec8796f8e2c5d072093a6681e5c51630dd3134049f9bbdfbbe4120b6fd
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,207,1,0.75312399,1643133656,Regular,326a826fdddc68e302a5a4b3ee9798f4b29c49e4ae89527a6c0a252fb2696f83
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,120,1,0.88725221,1643133656,Regular,89c7e92525ec4c6d3268b2a6d3d65d6f0b84418c82b9aa340639e5f5d0bd3a11
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,86,1,0.9475956,1643133656,Regular,5d8f4dc3de38d55a641df51f4cc6c5f944bb538fd4668c1f259cf46f739d3003
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,29,1,1.0048498,1643133656,Regular,f11ac13743cf0b8e60aef5f2d27dab82f7188d01c7c8fa7fd80ae351307f8f6d
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,1,1,8.45394104,1643049947,Regular,5f0650170afaece325770e67b6a3ccb0c352c825a9c94d1f06ad0fb53b82c014
e71137493cfa9a2b23d9565cf667bde86daec08f4887e7f876731f821d4e9baf,1,0,1,0.19446136,1643009965,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
5f0650170afaece325770e67b6a3ccb0c352c825a9c94d1f06ad0fb53b82c014,1,1,1,8.45394104,1642974123,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
0ea214b54d838ebfac3468b9ed8ea967f011498f6e1d73335d33da9febd990ee,1,1,1,1.66534907,1642860486,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
0ea214b54d838ebfac3468b9ed8ea967f011498f6e1d73335d33da9febd990ee,-1,5,1,3.02510753,1642860486,Regular,a65b780b7104786b48a605cb25810771e78c05aa21aa174ed4339acc1dea915e
a65b780b7104786b48a605cb25810771e78c05aa21aa174ed4339acc1dea915e,1,0,1,3.02510753,1642822927,Regular,0ea214b54d838ebfac3468b9ed8ea967f011498f6e1d73335d33da9febd990ee
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,84,1,3.56862104,1642672948,Regular,30947bc8a52611c381a293c0b89733465093a68a8edcf0257dbdb51a687c6d73
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,241,1,2.37296491,1642672948,Regular,76a8f18ea89f6bd7e3a3df882fa4855272b27f2a45cddcffd520cf5d6f37f4fc
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,229,1,2.43407599,1642672948,Regular,e0cfe6edb66b0a8dc7b4a3e2714220f470abfb52d0c317bd9ebeac14668182fd
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,225,1,2.4434998,1642672948,Regular,55307505579b04870362312a26ec8413ca9b7866535abdb3ae763fd04b464b0e
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,153,1,2.87590173,1642672948,Regular,b2dcb72d489aa9c82eeb13225921248e35c1cd81d7ed80555d09efc8585be38b
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,93,1,3.47334787,1642672948,Regular,7aa9876b78fd638a81fc673cc427f390fff3ec0b0fd4c95839aa1350e82747c6
8c187a7dae93a1c349a8553a54a1e2486ee7afa611ede0679c3402fa206cc15f,1,0,1,0.34000243,1642062737,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
72dc5c3cc5eca87ccc265d10ff5c18d328d89c80ab5415eaf535101d1d7666b4,1,0,1,0.20884815,1641619803,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
b2dcb72d489aa9c82eeb13225921248e35c1cd81d7ed80555d09efc8585be38b,1,0,1,2.87590173,1641440153,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
7aa9876b78fd638a81fc673cc427f390fff3ec0b0fd4c95839aa1350e82747c6,1,1,1,3.47334787,1640100333,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,61,1,4.8722074,1640003506,Regular,35b91222aecf62a896edcd9ca11f2421f1ec6269d927b99e8a61b723b6f5aff2
e6fa127bc532eb7297ffd2746080b379c1c5a52c7bbc385149472d1814e34a98,1,0,1,0.10318765,1639964094,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
35b91222aecf62a896edcd9ca11f2421f1ec6269d927b99e8a61b723b6f5aff2,1,0,1,4.8722074,1639449600,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
72d53f757aee34f71284af50e4b7b3b3c0283f0e28b1669745a568325a48c6a9,1,0,1,1.25997831,1638264059,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
05ac305cca05ba2beb3e4fa85532971077cf404616b79b9b0dad1c9c38ca09d8,1,0,1,0.65789412,1637994104,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
3463a968530719c286fd17fb09b23a99cbfa99ff5d09f8e53cb64bbd31286892,1,0,1,0.36434695,1636884579,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
cc4ef93260cc2b91bf9fb91194cb6e0a777d6b8f2c13ad892dc3f11bfffb40c1,-1,2,1,0.11218734,1636192834,Regular,fc0c204f2a57eef4a53c69214073d702c8d9a99c130313a7047db8631d5126b4
2e3235699056d3b600286381f93e7e8064c077f1a7b19cc79564d88fbbcd1793,-1,0,1,145.20298471,1636115412,Regular,9495ebb30dc6a4946e5fa6685b9def8abfae25e83ff96783aa44ed296b554593
9495ebb30dc6a4946e5fa6685b9def8abfae25e83ff96783aa44ed296b554593,1,1,1,145.20298471,1636033202,Regular,2e3235699056d3b600286381f93e7e8064c077f1a7b19cc79564d88fbbcd1793
060dff537ab85195e4a9d64fea3ade503d122af67f8cd59e93fbefe5e196a9d5,-1,0,1,328.73145443,1635825022,Regular,214324e4138726c2c87a28bc80624fd5dd648440836868657259d4f0b29a8f1f
b413aac70357ca774908fb4bc8136decd74bc8325c5e1b4335ebfb5470d9356f,-1,3,1,0.10470054,1635820557,Regular,e8d44183dcb2c609e48f9dd95370a60e8564ae5a89cf36d6bd1b3f54092d01bf
214324e4138726c2c87a28bc80624fd5dd648440836868657259d4f0b29a8f1f,1,0,1,328.73145443,1635793175,Regular,060dff537ab85195e4a9d64fea3ade503d122af67f8cd59e93fbefe5e196a9d5
69d6f865645044dc3ba4196a4c5488dbe18779959bb0c7b5def1344b734570e1,1,0,1,1.66788651,1635793175,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
55307505579b04870362312a26ec8413ca9b7866535abdb3ae763fd04b464b0e,1,0,1,2.4434998,1635652306,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
da4c5c97af30e9a9e3fc925c1e29b39171cb7f011532db24805af80487bdb4b6,-1,5,1,0.10365626,1635543421,Regular,b51f47852ec3e805aa26d41ec46058b60eecb7f6f027e0ba3be76bd4fc5233ce
89c7e92525ec4c6d3268b2a6d3d65d6f0b84418c82b9aa340639e5f5d0bd3a11,1,0,1,0.88725221,1635035093,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
326a826fdddc68e302a5a4b3ee9798f4b29c49e4ae89527a6c0a252fb2696f83,1,0,1,0.75312399,1634909298,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
76c36180d80eb832b275ac03355caa9cb6ca82b46008e0df7f57f48e3772259c,-1,0,1,46.08649617,1633723867,Regular,4f9724311bb5b9a81c81bc2fca7af4c76b3c2ac2826803a15c2350618771250b
4f9724311bb5b9a81c81bc2fca7af4c76b3c2ac2826803a15c2350618771250b,1,0,1,46.08649617,1633722562,Regular,76c36180d80eb832b275ac03355caa9cb6ca82b46008e0df7f57f48e3772259c
d298c65642fa01997a24f954a596e8bcf1430c7fe922f7e77bcb7f53e586a124,1,0,1,0.19998251,1632902997,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
00e0aa02c79d7923e8aeec0b1322d9d7c418f87aba8ec2e6bc52485af30f4322,1,1,1,0.6518263,1632780858,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
56e911d05378dae5a6b8d6d9cfd82f05c03ada3b53b3f6a7431d7f077ec68629,1,0,1,1.40489852,1632459224,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
8da0aee0c6f65657d0cbb4e5fd2ac37735a211fbbec2badf52219a676ddcce5a,-1,0,1,0.07161553,1632215366,Regular,ca489d27cc6c9eba73c93ebc43bdfb752ea2884f23f82a8497c108aaa9ebf825
ca489d27cc6c9eba73c93ebc43bdfb752ea2884f23f82a8497c108aaa9ebf825,1,1,1,0.07161553,1632201003,Regular,8da0aee0c6f65657d0cbb4e5fd2ac37735a211fbbec2badf52219a676ddcce5a
e0cfe6edb66b0a8dc7b4a3e2714220f470abfb52d0c317bd9ebeac14668182fd,1,0,1,2.43407599,1632194969,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
196b5cc9a5b609af6e4b7b374ca74a4c8b709ffd38b914b1844da2bcf7ab835d,1,0,1,0.18517849,1631610055,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
9784f5894da8431772255704f563851e519ec87c562e516d0f9f7f8991b081ec,1,0,1,0.20525922,1631430888,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
107355a2d46ea5cab73b19861327cf7a79381d77db10b58844ea92cc65b079f4,-1,0,1,46.83290915,1630908034,Regular,5d57680d2851327be1b033f7fe7ab1d6144cd07247ba92d63d086620805cd795
5d57680d2851327be1b033f7fe7ab1d6144cd07247ba92d63d086620805cd795,1,1,1,46.83290915,1630831162,Regular,107355a2d46ea5cab73b19861327cf7a79381d77db10b58844ea92cc65b079f4
03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab,-1,1,1,14.06616254,1630681044,Regular,a5ca04460226756ed641cfcb8b508e61934c64ea462be8fe49b3a3f80cde81c2
8ce06e6c59e3e3add08bd03a7c03e92861b8948aa18b4262c5266f97eda091ad,-1,0,1,0.02990752,1630390553,Regular,9812f9fbdecd442ae81362fc7cef657ac57dcc5b5b93dc97303623a3ef70ffe6
9812f9fbdecd442ae81362fc7cef657ac57dcc5b5b93dc97303623a3ef70ffe6,1,1,1,0.02990752,1630303600,Regular,8ce06e6c59e3e3add08bd03a7c03e92861b8948aa18b4262c5266f97eda091ad
30947bc8a52611c381a293c0b89733465093a68a8edcf0257dbdb51a687c6d73,1,0,1,3.56862104,1630210706,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
a2e24b60c479cfea52fff19d91d791cf6c0e98c173cc6ecd3cc7f8c2d8fab368,-1,1,1,0.05128296,1628170958,Regular,79896d15a39536f97d4d27266244b0b4d808877051e31b9bed635d258d326f4a
2ea2daa95550d6c1c8c5a4d428ac1d2181dac3012b31ab3052227a73d135dbd0,-1,0,1,0.03004897,1627609977,Regular,dcafdeac87861357e7c946b33ee1b1ad810b5c0ce93b01f78ecbd259df4b9b04
a5ca04460226756ed641cfcb8b508e61934c64ea462be8fe49b3a3f80cde81c2,1,0,1,14.06616254,1627473619,Regular,03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab
29e6d9a1d65e099e66070634720d995a1ef2d412381fbb5f60d2e82df90f8744,1,0,1,0.52658381,1626752057,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
dcafdeac87861357e7c946b33ee1b1ad810b5c0ce93b01f78ecbd259df4b9b04,1,1,1,0.03004897,1626320335,Regular,2ea2daa95550d6c1c8c5a4d428ac1d2181dac3012b31ab3052227a73d135dbd0
5d8f4dc3de38d55a641df51f4cc6c5f944bb538fd4668c1f259cf46f739d3003,1,0,1,0.9475956,1624260019,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
d65dc3bd9ecd5c623fcbf134788bb7ccf2031df07c8b1d60d34bbf307d347697,1,0,1,1.38528488,1624166505,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
f11ac13743cf0b8e60aef5f2d27dab82f7188d01c7c8fa7fd80ae351307f8f6d,1,0,1,1.0048498,1622442346,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
9c4dad2a8ec20e41cb87619db019b4040a4f9a791b55ec9405a6e9c06add466c,1,0,1,0.40987994,1621050805,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
b30c272a2d9239cf2f94c6ccd2f3588fe2e0e9e2d59715d964e5b9338b020cc4,1,0,1,0.56577738,1619237752,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
1690a0ec8796f8e2c5d072093a6681e5c51630dd3134049f9bbdfbbe4120b6fd,1,0,1,0.8662966,1618873726,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
98d8bbf0a7e49a8a1ccb9a647bf20fa817a237446081d555299bb0d3eb19cad9,1,0,1,0.39135503,1618134663,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
818935d61ded662d71260cf2203e9ca72056329c78e3bdc6f13bffaf7ba8bc18,-1,0,1,152.989774,1616104811,Regular,1c644342a5b23deb20d8ad2717580cdf5323157d9c1df0144535f8cc3484e71d
1c644342a5b23deb20d8ad2717580cdf5323157d9c1df0144535f8cc3484e71d,1,0,1,152.989774,1615882915,Regular,818935d61ded662d71260cf2203e9ca72056329c78e3bdc6f13bffaf7ba8bc18
876780df543cc13ac41248a2af89fbb09fe69f973b56ceafefe06e3a8b20e939,-1,0,1,99.999774,1613041177,Regular,aba5568481c2c3d964eceebc995bdc4db041184443320102e00269bee2d0904d
999a92419657bf8ee58be179c11fa7ada4b5a3eee1bee8022493c925e0a282f4,-1,0,1,102.489774,1612346653,Regular,90652f52b5f7da2d33e640c84607ec96d5cb6ad53fd8007a500e6e532d6f12e6
f1870ccae5ec88ad749518d1979e431d40f62ac43c3fa7fea0c7afa94da3236a,-1,0,1,140.50733229,1612087885,Regular,2d7091a72809606321e84acbe2e38b6b1b32a6539f33f8b3f27e0b46668edce5
2d7091a72809606321e84acbe2e38b6b1b32a6539f33f8b3f27e0b46668edce5,1,0,1,140.50733229,1612005164,Regular,f1870ccae5ec88ad749518d1979e431d40f62ac43c3fa7fea0c7afa94da3236a
42a9273ca1be202e51dd38028b373861ba9d17e969e00aa2412e230fbbf7d30f,-1,0,1,671.5226188,1610397135,Regular,84181f4e714b5542404557afc03ca1cc214befcb2b9d2c99bb87edee046a129a
84181f4e714b5542404557afc03ca1cc214befcb2b9d2c99bb87edee046a129a,1,1,1,671.5226188,1610248347,Regular,42a9273ca1be202e51dd38028b373861ba9d17e969e00aa2412e230fbbf7d30f
aba5568481c2c3d964eceebc995bdc4db041184443320102e00269bee2d0904d,1,0,1,99.999774,1609297758,Regular,876780df543cc13ac41248a2af89fbb09fe69f973b56ceafefe06e3a8b20e939
e8d44183dcb2c609e48f9dd95370a60e8564ae5a89cf36d6bd1b3f54092d01bf,1,0,1,0.10470054,1608830955,Regular,b413aac70357ca774908fb4bc8136decd74bc8325c5e1b4335ebfb5470d9356f
79896d15a39536f97d4d27266244b0b4d808877051e31b9bed635d258d326f4a,1,0,1,0.05128296,1606627440,Regular,a2e24b60c479cfea52fff19d91d791cf6c0e98c173cc6ecd3cc7f8c2d8fab368
90652f52b5f7da2d33e640c84607ec96d5cb6ad53fd8007a500e6e532d6f12e6,1,0,1,102.489774,1605462562,Regular,999a92419657bf8ee58be179c11fa7ada4b5a3eee1bee8022493c925e0a282f4
4a0330b8409201f09a90a69e37ea3fb914fee142fc11127861b037016ebb84c2,1,0,1,0.19472672,1604888445,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
fc0c204f2a57eef4a53c69214073d702c8d9a99c130313a7047db8631d5126b4,1,0,1,0.11218734,1604806027,Regular,cc4ef93260cc2b91bf9fb91194cb6e0a777d6b8f2c13ad892dc3f11bfffb40c1
76a8f18ea89f6bd7e3a3df882fa4855272b27f2a45cddcffd520cf5d6f37f4fc,1,0,1,2.37296491,1604283729,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
b51f47852ec3e805aa26d41ec46058b60eecb7f6f027e0ba3be76bd4fc5233ce,1,0,1,0.10365626,1604078332,Regular,da4c5c97af30e9a9e3fc925c1e29b39171cb7f011532db24805af80487bdb4b6
1b14977613b11ef178e7c05a603c379c4993eb824327385090b92c2d2638ba7c,1,0,1,0.19654683,1601181884,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
39ba27bb412b0f9acd87ab00ffc6037231153328e05e227c9a2392893ebee267,-1,2,1,0.05190272,1600925133,Regular,1e66b9be6820f698e2975cdaca9461c79569577812e0ac5871f35e13c0451de1
1e66b9be6820f698e2975cdaca9461c79569577812e0ac5871f35e13c0451de1,1,0,1,0.05190272,1600136234,Regular,39ba27bb412b0f9acd87ab00ffc6037231153328e05e227c9a2392893ebee267
f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1,-1,7,1,0.59561762,1597836506,Regular,4c826597196293180fd4d2e254b47f545bee29bcd4caa13ba16a511b5062453f
4c826597196293180fd4d2e254b47f545bee29bcd4caa13ba16a511b5062453f,1,0,1,0.59561762,1597636129,Regular,f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1
f07c8de6d7a0e39dd2d6ed9d41e0f5a1e07d3e2170cd232e90b96219b93fe8d0,-1,2,1,91.76251155,1596081135,Regular,931d3bac7394eb65eb0f0ebe205a900f6ce0fe628010b4a629df97d348c0e774
6e6a148c80e51352146fce5fa57291609227d4dd4f49e2feee0cd769c5e5813a,-1,0,1,99.96787,1596018352,Regular,962bfa84aab188a5cf452cce5221fa6703d6a90218fac1126c665fecaa35830c
9bc1a79eff47372c403cc986797cf7ccfe9be445aea41ea1c7959fa0184f8aaa,-1,4,1,100,1596017268,Regular,27ad50deb79a01bd4a87503d8af214575249fd78eed67f12f5c9b7bb0d9315f2
9bc1a79eff47372c403cc986797cf7ccfe9be445aea41ea1c7959fa0184f8aaa,-1,3,1,100,1596017268,Regular,08034d4908925655cc18123642652757a8b7d4868fb16622dad640a3920c0e00
08034d4908925655cc18123642652757a8b7d4868fb16622dad640a3920c0e00,1,1,1,100,1595958187,Regular,9bc1a79eff47372c403cc986797cf7ccfe9be445aea41ea1c7959fa0184f8aaa
27ad50deb79a01bd4a87503d8af214575249fd78eed67f12f5c9b7bb0d9315f2,1,3,1,100,1595940245,Regular,9bc1a79eff47372c403cc986797cf7ccfe9be445aea41ea1c7959fa0184f8aaa
ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d,-1,10,1,100,1595844114,Regular,49b29da61e268515c389ae12e68851b29dd4f8061294a8785afb9b4b56b903d7
49b29da61e268515c389ae12e68851b29dd4f8061294a8785afb9b4b56b903d7,1,0,1,100,1595771024,Regular,ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d
fac525a9109ad418ec48e2f237d4445005b2d16050b4e0ab96158c4bca589773,-1,1,1,0.10080135,1595385248,Regular,bfc40a731c3c87ae6b99c9468e1fce28d1b928e4c79ac82c8e7740ec94ddaa52
bfc40a731c3c87ae6b99c9468e1fce28d1b928e4c79ac82c8e7740ec94ddaa52,1,0,1,0.10080135,1595040379,Regular,fac525a9109ad418ec48e2f237d4445005b2d16050b4e0ab96158c4bca589773
931d3bac7394eb65eb0f0ebe205a900f6ce0fe628010b4a629df97d348c0e774,1,1,1,91.76251155,1594826634,Regular,f07c8de6d7a0e39dd2d6ed9d41e0f5a1e07d3e2170cd232e90b96219b93fe8d0
c16f3f06a1aa9f90813dd1e0026dc5a3c0d58452477e3bdceb627ab588a11661,-1,4,1,100,1594721090,Regular,eec39b06ea463919544290810916bdf01a965ea65236fd0e99ece56543a1785b
0005ac4b8baa36bc34aa02fd5ad701e7767d96c4e977dcbda9bcfd25753beab7,-1,2,1,0.31311121,1592710367,Regular,fa2518760263b152bceeb3c58cef91b321a9e7ad9fed43483d7ce74c8f1085ea
fa2518760263b152bceeb3c58cef91b321a9e7ad9fed43483d7ce74c8f1085ea,1,0,1,0.31311121,1592275741,Regular,0005ac4b8baa36bc34aa02fd5ad701e7767d96c4e977dcbda9bcfd25753beab7
eec39b06ea463919544290810916bdf01a965ea65236fd0e99ece56543a1785b,1,0,1,100,1592153229,Regular,c16f3f06a1aa9f90813dd1e0026dc5a3c0d58452477e3bdceb627ab588a11661
c6e68ddccbb1a3cd1dbae480b5acc81c54a1f1dc8c17871595a9d10b769fe905,-1,4,1,0.48938669,1590757238,Regular,77d07975d455a8c7b46a15625a6f1685f8d0dc8d1439fe2ff44f0a5457dbfda5
77d07975d455a8c7b46a15625a6f1685f8d0dc8d1439fe2ff44f0a5457dbfda5,1,0,1,0.48938669,1590551410,Regular,c6e68ddccbb1a3cd1dbae480b5acc81c54a1f1dc8c17871595a9d10b769fe905
cfe43ef3277b6357c4cbe184c9be5ecd613fcef0453466b874648c433d972960,-1,4,1,0.65007564,1585631956,Regular,6a92724e6106a27945d5b0ebf1eda96510f3e56875ebc2acf527a076f08b89e7
cfe43ef3277b6357c4cbe184c9be5ecd613fcef0453466b874648c433d972960,-1,0,1,0.21569791,1585631956,Regular,6f1a15f5c9f7d92abf95049a68073fe6bcf96e5a382323693c251557e1ebd9e3
6f1a15f5c9f7d92abf95049a68073fe6bcf96e5a382323693c251557e1ebd9e3,1,0,1,0.21569791,1585618617,Regular,cfe43ef3277b6357c4cbe184c9be5ecd613fcef0453466b874648c433d972960
6a92724e6106a27945d5b0ebf1eda96510f3e56875ebc2acf527a076f08b89e7,1,0,1,0.65007564,1585194216,Regular,cfe43ef3277b6357c4cbe184c9be5ecd613fcef0453466b874648c433d972960
7cb81712abbc20e5270bcc146bf86a26cd2ee84bd5b52dfbb9ed4ac911fed4d8,-1,0,1,0.32724719,1583975370,Regular,77427d13acfd8d016fe0b71c05ae11c0586c78cf183a32b59861fd03635ec0ce
