tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e4b862a97980aee4f057fb0566e0237bb7ed78b9a1045e5183a024b2c26a1ce,-1,7,1,0.20479284,1542878052,Regular,cf2b4321607193b227c7480fdf89c8f4060f8951460f69d4a6daccf7c664b630
6e4b862a97980aee4f057fb0566e0237bb7ed78b9a1045e5183a024b2c26a1ce,-1,0,1,0.20332825,1542878052,Regular,4de577bb4387acd308d758c6ecee20bd3232c6005b5606649e0b5fe16169873c
6e4b862a97980aee4f057fb0566e0237bb7ed78b9a1045e5183a024b2c26a1ce,-1,6,1,0.20392271,1542878052,Regular,fde2a364fdb8dbe00c45cf46df989731d887ea67fb6b6fe6bcc049021694ef1c
6e4b862a97980aee4f057fb0566e0237bb7ed78b9a1045e5183a024b2c26a1ce,-1,4,1,0.20550417,1542878052,Regular,fe23c2cb96602ff3bc4aff1909d4ebde95c6d46869ce523f08ce9af5e7761dc0
32db602d118d4748811080626567f46b260782ecd642bb4498bbfe6617a20154,1,2,1,0.20277516,1542839229,Regular,6e4b862a97980aee4f057fb0566e0237bb7ed78b9a1045e5183a024b2c26a1ce
fde2a364fdb8dbe00c45cf46df989731d887ea67fb6b6fe6bcc049021694ef1c,1,10,1,0.20392271,1542709592,Regular,6e4b862a97980aee4f057fb0566e0237bb7ed78b9a1045e5183a024b2c26a1ce
b06dc08a645145ff3617c1c6bd7e49ec13543a20cf0f8b66a51004ae1ec60fe5,1,12,1,0.20607077,1542569473,Regular,6e4b862a97980aee4f057fb0566e0237bb7ed78b9a1045e5183a024b2c26a1ce
4de577bb4387acd308d758c6ecee20bd3232c6005b5606649e0b5fe16169873c,1,12,1,0.20332825,1542421865,Regular,6e4b862a97980aee4f057fb0566e0237bb7ed78b9a1045e5183a024b2c26a1ce
ea06d594e4e2c4bfd4795cb293a760ea95d7f36453ba4e88bc90ab20151ab34d,1,8,1,0.20596843,1542285026,Regular,6e4b862a97980aee4f057fb0566e0237bb7ed78b9a1045e5183a024b2c26a1ce
fe23c2cb96602ff3bc4aff1909d4ebde95c6d46869ce523f08ce9af5e7761dc0,1,2,1,0.20550417,1542151898,Regular,6e4b862a97980aee4f057fb0566e0237bb7ed78b9a1045e5183a024b2c26a1ce
cf2b4321607193b227c7480fdf89c8f4060f8951460f69d4a6daccf7c664b630,1,5,1,0.20479284,1542022221,Regular,6e4b862a97980aee4f057fb0566e0237bb7ed78b9a1045e5183a024b2c26a1ce
ccccf6d151d372bd363383bbfb89dda1867012099feb482317a839bbaeab5eac,-1,3,1,0.20331178,1541923190,Regular,93e47ab80d61a044572ff0722860c553eae7c99ffca5ab87931f7ba7db8573e8
ccccf6d151d372bd363383bbfb89dda1867012099feb482317a839bbaeab5eac,-1,4,1,0.20663522,1541923190,Regular,c869d45e204dc2784d8e0756dfc5f8036958ba87c8e60f35b9bd8cbf8418e6ec
ccccf6d151d372bd363383bbfb89dda1867012099feb482317a839bbaeab5eac,-1,2,1,0.20451494,1541923190,Regular,4cfd8c5b950a9465bed41d71337cbcd22a7351c7b15685a2b910422dbb1602f5
ccccf6d151d372bd363383bbfb89dda1867012099feb482317a839bbaeab5eac,-1,1,1,0.20510864,1541923190,Regular,6285c9b96569f6b169acd676f38a40ab413ead4d35577b6b2283d2f59e86d543
ccccf6d151d372bd363383bbfb89dda1867012099feb482317a839bbaeab5eac,-1,0,1,0.20047926,1541923190,Regular,43d9fd28f24ca2c0bead0f4e0905f1e235d49001abe60260af13bd08fcdb9e0b
ccccf6d151d372bd363383bbfb89dda1867012099feb482317a839bbaeab5eac,1,1,1,0.01912984,1541923190,Regular,58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c
43d9fd28f24ca2c0bead0f4e0905f1e235d49001abe60260af13bd08fcdb9e0b,1,11,1,0.20047926,1541910709,Regular,ccccf6d151d372bd363383bbfb89dda1867012099feb482317a839bbaeab5eac
6007cf810469119045fc747137c9142f7ab3e87b074fa85c4c74a0a6ede730e0,1,25,1,0.20046544,1541785191,Regular,6e4b862a97980aee4f057fb0566e0237bb7ed78b9a1045e5183a024b2c26a1ce
4cfd8c5b950a9465bed41d71337cbcd22a7351c7b15685a2b910422dbb1602f5,1,19,1,0.20451494,1541636929,Regular,ccccf6d151d372bd363383bbfb89dda1867012099feb482317a839bbaeab5eac
c869d45e204dc2784d8e0756dfc5f8036958ba87c8e60f35b9bd8cbf8418e6ec,1,19,1,0.20663522,1541520485,Regular,ccccf6d151d372bd363383bbfb89dda1867012099feb482317a839bbaeab5eac
6285c9b96569f6b169acd676f38a40ab413ead4d35577b6b2283d2f59e86d543,1,9,1,0.20510864,1541401975,Regular,ccccf6d151d372bd363383bbfb89dda1867012099feb482317a839bbaeab5eac
daaa344b7ce0db754cdbcb4d4605d9d6ecd7d4f8bd31c8566511dda6b3cd3d57,1,0,1,0.02594627,1541359829,Regular,58f2545a26b81bac612e44cd4ba7984a70738d783bb9964f223c744ed2ada79c
daaa344b7ce0db754cdbcb4d4605d9d6ecd7d4f8bd31c8566511dda6b3cd3d57,-1,4,1,0.20612565,1541359829,Regular,a72f355a1bca309b4b4e5a7ba269f9ca6ad4e407305622006319b4d61d30df37
daaa344b7ce0db754cdbcb4d4605d9d6ecd7d4f8bd31c8566511dda6b3cd3d57,-1,3,1,0.20673872,1541359829,Regular,f537bd66696e6b1bd458ca361f70ceb8497d7fea0ffe35b91746589b99a5aca6
daaa344b7ce0db754cdbcb4d4605d9d6ecd7d4f8bd31c8566511dda6b3cd3d57,-1,2,1,0.2047671,1541359829,Regular,f67aabedba87b7e6e0a14a6d2fac7386fcc36cdb6e8ad17b11bd2afca9409c05
daaa344b7ce0db754cdbcb4d4605d9d6ecd7d4f8bd31c8566511dda6b3cd3d57,-1,1,1,0.20473973,1541359829,Regular,b73d87d19caa1815ced788f4f0a12006d6738c2faba6c6ad3b2573ac444acea0
daaa344b7ce0db754cdbcb4d4605d9d6ecd7d4f8bd31c8566511dda6b3cd3d57,-1,0,1,0.20449507,1541359829,Regular,62fa7b647f8f01fe4cba1668d3e45d759df04db2953673e196ba745fee4456b7
62fa7b647f8f01fe4cba1668d3e45d759df04db2953673e196ba745fee4456b7,1,2,1,0.20449507,1541267933,Regular,daaa344b7ce0db754cdbcb4d4605d9d6ecd7d4f8bd31c8566511dda6b3cd3d57
f537bd66696e6b1bd458ca361f70ceb8497d7fea0ffe35b91746589b99a5aca6,1,24,1,0.20673872,1541156374,Regular,daaa344b7ce0db754cdbcb4d4605d9d6ecd7d4f8bd31c8566511dda6b3cd3d57
93e47ab80d61a044572ff0722860c553eae7c99ffca5ab87931f7ba7db8573e8,1,8,1,0.20331178,1541034111,Regular,ccccf6d151d372bd363383bbfb89dda1867012099feb482317a839bbaeab5eac
f67aabedba87b7e6e0a14a6d2fac7386fcc36cdb6e8ad17b11bd2afca9409c05,1,0,1,0.2047671,1540907980,Regular,daaa344b7ce0db754cdbcb4d4605d9d6ecd7d4f8bd31c8566511dda6b3cd3d57
a72f355a1bca309b4b4e5a7ba269f9ca6ad4e407305622006319b4d61d30df37,1,17,1,0.20612565,1540785407,Regular,daaa344b7ce0db754cdbcb4d4605d9d6ecd7d4f8bd31c8566511dda6b3cd3d57
b73d87d19caa1815ced788f4f0a12006d6738c2faba6c6ad3b2573ac444acea0,1,7,1,0.20473973,1540670013,Regular,daaa344b7ce0db754cdbcb4d4605d9d6ecd7d4f8bd31c8566511dda6b3cd3d57
