tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce,-1,87,1,1.01045599,1506833946,Regular,2a8496f580330c849133520802db249aaadcfb71efc8b7fad4d7eb5c01652143
2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce,-1,64,1,1.01040208,1506833946,Regular,c13b561a0992d370bee510526d90426e509a078feacf2d651c04d0755ecbd69e
2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce,-1,57,1,1.01039517,1506833946,Regular,8d6f656a0758cbd2bcd58a501d0e1c42fc834c16038343ea9ef184ba9730f5d8
354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378,-1,56,1,1.00899328,1506833946,Regular,0e08e0559dde7c64bf470db39a5eb16976ba9010319026f806c267dc7d9f80bd
354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378,-1,30,1,1.00896512,1506833946,Regular,8d94751730236c593572cfe169247e1b3666a92a7faa28c6a97c8c8a45960682
354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378,-1,17,1,1.00894859,1506833946,Regular,6a501822dcb17012492bdee502ccc2c25a4e6f683ec740b667f79704b00bfa38
354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378,-1,76,1,1.00901336,1506833946,Regular,8e280874b38622df3d7d83b9609034acec7163af3ff1a0f8233a1ab37541b251
4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857,-1,58,1,1.00804741,1506833946,Regular,3dc9fcb9b3846cba8260d40eb99d47b243f537638cb96296533ff173bf6bb5bf
4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857,-1,86,1,1.00808431,1506833946,Regular,fa7eece8b7e5760409855af3cb662b653dc9ba8105024a5b11e4349a0b30e870
4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857,-1,93,1,1.00809571,1506833946,Regular,355a71fe3b0f7b4e325624774386ddde76c450bfb2d2ac0eddcb64e5b1c1a34f
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,32,1,1.00792122,1506833946,Regular,5dd16fd1d6db8e432952930bc30b888de682bd2ef81a154f983f8f493187b37a
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,63,1,1.00795023,1506833946,Regular,954820796e194f4f897cf2edd76ef64662deaf2246d096353475e75c952e3048
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,33,1,1.0079218,1506833946,Regular,c8c4a54ee49d3c14b358dda096174c6389a5cb061f8991622ab9b502f4f88957
616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7,-1,29,1,1.01289481,1506833946,Regular,87bc7d78928a8e3eb583042fabd5388f4679d778a6d3dff3ab2c3b053b2f8ea9
616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7,-1,83,1,1.01299753,1506833946,Regular,70a9db277794ce03777574d598d6c9f64e1aaba910860b09f939239e7df2e87f
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,27,1,1.00751704,1506833946,Regular,67ef15338c1a047fe8d97bb18e7ed911503390dae341db2f1b92ede62a0bd681
866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6,-1,17,1,1.01019678,1506833946,Regular,9163ae08a3f6d75cf8238624aa879bb3eaf5f00bc531b7754288784a264e1a44
8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5,-1,16,1,1.01256636,1506833946,Regular,8b49cebb27b78e6f368bcc92ce2f977fc3d4126795bc3ad320e04fea6c24b5a9
8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5,-1,76,1,1.01265931,1506833946,Regular,23decf2c0f82c0d294ed0b16fb03add29d15d14d3a64e965abde04bf773ba7ec
8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5,-1,92,1,1.01269169,1506833946,Regular,8ffb8b0bbb6263c402827e01675dbe766e0b62a53a839842ec231f3b58c57481
8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5,-1,8,1,1.01255643,1506833946,Regular,53398426ade9f32cf6a478d7ceb9e5de8c4867cb831e0e9f6af2737347e061a3
aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7,-1,36,1,1.01449414,1506833946,Regular,6e6259eab1db4256645c40921fccd84d1627e99b5330fdcd51c22c783811f197
aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7,-1,35,1,1.01449199,1506833946,Regular,95c8a332a91dee459a53be74e25c515f772b33f3fe08e5afda9b2a47dbc3633f
aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675,-1,41,1,1.00825371,1506833946,Regular,8122ab48c795ad968e624264382029c884468a810d40f1b521e21a3fdd16fcf4
ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60,-1,80,1,1.01436089,1506833946,Regular,1400f2e12519db461b29b807f43dd759fa16f9fff2a31c59464382be37da04b2
ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60,-1,59,1,1.01430993,1506833946,Regular,232e084979e45d559b4bc631db9addd4fc953e31757f5a2189e48204d22ac7e3
d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4,-1,43,1,1.01138201,1506833946,Regular,8aa4ffdcba39d0e4a3723df0c71b5793679a3e7e99d6c412657b4453fbce77bd
e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240,-1,31,1,1.00965082,1506833946,Regular,d10608f07421396cc7a3b2c02fffe41dfb78f918cfa370bb40ade2e1549680dc
e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240,-1,21,1,1.00963626,1506833946,Regular,8cf40dfbbc55696c8cb01be4cd93ef6a2ddba8034aa0cc7582b8f48242ff6db1
e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240,-1,12,1,1.00962501,1506833946,Regular,60aa0fcfb11b203477ec3902f40291851efe7213ea079afc2181be204d3955e6
e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a,-1,88,1,1.00892582,1506833946,Regular,a672f65f2e51d3400ed21976cae87926d757ab2e2d9384afb91e72035f8448bf
e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a,-1,63,1,1.00888306,1506833946,Regular,92e049a0bb273069224536bc861114c4bc9a003e4276b9978c2a2c1cfa633976
e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a,-1,32,1,1.00882991,1506833946,Regular,4206a1c50222e0ff67af6d1a309dd9579bc140a7ca9c80c37f619008b4d73558
e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a,-1,74,1,1.00890387,1506833946,Regular,2692e11c4775fab5d76f8f92637e292c27786bf70d6e2ea1c894e9a00cd7409d
00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb,-1,37,1,1.00836841,1506833839,Regular,1b4c5cc34f57696d81cc27476ca257e1cae4c2aefce0d364c910703661d79570
00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb,-1,49,1,1.00838038,1506833839,Regular,2093914e85a7f15b70eef05e126ca374c2aef2bd1764efe02136c7bd9edde800
015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881,-1,94,1,1.00916146,1506833839,Regular,b44dd7be896e5a2d0fb09f8a41a36496c899156fa9a9d3eae3160b0e6ae3426b
0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb,-1,16,1,1.01004733,1506833839,Regular,484396c395efab4acc915214706f51472cdcedb53a305c2b22f63e94248bb7a6
11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc,-1,95,1,1.0140267,1506833839,Regular,9b2c385bd983695ab6f58eb09289881f9a7b28b28417a7121669b6d2761c39d2
11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc,-1,27,1,1.01389987,1506833839,Regular,3789315ade6048f748e6a0f0da38e490de48117423c9cbe7c61205e6ef83536b
286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a,-1,0,1,1.01114908,1506833839,Regular,95a60381e67161d7c1b1aa9d3b28f5f6931343fba05b06acabe65deee658d5e9
286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a,-1,32,1,1.01119632,1506833839,Regular,7221288b9a9e60c9e0f2b739913ffcf8454b916689db210d54f5f649ca2dfec2
286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a,-1,45,1,1.01121447,1506833839,Regular,c6f773770c3436f13e0294b83833d7a60f64d3f414d1460b2e863ece82cf3fc4
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,46,1,1.00762879,1506833839,Regular,ce9fa079b03c58298dfb2bc34dbfacf2c01d0ec5d800c16f25a29cbbca39a1c7
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,35,1,1.0076138,1506833839,Regular,322d54138574113d29fd5209a3c58885eef42bcaa99394514e0136bdc727cf49
579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0,-1,41,1,1.01322279,1506833839,Regular,8c30b389387c838587ebdf7156db9391b0f629a5af23f32000cf0fa8bfef353d
579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0,-1,74,1,1.01327386,1506833839,Regular,ff57accb329938ea7ae032bc4d2fe5ce52f32ce41d3d346bf7a076060d258bf2
6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78,-1,34,1,1.01069763,1506833839,Regular,33ed4db7a9a94ff591f4bb979652393ad57637fdbe80420bee1932a07de8a84f
64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a,-1,80,1,1.0117934,1506833839,Regular,5aae852cbc129383c50d8765db8223094344d98fde5920f773d533a25b87c86a
64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a,-1,95,1,1.01181371,1506833839,Regular,f2cb5ed01840a729053a6e50b399091953ce2afe162abcf72336e09ff3598d33
64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a,-1,68,1,1.01176006,1506833839,Regular,8afd5288ff4117e2e28524ad8de420e8d0516c4607f2470ab5c7a252fbff98ed
77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec,-1,72,1,1.01477131,1506833839,Regular,36e7a266f46788960432bb8d4ac5d9a909f51b10f75bdbc83241f71386ec8d15
86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4,-1,31,1,1.008469,1506833839,Regular,a646bd22b6b5c51a7e71e421da0a5e094f2456fe2b09dd27a170aa6645880e19
8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783,-1,70,1,1.00775636,1506833839,Regular,dffc4d752f06eaea64f230e58aade84b0b01198d4f4cb2d07328fcedfc38ffec
8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783,-1,60,1,1.00775081,1506833839,Regular,ecd2e80b47eb179b5b6e116971e8cb84930e34f46a8f2ebb5fdd4a0f72dce7f1
967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1,-1,24,1,1.0105132,1506833839,Regular,81a59d297c74f39097b58694928826b7b7a222602bcb317a4d72630e2c9673ac
973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92,-1,13,1,1.01149343,1506833839,Regular,cf2b975d7bc8beff51021d2bfa65995f7e2f233f7f2637fe38b145905a95a56f
973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92,-1,1,1,1.01147764,1506833839,Regular,c8c5ef72c58f4d680b3fd095307c623b15c2a608b5c478854d49a7a3acc027c3
af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae,-1,1,1,1.01332618,1506833839,Regular,eee505ba85002837c9159cf9ba0699e3a5f22396ac2f11514fb711556b6b2fe9
b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5,-1,30,1,1.0108456,1506833839,Regular,22bbd9c3260548b8065c6d6e1aca34d93814f5482410f32fd71d735d5e17b759
b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e,-1,48,1,1.01244638,1506833839,Regular,cbbcf48de6948dc134ef0b82663e4e334db511b4efa03eeab2fd301f332d3319
c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290,-1,33,1,1.01187936,1506833839,Regular,6f7fb98899ccb83b66ea8ca096bfbe1a5a202f0d02dd0161e212acca9dc58c5e
c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290,-1,27,1,1.0118683,1506833839,Regular,c5688a71f61e272778528a80b1e777fdd26dd67adcc5c75f87e6a6a0fcf71cc0
c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290,-1,18,1,1.01185449,1506833839,Regular,32c8655b71c745dba880e137261ccfd5be9ca7fbe1c85193d7adb1671dfdb7fa
c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290,-1,49,1,1.01190122,1506833839,Regular,aa872c779e3954e4bd4bc17f2811661a6dbef56086d2dba3b65bc8fa9a5a888d
d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a,-1,43,1,1.0098054,1506833839,Regular,05e977176368d7aa88419b86d0b57efcbc985ba22797c9996d4b7346d63628f4
d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a,-1,63,1,1.00984768,1506833839,Regular,c239708367efa476d581be4742d2d52651f66c3732d3217b747bb8e609e35173
ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878,-1,10,1,1.00779833,1506833839,Regular,ca952fc7221da31eacdb0fea84dc57eb2ee31ac7675fc1922eee13e40609e7fd
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,65,1,1.00679198,1506833407,Regular,94b262a0a4ab2d972ea2d93a2ea2f90575d3c9f77bd2992938262a0877b85ccf
b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8,-1,36,1,1.00702014,1506833407,Regular,0ce613bb61b48c0f205ad995c10381a3a41983853bcc0c0047c8027823570fbe
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,40,1,1.00735549,1506833172,Regular,e758e8251a5f8a049ad99d34e86d2fa0d98ca0fafad3394cc7f788ca641e47ce
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,62,1,1.00736948,1506833172,Regular,dcde052a3968cd7e2a71e7c2329a2cf691c2ed1c02ad80e7cd9b99ca231505e4
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,26,1,1.00733694,1506833172,Regular,bc41638fc3ecc688ed5311173fb715c6cefb6bf46748fa9fbf0bac3ab1eefade
5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f,-1,31,1,1.00724144,1506833172,Regular,a3da9331c7d5735cf3bcdac0142c757a71b305e8caa086c64b0d4a5640da061b
a422228419c3b0d9cff503e537b5e9b542c22b17d6c65bce671e6c04cc7031ad,-1,85,1,1.00665799,1506833172,Regular,5bba9cb0643eddc753d77ea49fcde9f837237f324c297165fb05c30cb282a419
8b49cebb27b78e6f368bcc92ce2f977fc3d4126795bc3ad320e04fea6c24b5a9,1,0,1,1.01256636,1506780299,Regular,8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5
89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c,-1,17,1,1.00660073,1506642161,Regular,3fe1350ef120935f453fe43cd20673a365fd4ff87d0f52a27898c4ed8d49f2ef
89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c,-1,14,1,1.0065967,1506642161,Regular,67b70fda7ab158571065adfc25fe9f9ab1b9568cb98dc2649bd88cefd4fb2e11
c8c4a54ee49d3c14b358dda096174c6389a5cb061f8991622ab9b502f4f88957,1,11,1,1.0079218,1506599249,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
ef1b1bbddbf9d083410cf5a3130d1f2d5c59ec0e281b97f8204cafc3b92dddfe,-1,31,1,1.00629673,1506511265,Regular,cea1c4200643942a3b7be5fd3b607ffca829f0d81dd1566fd28a91ea2e1840fd
b7ce5baf6d2f243dc45f8112d2c45a37218fad0b3343d263da5af296d5bcc628,-1,18,1,1.00623845,1506509648,Regular,7982941ea9c45fbf58db8eae73c1e3c53cb141c928af7b51b4dc5920df8a2ae9
bc41638fc3ecc688ed5311173fb715c6cefb6bf46748fa9fbf0bac3ab1eefade,1,11,1,1.00733694,1506395790,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed,-1,35,1,1.00619552,1506373279,Regular,3f46f6a26d3c38664d74bfa84fbb82703a0534900a1cb8d8ef0169cfbf5a0ca1
0f52aea2719aca2832ec7796c1a1e31f8de199c1f6a9f2fbaa0ce75454aed993,-1,19,1,1.00615205,1506365015,Regular,1d7b473e10d0d3692cba465521b4cbafeea81653375d609688777d2618154a76
c9b846d7e8d6e238c8f35d5395aefad098680e0a0489bae970dfaf93a28c833f,-1,0,1,1.00612215,1506364145,Regular,702f5af7c4985e60ebcdea868fbd5df8592f8b6c1214a06c7a9a6ed7e3ee686e
1972757017c6ed614ea56841ba7b67b191fd450ddd894122592af5e05ae382c9,-1,11,1,1.00598147,1506361035,Regular,2fd1c0a376333996540f4f5d39136819a5e9a80eab4f73d5926f6a98596ba182
7a6f3c14f5bcbd3fb735cc73cec8ef8b48cc0daa2472ea8762a65bcd17498c3b,-1,29,1,1.00597388,1506214357,Regular,f590ceb9216cdfc1b6f7d23f2aef3830ab21a94ba2c928a541f1412a70738f62
a87d1343452c472bef2e5a4b98d1fdb0642a5e7f6f9a1fef5349905c243cb643,-1,18,1,1.00595039,1506210845,Regular,a074d018f8e71d5795cd90194381ba81477423ffbb8bffd49c35570299035a7f
2093914e85a7f15b70eef05e126ca374c2aef2bd1764efe02136c7bd9edde800,1,7,1,1.00838038,1506208624,Regular,00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb
74c5f31a321e54e9b10de982704f2f46f17fa78881932678bb9c482c4ac9a460,-1,53,1,1.00586339,1506112786,Regular,62884ab389a0af6fa9dbfba29866ad769d127add3c4f709919d3c441afb7ddec
e9cc9559d54256c6514766d6b8f2754f20ae3db3d749236bb4aecf7dcdc86ac0,-1,4,1,1.00582403,1506034720,Regular,ee3b6e381a0db5a69e0fa814ccc39070e1bb4bff938beaab6882306e3ae2b273
3733d0c79a969730c0b34f5e9f36a6e4d112ca9ecdfe73a108effaba4a1934fe,-1,22,1,1.00579817,1506026453,Regular,8e81cffbfe169a2163a06af9c6115dbb31cee6e685430e9c28bbaa8e949851fb
7ad187250802f1814eca016a8c178859c9393ffb2e14a625c432bc97d4dc4b47,1,69,1,1.00868405,1506018543,Regular,0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7
2c0dfca48f6328aa39abe07fc93c4d75ecb0d7bbcb6681794c4b03886011dd89,-1,24,1,1.00570665,1505947139,Regular,ebea1b4c3e43ff7a15ef5b1633c351edb2a64bd1030ab017953db888f854e980
95788b0183f7bcdedd76c90ec2f87f4f9fdc0469ff878679f84eae5d93220d2b,-1,7,1,1.00563532,1505943483,Regular,dbbf1507bf98c5f3650078c1ac59a0c6023b425a6432f9b49e5ef99912fa18f1
c220249834495d2dab15ff39a820fd58884f4803aefb51c00a0ec99901d59638,-1,11,1,1.00562175,1505943483,Regular,9b4cbcceab28cec0414a8f8d4e1762908950dd79e744a90a505a9aedf2101be3
22fca90247a9f38c743660890a6bf6bb016f8118cdcea1a70f046a5097cf14fa,-1,6,1,1.00557068,1505926658,Regular,e9ee6abe8e6ba8704d023199748d68550e2fc2c515f1a3f584c55cdc7eb7f099
22fca90247a9f38c743660890a6bf6bb016f8118cdcea1a70f046a5097cf14fa,-1,13,1,1.00557855,1505926658,Regular,91ff5ad912d8a7c5d18fafd1eaaf0576c4a3bb662c87ed5cd8085b6ede904aba
bb5283030771cd09f5878447fd98a6d7f7b5c6fecd3c27f583025972fd9b49a9,-1,24,1,1.00528175,1505873983,Regular,fcd26f5453cb6e4fec175d9a899726d9d076089cdf35765e86291c86e4b2b899
7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb,-1,48,1,1.00523602,1505873532,Regular,65cf5ac890aa31a138678173f5d5349095fdde682bf1b651731cbb85ca1aeb78
a3da9331c7d5735cf3bcdac0142c757a71b305e8caa086c64b0d4a5640da061b,1,28,1,1.00724144,1505824538,Regular,5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f
c73aea7b958d06023af64cd68a9a9b3418db3b7e7387534589d1519bd282e58c,1,2,1,1.01221843,1505631198,Regular,a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75
d86a80acfbfc39f558017f0f784bdb9200130c85afcf12439248f3c5b2ac4fec,1,4,1,1.0081193,1505450638,Regular,0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306
b991744b759ee63380724e02e7760e1a36ca60766c82a3ee8fdbc996fad929c5,1,12,1,1.00811534,1505273007,Regular,0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306
1458d1a7a31f95b0f56fe7352b70a54d32a33e2257d3adb0c9ccf6d1f342842e,1,26,1,1.00958154,1505101985,Regular,c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d
bc31cf4326a9a222f140db25a9f118cff5adb3c3410a279f6a56dc7a0f447316,1,26,1,1.00867515,1504923050,Regular,0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7
7982941ea9c45fbf58db8eae73c1e3c53cb141c928af7b51b4dc5920df8a2ae9,1,7,1,1.00623845,1504735821,Regular,b7ce5baf6d2f243dc45f8112d2c45a37218fad0b3343d263da5af296d5bcc628
65cf5ac890aa31a138678173f5d5349095fdde682bf1b651731cbb85ca1aeb78,1,7,1,1.00523602,1504555996,Regular,7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb
fa7eece8b7e5760409855af3cb662b653dc9ba8105024a5b11e4349a0b30e870,1,5,1,1.00808431,1504382690,Regular,4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857
ee3b6e381a0db5a69e0fa814ccc39070e1bb4bff938beaab6882306e3ae2b273,1,6,1,1.00582403,1504220004,Regular,e9cc9559d54256c6514766d6b8f2754f20ae3db3d749236bb4aecf7dcdc86ac0
8cf40dfbbc55696c8cb01be4cd93ef6a2ddba8034aa0cc7582b8f48242ff6db1,1,6,1,1.00963626,1504053699,Regular,e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240
67b70fda7ab158571065adfc25fe9f9ab1b9568cb98dc2649bd88cefd4fb2e11,1,21,1,1.0065967,1503906991,Regular,89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c
357b12caf8a22168f64c98f162a80f1926cd693fcbb9f2c9e524c845958ffb60,1,46,1,1.01601956,1503758339,Regular,a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da
5aae852cbc129383c50d8765db8223094344d98fde5920f773d533a25b87c86a,1,9,1,1.0117934,1503601868,Regular,64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a
fcd26f5453cb6e4fec175d9a899726d9d076089cdf35765e86291c86e4b2b899,1,6,1,1.00528175,1503468829,Regular,bb5283030771cd09f5878447fd98a6d7f7b5c6fecd3c27f583025972fd9b49a9
b44dd7be896e5a2d0fb09f8a41a36496c899156fa9a9d3eae3160b0e6ae3426b,1,1,1,1.00916146,1503333341,Regular,015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881
cbbcf48de6948dc134ef0b82663e4e334db511b4efa03eeab2fd301f332d3319,1,37,1,1.01244638,1503196070,Regular,b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e
36e7a266f46788960432bb8d4ac5d9a909f51b10f75bdbc83241f71386ec8d15,1,19,1,1.01477131,1503050284,Regular,77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec
a646bd22b6b5c51a7e71e421da0a5e094f2456fe2b09dd27a170aa6645880e19,1,1,1,1.008469,1502880523,Regular,86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4
a672f65f2e51d3400ed21976cae87926d757ab2e2d9384afb91e72035f8448bf,1,1,1,1.00892582,1502748594,Regular,e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a
5bba9cb0643eddc753d77ea49fcde9f837237f324c297165fb05c30cb282a419,1,19,1,1.00665799,1502604049,Regular,a422228419c3b0d9cff503e537b5e9b542c22b17d6c65bce671e6c04cc7031ad
c13b561a0992d370bee510526d90426e509a078feacf2d651c04d0755ecbd69e,1,1,1,1.01040208,1502440308,Regular,2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,361,1,1.01929468,1502315762,Regular,9e82de527b8dcf9b7bf9728131e956d2f8d9c53c4d3a909fa5aadd704b154f32
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,226,1,1.00783003,1502315762,Regular,927040bc77b935417b96c0dbe7ae400978cf24605a1456ec413dd82699c9b131
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,201,1,1.00891618,1502315762,Regular,a843c37f53f9d249b9216a120cb0c86a3fbaf7dfdc53957edb2ea8ea32508f31
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,267,1,1.02353629,1502315762,Regular,37db13e447accf9769b62b86859651d83cb8eeca1990172de9f2e018228f3627
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,292,1,1.01714257,1502315762,Regular,6a125362f92586828d3235daa68ef6762c1680bbbe171d580e05f0763b9f4f27
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,374,1,1.00545574,1502315762,Regular,977b5b9255db7fcdfab326a5b7a83dea2d3d9e8e5f528a28740ea2ff12b2352e
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,254,1,1.01239297,1502315628,Regular,ecf7534a929b440d55854576b5ec1ec7de0afb8c9ff3c1305d673f4c32b7dc2f
