tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfc963c4b0542d02fb2d1c0d20c3522ffd3c3d816991b2a5e8e956046b841d9b,1,5,1,0.19564988,1507342101,Regular,34f48ed4f4a8fc492bb93316bc92254c4a7c410b3cc7040265a4e1922d520bb3
1eb7334fb734a01f97732feddaad2dfeac860eb4768a41d2357d7a23046a1aca,-1,9,1,0.19517929,1507198875,Regular,3c5d834bd5f8364b255e26b9cc224e2340227215741e3a2d51d49ff38a6c6b36
3c5d834bd5f8364b255e26b9cc224e2340227215741e3a2d51d49ff38a6c6b36,1,2,1,0.19517929,1507185879,Regular,1eb7334fb734a01f97732feddaad2dfeac860eb4768a41d2357d7a23046a1aca
25774bd2989dca6e1db15d17371a75fc5fd3dfb78b6d566e9b4f305f87d6456b,-1,8,1,0.19518761,1507045938,Regular,249f91b176572c1a92ad7c20db27c73a996c36efd4d919503ae078e3309c2e0d
249f91b176572c1a92ad7c20db27c73a996c36efd4d919503ae078e3309c2e0d,1,3,1,0.19518761,1507042564,Regular,25774bd2989dca6e1db15d17371a75fc5fd3dfb78b6d566e9b4f305f87d6456b
93625b96398428ca3818b6dacd0538e6b3427c0e7af828a0aa1fd62accc6beca,-1,12,1,0.19941609,1506859623,Regular,0be2b1e76b7cfccfb494a7edc2f077975c39f54b5779c872bfd8725da504de6d
0be2b1e76b7cfccfb494a7edc2f077975c39f54b5779c872bfd8725da504de6d,1,7,1,0.19941609,1506858856,Regular,93625b96398428ca3818b6dacd0538e6b3427c0e7af828a0aa1fd62accc6beca
9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203,-1,29,1,0.19525214,1506833172,Regular,88a4b25a7960340c03e63ffe8195f494059a21b8310f31cda7ea4d8e441d009d
88a4b25a7960340c03e63ffe8195f494059a21b8310f31cda7ea4d8e441d009d,1,8,1,0.19525214,1506704991,Regular,9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203
f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad,-1,10,1,0.19536915,1506571530,Regular,3ed9d81d4556936c23d0d72f3bef688b134610d5c767375f51a3824f42af2b61
3ed9d81d4556936c23d0d72f3bef688b134610d5c767375f51a3824f42af2b61,1,9,1,0.19536915,1506570900,Regular,f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad
ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b,-1,21,1,0.19537904,1506436443,Regular,014d7d1fba6bf93761e34198f9cd5edc7da75fc14439f09f41dc571d925f3b5b
014d7d1fba6bf93761e34198f9cd5edc7da75fc14439f09f41dc571d925f3b5b,1,13,1,0.19537904,1506435094,Regular,ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b
4b71297aa74d46fb1af6ff5a58b19ef9a59759cfd4da5bb0891f995d61406087,-1,28,1,0.19554797,1506321957,Regular,86859f75ce411888b2a696b8548a068107857f38fc6e303ad78603fac1066e60
86859f75ce411888b2a696b8548a068107857f38fc6e303ad78603fac1066e60,1,2,1,0.19554797,1506320690,Regular,4b71297aa74d46fb1af6ff5a58b19ef9a59759cfd4da5bb0891f995d61406087
8ebd90a00211548e56e4e8c7f7de9435fced70ac0986bf4603bb605ed1b17460,-1,0,1,0.195055,1506214357,Regular,384787d7cfdc03e38cedb721f3b504e038ff491e51179b762e7bea22e91846db
384787d7cfdc03e38cedb721f3b504e038ff491e51179b762e7bea22e91846db,1,6,1,0.195055,1506213400,Regular,8ebd90a00211548e56e4e8c7f7de9435fced70ac0986bf4603bb605ed1b17460
74ee26a2a23b0e431f1742e35e77128de978c5379f953d08714854f3410a79f5,-1,10,1,0.19566996,1506086057,Regular,bf62c30930b2d4bc289c5847e9359aa7b54ea84533da68753e9135107e059e3d
bf62c30930b2d4bc289c5847e9359aa7b54ea84533da68753e9135107e059e3d,1,7,1,0.19566996,1506085015,Regular,74ee26a2a23b0e431f1742e35e77128de978c5379f953d08714854f3410a79f5
7169f86ca98192abe88bb8fdb14dfc0f93edeba59d940f467421021754d5ab85,-1,21,1,0.19571161,1505944151,Regular,81be37c7b95877674626fb5e43cb6a14a20070713783d316533a81c0a04231aa
81be37c7b95877674626fb5e43cb6a14a20070713783d316533a81c0a04231aa,1,2,1,0.19571161,1505943751,Regular,7169f86ca98192abe88bb8fdb14dfc0f93edeba59d940f467421021754d5ab85
68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455,-1,62,1,0.19560335,1505818164,Regular,0eaf4483a1aa5504a825e947d7a80aae05d7390a27e465c64fbe1a7061ff7176
0eaf4483a1aa5504a825e947d7a80aae05d7390a27e465c64fbe1a7061ff7176,1,9,1,0.19560335,1505816775,Regular,68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455
b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf,-1,7,1,0.19659571,1505659056,Regular,c485bd5c38b5b02a64dba4e92b39dc151d482e60478af74edb07b52b7e8d388a
c485bd5c38b5b02a64dba4e92b39dc151d482e60478af74edb07b52b7e8d388a,1,14,1,0.19659571,1505658491,Regular,b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf
162a4633854db868964147712ae0070c9f40de2d94f620a8faebe42829cc7efc,-1,38,1,0.19589641,1505539228,Regular,4fc8923f32f2d31ca5c0333d27e055508984a3897a421376bba3e424b22a18c5
4fc8923f32f2d31ca5c0333d27e055508984a3897a421376bba3e424b22a18c5,1,0,1,0.19589641,1505527072,Regular,162a4633854db868964147712ae0070c9f40de2d94f620a8faebe42829cc7efc
82c9747efec73174a44692a77101e7d5346a8eb19738add01d257e177002bcdd,-1,8,1,0.19631634,1505416142,Regular,755a46921829fec31f0ad40b4585516ecea13f0aea13185f833065a38b237498
755a46921829fec31f0ad40b4585516ecea13f0aea13185f833065a38b237498,1,13,1,0.19631634,1505415789,Regular,82c9747efec73174a44692a77101e7d5346a8eb19738add01d257e177002bcdd
7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a,-1,39,1,0.20746378,1505283568,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,145,1,0.20746378,1505278504,Regular,7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a
825cb0bed73392b948d7b089e7c43cc87373850e10dc6a7650f7488c253fbb4c,-1,2,1,0.19595684,1505152205,Regular,f144e5ce9ab4de609080d32ce5a388d9ab63405e80b4afb66432ccc18b8158ce
f144e5ce9ab4de609080d32ce5a388d9ab63405e80b4afb66432ccc18b8158ce,1,0,1,0.19595684,1505150927,Regular,825cb0bed73392b948d7b089e7c43cc87373850e10dc6a7650f7488c253fbb4c
59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8,-1,25,1,0.19508117,1505047323,Regular,f686e93a58246545b565cd678b4dfa99312ba2f35b77abca16e90bca6dc34483
f686e93a58246545b565cd678b4dfa99312ba2f35b77abca16e90bca6dc34483,1,4,1,0.19508117,1505033763,Regular,59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8
73b7359b4c9f36b642ab078072e973b1043af5f8b9d12805eaeabfa39847f72e,1,3,1,0.19553075,1504914079,Regular,063ada4924bd7d3e898f89740710eea062259ea162eece7c203f681c53a1b36f
70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023,-1,43,1,0.19545778,1504799103,Regular,1a25d8fef7e0674b3dbd6a56978780b1075edf4d766cb786048bc19133b4effa
1a25d8fef7e0674b3dbd6a56978780b1075edf4d766cb786048bc19133b4effa,1,4,1,0.19545778,1504786293,Regular,70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023
44bc45c1c1b4e5567a29ad6d5eb15e765cd19e5996574642ff982b1771e30a08,-1,16,1,0.1959336,1504642636,Regular,7f088931064808b8da290519fe596467c4c69e9b9d53e4a435413e4cc42ace6e
7f088931064808b8da290519fe596467c4c69e9b9d53e4a435413e4cc42ace6e,1,3,1,0.1959336,1504639350,Regular,44bc45c1c1b4e5567a29ad6d5eb15e765cd19e5996574642ff982b1771e30a08
ed1c7dc06401b685a69fca7d6bdd2876bc32bfc646a81ac0747f2a0732b87817,-1,11,1,0.19574162,1504539663,Regular,cd17d6ec9a15cd29ffaa92a3ff3c6168c2e80ea2d1c87b48bad4cb0abd34f317
cd17d6ec9a15cd29ffaa92a3ff3c6168c2e80ea2d1c87b48bad4cb0abd34f317,1,12,1,0.19574162,1504539074,Regular,ed1c7dc06401b685a69fca7d6bdd2876bc32bfc646a81ac0747f2a0732b87817
b14810ec4d66afe18036adc5d98d19ba54d87f32848cfd178edf412cc0a550da,-1,26,1,0.1966568,1504447189,Regular,d25eebd564b8b32f53f0ee77efe48a8b4613afa6b665b34b44862b06ffa76791
d25eebd564b8b32f53f0ee77efe48a8b4613afa6b665b34b44862b06ffa76791,1,13,1,0.1966568,1504422711,Regular,b14810ec4d66afe18036adc5d98d19ba54d87f32848cfd178edf412cc0a550da
1692eadd9ee437e956211419d9f96d2771466d3998d12c9a5233b87e311f3a7a,-1,8,1,0.19550205,1504300146,Regular,c54f976837275ce926fe4a061a6a40b43d7fa38bff1f4bdd79ff22c15bed479a
c54f976837275ce926fe4a061a6a40b43d7fa38bff1f4bdd79ff22c15bed479a,1,3,1,0.19550205,1504298885,Regular,1692eadd9ee437e956211419d9f96d2771466d3998d12c9a5233b87e311f3a7a
f077719dc2ecc89ea0f0b33449e1d8bfe6ef3fd0c60a150b00c142227c661450,-1,40,1,0.20134037,1504158784,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,189,1,0.20134037,1504153741,Regular,f077719dc2ecc89ea0f0b33449e1d8bfe6ef3fd0c60a150b00c142227c661450
13455d52b0d7eca2e78a16cc6701bc684c8e9744e60888845c0592c18b6987a8,-1,46,1,0.19568,1503982417,Regular,3b9875cac4ca61ec8acb358a450a583c1888b73562ad75bc0bf805bb103fd58d
3b9875cac4ca61ec8acb358a450a583c1888b73562ad75bc0bf805bb103fd58d,1,1,1,0.19568,1503971411,Regular,13455d52b0d7eca2e78a16cc6701bc684c8e9744e60888845c0592c18b6987a8
e2c63635f9bd815b61d5d7e447395353735fbcbc001e42dec5d60922a590cc9e,-1,21,1,0.195189,1503857023,Regular,1a16939c7c57043a6cc9a179cfc1c6965c601a8287d898320e2c7e8a69a7e5be
1a16939c7c57043a6cc9a179cfc1c6965c601a8287d898320e2c7e8a69a7e5be,1,1,1,0.195189,1503850715,Regular,e2c63635f9bd815b61d5d7e447395353735fbcbc001e42dec5d60922a590cc9e
1b1323596efabe228a6a0d74838bf4df8bd5b947f3c9769099decbc842e9edca,-1,3,1,0.195454,1503711170,Regular,474406932ac9b3268c016c607b32872c53b6566063d429873b8682d4cfef2031
474406932ac9b3268c016c607b32872c53b6566063d429873b8682d4cfef2031,1,1,1,0.195454,1503709503,Regular,1b1323596efabe228a6a0d74838bf4df8bd5b947f3c9769099decbc842e9edca
570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8,-1,21,1,0.195726,1502012724,Regular,01db7e3cf1b478aaa98955e8066dee91baeb01bca78b1431c0b1ff39bfd907c6
6b0e168cf9b0db82683d793dee9c104661b0d2d3e8656709ab155448d3370182,-1,79,1,0.19546,1502012724,Regular,fec15e5e8b4c3dada08f05f4c0815875bcaf3d3e9dc721dab530c6356b7be33f
01db7e3cf1b478aaa98955e8066dee91baeb01bca78b1431c0b1ff39bfd907c6,1,0,1,0.195726,1501999436,Regular,570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8
207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002,-1,34,1,0.196043,1501948520,Regular,3a358c8ef4d8c1c60019485f053934cf432d402b560dd39205f110625134443f
207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002,-1,17,1,0.195988,1501948520,Regular,0fcab1eec39295cb986960ca264e35d44677447feacede210d8c9612925dc736
fec15e5e8b4c3dada08f05f4c0815875bcaf3d3e9dc721dab530c6356b7be33f,1,0,1,0.19546,1501901487,Regular,6b0e168cf9b0db82683d793dee9c104661b0d2d3e8656709ab155448d3370182
0fcab1eec39295cb986960ca264e35d44677447feacede210d8c9612925dc736,1,1,1,0.195988,1501814444,Regular,207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002
3a358c8ef4d8c1c60019485f053934cf432d402b560dd39205f110625134443f,1,0,1,0.196043,1501722839,Regular,207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002
446aa73fc7d329f7759ab25403173d10168c60943769563ad78845b9f880a73e,-1,3,1,0.195306,1501637796,Regular,19857e9e7f8ea1079b5ccdb39dbc16dfc7f1c621e3cf1f9f0f548aaa32b9032e
19857e9e7f8ea1079b5ccdb39dbc16dfc7f1c621e3cf1f9f0f548aaa32b9032e,1,0,1,0.195306,1501636930,Regular,446aa73fc7d329f7759ab25403173d10168c60943769563ad78845b9f880a73e
d77363cb1991e2b225ce6abcc3b8bab652ecbf87f720d2ead6bee5124305c963,-1,14,1,0.19688,1501549086,Regular,6c30b5a3652a415890b48b625f02c21536642804e9a79d340cc4867d65802e31
6c30b5a3652a415890b48b625f02c21536642804e9a79d340cc4867d65802e31,1,0,1,0.19688,1501548411,Regular,d77363cb1991e2b225ce6abcc3b8bab652ecbf87f720d2ead6bee5124305c963
8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d,-1,1,1,0.195619,1501462188,Regular,1d6cbec7c8d82f63e090e0efbff96a363c628a0387b0743323207893c73b6116
1d6cbec7c8d82f63e090e0efbff96a363c628a0387b0743323207893c73b6116,1,0,1,0.195619,1501460700,Regular,8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d
42611214e6db349697a7ce81bddf288c94e6912dfe14b40115ff33726208068a,-1,49,1,0.196016,1501417824,Regular,c3a111666f87f844037dbaa82306be6265f2b21100969fa258720f52f26b3c61
c3a111666f87f844037dbaa82306be6265f2b21100969fa258720f52f26b3c61,1,0,1,0.196016,1501382449,Regular,42611214e6db349697a7ce81bddf288c94e6912dfe14b40115ff33726208068a
912ac408aac64d38f2184d99cb5f65c7d422596c6812dff1460a5da6981b8bfb,-1,15,1,0.195621,1501286609,Regular,4fa42512b30c780ad2ed84123f5479781ee2e1325e1fb524553ce8d083e4444a
4fa42512b30c780ad2ed84123f5479781ee2e1325e1fb524553ce8d083e4444a,1,0,1,0.195621,1501284506,Regular,912ac408aac64d38f2184d99cb5f65c7d422596c6812dff1460a5da6981b8bfb
4e404d1715b7189f460fbb852cef645f854ad18fd5b414e4c4505954468b0fd5,-1,42,1,0.196506,1501214112,Regular,b6f038afbd695fbcd055dd724a38b2744f4684c0939063e8cc0b29ea80f539c6
b6f038afbd695fbcd055dd724a38b2744f4684c0939063e8cc0b29ea80f539c6,1,0,1,0.196506,1501203602,Regular,4e404d1715b7189f460fbb852cef645f854ad18fd5b414e4c4505954468b0fd5
aec21795c8b450ac53af18268db4cae40410991870e5c0aa4aa0314a366fdfe3,-1,24,1,0.195563,1501145217,Regular,3216b594feac82f9917f858604ab627ccc47d8bf3f6acffec9133b897213026a
3216b594feac82f9917f858604ab627ccc47d8bf3f6acffec9133b897213026a,1,1,1,0.195563,1501124126,Regular,aec21795c8b450ac53af18268db4cae40410991870e5c0aa4aa0314a366fdfe3
7b36a0a119cf529751b9952635ae13b16d925e39bafdf6cbadd738c3013a6df3,-1,5,1,0.195686,1501045323,Regular,7b6ebbea19638dda4a975d8fa60b9470c518101c2681272f28cd8050b9118309
7b6ebbea19638dda4a975d8fa60b9470c518101c2681272f28cd8050b9118309,1,0,1,0.195686,1501040850,Regular,7b36a0a119cf529751b9952635ae13b16d925e39bafdf6cbadd738c3013a6df3
f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c,-1,18,1,0.196281,1500976539,Regular,ca51c9ae152651af9972832567450647fde3fff5bbda28bc41126b8772cc644b
ca51c9ae152651af9972832567450647fde3fff5bbda28bc41126b8772cc644b,1,0,1,0.196281,1500951614,Regular,f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c
014189033822b280d3ec876df0ebb1d208d6932c6473ce9c7181bcddf0049151,-1,20,1,0.195023,1500870004,Regular,0f62c51ae818946eff7c33b104169263143d3896abf14d3f161633581d643b7a
0f62c51ae818946eff7c33b104169263143d3896abf14d3f161633581d643b7a,1,1,1,0.195023,1500865666,Regular,014189033822b280d3ec876df0ebb1d208d6932c6473ce9c7181bcddf0049151
bb04cbd66a5bce4562ec7adaf2e4adb7e261b7b74b4e7a82ec3c6d93c1ac6fc8,-1,11,1,0.196525,1500849509,Regular,d3d0aa645463444943a68f23692cfbbf5b80df0f4142770489b5f269d85b1790
8a7aecfc5ca8e7e6657267b3a08e209af49900fd043eb70d4338559b546de022,-1,8,1,0.196171,1500812587,Regular,7b1e909d03ad7675f3a80b5c7c5f92ef7294ab7546cfbfa6f67d03f178a745f4
7c95076bea1e7013cf8e313937e96e6a84641fbb2b3e2519ce9d52877d4be3b4,-1,12,1,0.195489,1500794021,Regular,33a949b89976dbbd90b5cbddbf2c1c3c6c9ed64ec26fdccb341e884adf4f9b81
33a949b89976dbbd90b5cbddbf2c1c3c6c9ed64ec26fdccb341e884adf4f9b81,1,1,1,0.195489,1500783273,Regular,7c95076bea1e7013cf8e313937e96e6a84641fbb2b3e2519ce9d52877d4be3b4
00d6de822b9c50b0dd522f75f98ed4a005654cf65f07929667027b2da3914061,-1,46,1,0.195998,1500781025,Regular,36ae5a43602a1427fc9a7f5aa96ba059ea9c4c7aacb1aea92056e4bfea5d1778
85d49a47d2bf1ce39863bb409b88b2d19ff3bff93046b3dfb32d2257d7a4d6b6,-1,17,1,0.195687,1500736373,Regular,fe9f889a2d0d4677f8f791cc457d2e45bba87179fd5bb68e559b65080f6084bc
218f6980c8a0f8cc6dab85b9d26ca34f9d82245f2b2b701bf3c2c73d1dfdfdd4,-1,10,1,0.195654,1500735257,Regular,73ecc5438b0231324392cb248ac0f8ff8d9610142d6ae47cff466d1cc17ab7c2
cd44f3399e1e215012ae29f76d9bbb1ec9baeefeab9afe50d9c073bcb9f7dc40,-1,5,1,0.195139,1500697589,Regular,88c494b22cc238feadea41962f19e996b65f26e5a706f9c7fa3f646aae1e06e3
88c494b22cc238feadea41962f19e996b65f26e5a706f9c7fa3f646aae1e06e3,1,0,1,0.195139,1500693267,Regular,cd44f3399e1e215012ae29f76d9bbb1ec9baeefeab9afe50d9c073bcb9f7dc40
af761fefb8ff9868f5030f1d350adbbd7f733bc5b14f8bdf1d4a399bdd69dc58,-1,28,1,0.195175,1500635364,Regular,b6b53b35df7b291005e927d000eb2dd3b5437e03a219ce5861fbdca134043197
b6b53b35df7b291005e927d000eb2dd3b5437e03a219ce5861fbdca134043197,1,0,1,0.195175,1500615539,Regular,af761fefb8ff9868f5030f1d350adbbd7f733bc5b14f8bdf1d4a399bdd69dc58
7b1e909d03ad7675f3a80b5c7c5f92ef7294ab7546cfbfa6f67d03f178a745f4,1,1,1,0.196171,1500534491,Regular,8a7aecfc5ca8e7e6657267b3a08e209af49900fd043eb70d4338559b546de022
d3d0aa645463444943a68f23692cfbbf5b80df0f4142770489b5f269d85b1790,1,0,1,0.196525,1500437613,Regular,bb04cbd66a5bce4562ec7adaf2e4adb7e261b7b74b4e7a82ec3c6d93c1ac6fc8
73ecc5438b0231324392cb248ac0f8ff8d9610142d6ae47cff466d1cc17ab7c2,1,0,1,0.195654,1500353487,Regular,218f6980c8a0f8cc6dab85b9d26ca34f9d82245f2b2b701bf3c2c73d1dfdfdd4
fe9f889a2d0d4677f8f791cc457d2e45bba87179fd5bb68e559b65080f6084bc,1,0,1,0.195687,1500266383,Regular,85d49a47d2bf1ce39863bb409b88b2d19ff3bff93046b3dfb32d2257d7a4d6b6
36ae5a43602a1427fc9a7f5aa96ba059ea9c4c7aacb1aea92056e4bfea5d1778,1,1,1,0.195998,1500183859,Regular,00d6de822b9c50b0dd522f75f98ed4a005654cf65f07929667027b2da3914061
987abd1470ea0b44a3def5c4af6ed4afdfbe629a07387344d9ed155bc545c31e,-1,18,1,0.196697,1500104829,Regular,cf810207c2ddb0b8aaa506c8007779ebf338043e6062315014153bbf2c7c5d97
cf810207c2ddb0b8aaa506c8007779ebf338043e6062315014153bbf2c7c5d97,1,0,1,0.196697,1500103170,Regular,987abd1470ea0b44a3def5c4af6ed4afdfbe629a07387344d9ed155bc545c31e
692452263e9bb01b207b6b08b222f78807b03f7ea8c0a281caaf26d6d249ac85,-1,10,1,0.197023,1499992648,Regular,6e21b406f76e79be4e71b6203b96d95b581a0cd194fe6f57c4cdf8ec16ca28b8
6e21b406f76e79be4e71b6203b96d95b581a0cd194fe6f57c4cdf8ec16ca28b8,1,1,1,0.197023,1499989984,Regular,692452263e9bb01b207b6b08b222f78807b03f7ea8c0a281caaf26d6d249ac85
42635c4f4e9caf0d6ec10830613e7e0ba781d6859799b0ba5618af3a024b3a1a,-1,6,1,0.195719,1499894066,Regular,dea6eb2af2fedb8e21772f77ffe19af162012d6356f06008bb4f77778011bed2
dea6eb2af2fedb8e21772f77ffe19af162012d6356f06008bb4f77778011bed2,1,1,1,0.195719,1499892422,Regular,42635c4f4e9caf0d6ec10830613e7e0ba781d6859799b0ba5618af3a024b3a1a
5cbb7328312a06b7d0c9e6a61c4737da7e065376617b4196d6e7e902558b3aca,-1,22,1,0.195639,1499793303,Regular,f82d245d0818ab3ef016b651ce2f3d79c049c69316f15a33296d8abdd05360f3
f82d245d0818ab3ef016b651ce2f3d79c049c69316f15a33296d8abdd05360f3,1,1,1,0.195639,1499793061,Regular,5cbb7328312a06b7d0c9e6a61c4737da7e065376617b4196d6e7e902558b3aca
056a916ea62f2dad806d51e7fe8effb4038ee0bb3b0651ec4032c8a6628eff5c,-1,30,1,0.196849,1499674098,Regular,ccc2748d817ac5b0f201b318ab8534652afddb1e992913233641be9dc9f3ae10
ccc2748d817ac5b0f201b318ab8534652afddb1e992913233641be9dc9f3ae10,1,0,1,0.196849,1499672979,Regular,056a916ea62f2dad806d51e7fe8effb4038ee0bb3b0651ec4032c8a6628eff5c
8280ed925254bd3013cd1362c79bc71c168cb312a5d6010d493c38152d74d09b,-1,17,1,0.195812,1499594999,Regular,3d735a439b7bf0bb4faba93a599546ef8176ff6259d42ee7b36b7fca78d05bed
3d735a439b7bf0bb4faba93a599546ef8176ff6259d42ee7b36b7fca78d05bed,1,0,1,0.195812,1499593766,Regular,8280ed925254bd3013cd1362c79bc71c168cb312a5d6010d493c38152d74d09b
b0a87b58c2b280a0670fd91f88434c9e8426c6d1c0f757102c13be8483399973,-1,10,1,0.195641,1499516223,Regular,5c3aed5d781c3824360c554eaf3876dda68800d89551b94188335254427237d4
5c3aed5d781c3824360c554eaf3876dda68800d89551b94188335254427237d4,1,1,1,0.195641,1499513050,Regular,b0a87b58c2b280a0670fd91f88434c9e8426c6d1c0f757102c13be8483399973
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,16,1,0.195756,1499428418,Regular,af04d3b83790887a72ebce2aa493d3f42ada16344929823f38ad24d53a335098
af04d3b83790887a72ebce2aa493d3f42ada16344929823f38ad24d53a335098,1,0,1,0.195756,1499425022,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
62dbdaabd0c4468fb5d3d66dea26641be28b8b1feea38740401980ae17c65bbf,-1,19,1,0.19513,1499355157,Regular,e5caa9330f40340922f2e3cf069eaadadf7631e73ee8bdf50f262cbb75aae139
e5caa9330f40340922f2e3cf069eaadadf7631e73ee8bdf50f262cbb75aae139,1,1,1,0.19513,1499354705,Regular,62dbdaabd0c4468fb5d3d66dea26641be28b8b1feea38740401980ae17c65bbf
01384d1e63eed15b1a5199d2a31e67d68d710391ef1b1c04784d587cf166eb02,-1,22,1,0.195394,1499286793,Regular,813fbbcb902715f5856e60965fb5b06b264540ac63d0250302b239412fc8ba09
813fbbcb902715f5856e60965fb5b06b264540ac63d0250302b239412fc8ba09,1,0,1,0.195394,1499281381,Regular,01384d1e63eed15b1a5199d2a31e67d68d710391ef1b1c04784d587cf166eb02
a96983a28d8e5e3454f7851058893ca1b655097431e6719821efa1c5d5696175,-1,7,1,0.196561,1499200186,Regular,569402634f98fe70a9f88483fa7c5539508cde157379a694ee5ab570df07165e
569402634f98fe70a9f88483fa7c5539508cde157379a694ee5ab570df07165e,1,1,1,0.196561,1499198713,Regular,a96983a28d8e5e3454f7851058893ca1b655097431e6719821efa1c5d5696175
e6c03dcf017cc3bb118f49513dcdda0bbe40ed846c9dec584710544029e7e7f7,-1,20,1,0.195478,1499132920,Regular,5ea71e61b775385e6d888f5785a026d79a631f4f420bba20725da124b7e629ae
5ea71e61b775385e6d888f5785a026d79a631f4f420bba20725da124b7e629ae,1,0,1,0.195478,1499131009,Regular,e6c03dcf017cc3bb118f49513dcdda0bbe40ed846c9dec584710544029e7e7f7
965a3e5aaabe98433492851356954a392173ae94f345896a3b8f4c8388d5093d,-1,44,1,0.196331,1499065438,Regular,cf323881b9bc63be7b9a0ac6f6d8aded63326f4cb38a562780e0140d41c6a0c7
cf323881b9bc63be7b9a0ac6f6d8aded63326f4cb38a562780e0140d41c6a0c7,1,0,1,0.196331,1499064059,Regular,965a3e5aaabe98433492851356954a392173ae94f345896a3b8f4c8388d5093d
e613808d71dc9fa198b9fab27c7c4ac2d6fd6787e5c08f32443cbe19f21d616f,-1,16,1,0.195047,1499000488,Regular,278ffa27f90dd2b31dc1812d3811fb4678be9b474ee2669372b58bd21b46d07e
278ffa27f90dd2b31dc1812d3811fb4678be9b474ee2669372b58bd21b46d07e,1,1,1,0.195047,1498999468,Regular,e613808d71dc9fa198b9fab27c7c4ac2d6fd6787e5c08f32443cbe19f21d616f
a25982eb866c858eab8448dd7332fd143b2e2502ebb4637c5b4241098cd1f29e,-1,68,1,0.239314,1498892528,Regular,dc64cec2402cee0148e779f0e0fe869bb010ba115a08c00ff73745055f18c8da
dc64cec2402cee0148e779f0e0fe869bb010ba115a08c00ff73745055f18c8da,1,0,1,0.239314,1498888663,Regular,a25982eb866c858eab8448dd7332fd143b2e2502ebb4637c5b4241098cd1f29e
59d750b37704e4d56e559d0402947a55e39bfc0011777c45e70e8caabe8304a7,-1,36,1,0.195412,1498796808,Regular,e6447abd702dc21d6445693c6f175c59fb90aa28657715434923cc55af12b6f6
e6447abd702dc21d6445693c6f175c59fb90aa28657715434923cc55af12b6f6,1,1,1,0.195412,1498793290,Regular,59d750b37704e4d56e559d0402947a55e39bfc0011777c45e70e8caabe8304a7
011937f8b7d5bcadf0d3864b3165edc038931196d6b321f86ec01f14bfbae685,-1,23,1,0.195607,1498729221,Regular,51afc34e49d5d709937acb597c420e8b59309bc4d302c1de74049f64d273193b
51afc34e49d5d709937acb597c420e8b59309bc4d302c1de74049f64d273193b,1,1,1,0.195607,1498722615,Regular,011937f8b7d5bcadf0d3864b3165edc038931196d6b321f86ec01f14bfbae685
