tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
080787c2cc114da2c6cf3c79df388ef9b08b77d922c015d464c3741f17195623,-1,3,1,1.01989519,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,450,1,1.01989519,1628826254,Regular,080787c2cc114da2c6cf3c79df388ef9b08b77d922c015d464c3741f17195623
4ca2fba9769f5793fb6b86801da59347793b72e1c2010423c781b277859c0f38,-1,8,1,0.82145658,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
ef22769062e328e3329fb44cb17c931b5ab87e2b9ab9f26e4e90d000b51d2e19,-1,4,1,0.77806446,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,435,1,0.82145658,1628737743,Regular,4ca2fba9769f5793fb6b86801da59347793b72e1c2010423c781b277859c0f38
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,351,1,0.77806446,1628648544,Regular,ef22769062e328e3329fb44cb17c931b5ab87e2b9ab9f26e4e90d000b51d2e19
c521215c27b7baeb02de9352535c5e1168ab7c04b6ac11ae1b918ad6bb24b72f,-1,9,1,0.7917183,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,411,1,0.7917183,1628566524,Regular,c521215c27b7baeb02de9352535c5e1168ab7c04b6ac11ae1b918ad6bb24b72f
ed88180d06453529f257ff608c2d2b6eece7f44a13a29a1afb21832c3c5bc4d9,-1,5,1,0.60984094,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,185,1,0.60984094,1628479650,Regular,ed88180d06453529f257ff608c2d2b6eece7f44a13a29a1afb21832c3c5bc4d9
ba602f80fb13c5df03eee3c5c12aa0367f0d3878d52e8af901e4a5efc7ae7975,-1,6,1,0.85359163,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,339,1,0.85359163,1628397059,Regular,ba602f80fb13c5df03eee3c5c12aa0367f0d3878d52e8af901e4a5efc7ae7975
245e8e0deadfbb41987f41724a18446b01a4a40b89b684388ff84b1a0999b169,-1,5,1,0.81126531,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,94,1,0.81126531,1628309652,Regular,245e8e0deadfbb41987f41724a18446b01a4a40b89b684388ff84b1a0999b169
2ff1394d47984ed839c8818fa27a4d99fa35c32eb0d1da1e8412ee394778be33,-1,5,1,0.79546481,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,16,1,0.79546481,1628220395,Regular,2ff1394d47984ed839c8818fa27a4d99fa35c32eb0d1da1e8412ee394778be33
02b6d754e57a30ff63b30035832ec541637fb4067ad3bf1473a5650190d48e6e,-1,3,1,0.86986675,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,389,1,0.86986675,1628136407,Regular,02b6d754e57a30ff63b30035832ec541637fb4067ad3bf1473a5650190d48e6e
cb03fb5ac58c18dbf3cf87fdc65d09d63087be22d5c45ace3cfd512148e0da5c,-1,0,1,0.84691042,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,469,1,0.84691042,1628050320,Regular,cb03fb5ac58c18dbf3cf87fdc65d09d63087be22d5c45ace3cfd512148e0da5c
70132545a9d472796f3ab7630bca810d5b9a156d1e714d797f5359d96200ebe5,-1,4,1,0.88223676,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,219,1,0.88223676,1627961903,Regular,70132545a9d472796f3ab7630bca810d5b9a156d1e714d797f5359d96200ebe5
784477be11ddd0971f30a086d92ee9c4ddb5cc05a975501315568fbeecac4778,-1,2,1,0.82752394,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,251,1,0.82752394,1627869914,Regular,784477be11ddd0971f30a086d92ee9c4ddb5cc05a975501315568fbeecac4778
d5f683a581ecea7dbe5cbc3bd9a881204d491995869d5fcea408b29b0764cb6b,-1,8,1,0.91104588,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,1,1,0.91104588,1627781613,Regular,d5f683a581ecea7dbe5cbc3bd9a881204d491995869d5fcea408b29b0764cb6b
efda8104f0227137e561fac453e7453780e7237cb7123e86e322b0635e2aa73e,-1,4,1,0.89127072,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,451,1,0.89127072,1627700524,Regular,efda8104f0227137e561fac453e7453780e7237cb7123e86e322b0635e2aa73e
ab9b31022a6ac5e6055f109d57523a45e16f76b5333d933304a946ce7c5d2fb9,-1,2,1,0.97155473,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,150,1,0.97155473,1627621320,Regular,ab9b31022a6ac5e6055f109d57523a45e16f76b5333d933304a946ce7c5d2fb9
60812d357e022b8ac40f7d6e3455d85071d0c0421c8a92d336af455cf12e3468,-1,3,1,0.93718479,1627587290,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,488,1,0.93718479,1627523961,Regular,60812d357e022b8ac40f7d6e3455d85071d0c0421c8a92d336af455cf12e3468
fb9ba80fe0a97aefd5ecb4d3ab423a6cab045e20a36f9ff99b03dca4f95d35b1,-1,6,1,0.94611502,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,108,1,0.94611502,1627443944,Regular,fb9ba80fe0a97aefd5ecb4d3ab423a6cab045e20a36f9ff99b03dca4f95d35b1
378ad74a35ab81d15a9d15380cec8598bbcd97f23d6c95b1d1355fe9cd22f49d,-1,1,1,0.8142836,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,158,1,0.8142836,1627352342,Regular,378ad74a35ab81d15a9d15380cec8598bbcd97f23d6c95b1d1355fe9cd22f49d
f85c09c9474747204723db09f4a1c1d9225a253f23149f2eb6012a2d86247043,-1,6,1,0.80895276,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
783b4807f7a8d3ba75c548b186c8a4e3b0c224576859a68a3922a0de42677ad1,-1,2,1,0.91917052,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,367,1,0.80895276,1627264531,Regular,f85c09c9474747204723db09f4a1c1d9225a253f23149f2eb6012a2d86247043
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,117,1,0.91917052,1627189107,Regular,783b4807f7a8d3ba75c548b186c8a4e3b0c224576859a68a3922a0de42677ad1
b972e465de35d70e16f9aee6d72b125eff2db4c788e2967379376ff9f15e0fcd,-1,0,1,1.09633994,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,447,1,1.09633994,1627102319,Regular,b972e465de35d70e16f9aee6d72b125eff2db4c788e2967379376ff9f15e0fcd
79cdeea9ff5aaf30c98c44d5f511a03e6f67bd3783eed0a8a47f969b0b99d99e,-1,0,1,1.11501553,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,290,1,1.11501553,1627013931,Regular,79cdeea9ff5aaf30c98c44d5f511a03e6f67bd3783eed0a8a47f969b0b99d99e
ee178578818918b50a5f3bb051f79e424f770e3cac73f9e2f457bfe3babb3a63,-1,9,1,1.08619336,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,90,1,1.08619336,1626927541,Regular,ee178578818918b50a5f3bb051f79e424f770e3cac73f9e2f457bfe3babb3a63
9398fe86b5c60d16c50cc784038d38b46ce51b511913072748996b47b01a55b0,-1,3,1,1.20815461,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,63,1,1.20815461,1626838280,Regular,9398fe86b5c60d16c50cc784038d38b46ce51b511913072748996b47b01a55b0
cd5c4e642baf515bd9a55805a341535d46d1f914a63c24fe70479db8cf151200,-1,3,1,1.44878663,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,93,1,1.44878663,1626754138,Regular,cd5c4e642baf515bd9a55805a341535d46d1f914a63c24fe70479db8cf151200
a059c7dacf932bf5f1ff07bcc6b2dc4a7ab10485e7949654bcae094097efb702,-1,0,1,1.4546164,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,118,1,1.4546164,1626667346,Regular,a059c7dacf932bf5f1ff07bcc6b2dc4a7ab10485e7949654bcae094097efb702
9e81d0b070fc7a1bdcf463c136c89965e3e85a940d5a3034661626cfce6857b1,-1,3,1,1.05611306,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
05fe41b51ef15f104bff85543950296aef07d69b9f0ff8690cd9ae36de0978c4,-1,3,1,0.86731384,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,83,1,1.05611306,1626585538,Regular,9e81d0b070fc7a1bdcf463c136c89965e3e85a940d5a3034661626cfce6857b1
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,169,1,0.86731384,1626498782,Regular,05fe41b51ef15f104bff85543950296aef07d69b9f0ff8690cd9ae36de0978c4
d9804d972fe6279624e0d8380a8b8073de7ca5ce86733f235dd181c2bf7f86a8,-1,4,1,2.76109415,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,98,1,2.76109415,1626402803,Regular,d9804d972fe6279624e0d8380a8b8073de7ca5ce86733f235dd181c2bf7f86a8
888cc0cdfc3671569f733e55e5a5f07e33522bdf6ecdce15c1d9d0542338c293,-1,4,1,0.83502144,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,124,1,0.83502144,1624415670,Regular,888cc0cdfc3671569f733e55e5a5f07e33522bdf6ecdce15c1d9d0542338c293
66207dd5455fe42347c23bcf778a89146ae9a76ce91385bfa068e5654e9e1980,-1,9,1,2.13340072,1624405439,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,151,1,2.13340072,1624329267,Regular,66207dd5455fe42347c23bcf778a89146ae9a76ce91385bfa068e5654e9e1980
806f784da4fe07ff417a299dd1d967848eea5e19e7d3ced780ec44526b65aadd,-1,2,1,1.56023129,1624319023,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,241,1,1.56023129,1624242584,Regular,806f784da4fe07ff417a299dd1d967848eea5e19e7d3ced780ec44526b65aadd
6f327daf55959404a5794e27087a350cc65bcb6a52215a3b45b5d04bac34067c,-1,5,1,1.00213679,1624229524,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
80e496cea678d93ebd01bfee8489209d413ee3e079d0d00960d7a86a9a4080fc,-1,5,1,0.34776291,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,213,1,1.00213679,1624156443,Regular,6f327daf55959404a5794e27087a350cc65bcb6a52215a3b45b5d04bac34067c
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,138,1,0.34776291,1624070125,Regular,80e496cea678d93ebd01bfee8489209d413ee3e079d0d00960d7a86a9a4080fc
aab1b1842f8829fbf66a0a3cde2a4113f7995777738b2ce5882501a439052a5a,-1,8,1,1.11375163,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,48,1,1.11375163,1623983444,Regular,aab1b1842f8829fbf66a0a3cde2a4113f7995777738b2ce5882501a439052a5a
a51553cf4354fc51ca15c5d00d6b02391ae5106d488013be796c213496c0d53a,-1,3,1,1.10780818,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,197,1,1.10780818,1623897519,Regular,a51553cf4354fc51ca15c5d00d6b02391ae5106d488013be796c213496c0d53a
e49498910f6b8d1e179efb4e69ea942a2da869defe8a16d3b93358e6fbc7f09a,-1,6,1,0.89007935,1623880691,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
ccf713ff442aebaff33130dc4476faa0842be4fad33659bd3adda1c139b723d9,-1,5,1,0.90117038,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,40,1,0.89007935,1623810703,Regular,e49498910f6b8d1e179efb4e69ea942a2da869defe8a16d3b93358e6fbc7f09a
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,171,1,0.90117038,1623724901,Regular,ccf713ff442aebaff33130dc4476faa0842be4fad33659bd3adda1c139b723d9
caf1669ecc8b2bb6a48265187367f16b505c25774657cfedb1afa9a14abc0a78,-1,7,1,0.98042878,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,76,1,0.98042878,1623637869,Regular,caf1669ecc8b2bb6a48265187367f16b505c25774657cfedb1afa9a14abc0a78
ef04735e68de2647245f1d7364e54e95baae27fb8a13ac36b76932818be79459,-1,5,1,1.0652822,1623623297,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,130,1,1.0652822,1623551956,Regular,ef04735e68de2647245f1d7364e54e95baae27fb8a13ac36b76932818be79459
3933173dcfd342d710d39b6c785a32eed40d726eb70b22311ec4bc8cc6bd5219,-1,1,1,1.1696064,1623534036,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,218,1,1.1696064,1623465200,Regular,3933173dcfd342d710d39b6c785a32eed40d726eb70b22311ec4bc8cc6bd5219
0bb3a7388ae88ad214648c40e254b9990ff711008d028a00dc83fd91f4bf3c16,-1,5,1,0.79758624,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
ea8942fc6cd9242930b180d68ff817fa772cc2756bcd55f7b6613b722f8f8e83,-1,8,1,0.62619918,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,34,1,0.79758624,1623378751,Regular,0bb3a7388ae88ad214648c40e254b9990ff711008d028a00dc83fd91f4bf3c16
0d7dd72396faf2c7b2e8a101c01dba2dbeefc0931951a50e1e010e35fe540d4d,-1,1,1,0.64603579,1623318826,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,113,1,0.62619918,1623293241,Regular,ea8942fc6cd9242930b180d68ff817fa772cc2756bcd55f7b6613b722f8f8e83
5b0b0ca795d5e3de2d154fa5baf9e3765032895bbdef2b0509365fdc9c3deaf6,-1,4,1,0.72844054,1623208195,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,145,1,0.64603579,1623206690,Regular,0d7dd72396faf2c7b2e8a101c01dba2dbeefc0931951a50e1e010e35fe540d4d
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,209,1,0.72844054,1623131466,Regular,5b0b0ca795d5e3de2d154fa5baf9e3765032895bbdef2b0509365fdc9c3deaf6
91addb763d12143bf6369f589e4a664e1846d7e2f82cb101e73bae6829bf6b74,-1,7,1,0.90426815,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,64,1,0.90426815,1623033061,Regular,91addb763d12143bf6369f589e4a664e1846d7e2f82cb101e73bae6829bf6b74
0bda16b1720c7682fc08600ffa76ac629280a2e75e520eb936bc3bd38f06051d,-1,4,1,0.81184939,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,196,1,0.81184939,1622946683,Regular,0bda16b1720c7682fc08600ffa76ac629280a2e75e520eb936bc3bd38f06051d
bb9b2843f7b891634860baea577d3e444405d4ed28bc20a9a55420e8492f4b70,-1,5,1,0.67022658,1622940670,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,96,1,0.67022658,1622860205,Regular,bb9b2843f7b891634860baea577d3e444405d4ed28bc20a9a55420e8492f4b70
9baefcc215bee36a8df5ca7308f91fd83c4f48e17ff8c65162170df434ab7b96,-1,7,1,0.73489992,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,211,1,0.73489992,1622773801,Regular,9baefcc215bee36a8df5ca7308f91fd83c4f48e17ff8c65162170df434ab7b96
5eae1a51a3012509605c9ad2795301e003ba3b368f35aa853ddac2ebb6f003e7,-1,8,1,0.29954358,1622756690,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,176,1,0.29954358,1622687900,Regular,5eae1a51a3012509605c9ad2795301e003ba3b368f35aa853ddac2ebb6f003e7
06cae489d407a749a634980fee498a6e0617c98c15e05e7f75301b8049b5032f,-1,2,1,0.33118243,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,202,1,0.33118243,1622514735,Regular,06cae489d407a749a634980fee498a6e0617c98c15e05e7f75301b8049b5032f
7438bf928226ca75bed45913fb77c6ff9da21714f6afb18aa1994172d20efd86,-1,4,1,0.74554728,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,23,1,0.74554728,1622428473,Regular,7438bf928226ca75bed45913fb77c6ff9da21714f6afb18aa1994172d20efd86
34c2ab53fdc8283fe23b1e0637c9c528ac7fa58f709025df8f1632864e9b7b65,-1,4,1,0.40360955,1622406242,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,39,1,0.40360955,1622341775,Regular,34c2ab53fdc8283fe23b1e0637c9c528ac7fa58f709025df8f1632864e9b7b65
7b491165aa38718d0098a2d5ae251f8f46b4be479b3d2cc894cc0ce1de4aa630,-1,5,1,0.4847436,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,62,1,0.4847436,1622255518,Regular,7b491165aa38718d0098a2d5ae251f8f46b4be479b3d2cc894cc0ce1de4aa630
6e43b19fa5e8f45ea000873ca1a1571aca1ff386b3e842d0dfa404e29fc67202,-1,9,1,0.85160723,1622232363,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,39,1,0.85160723,1622170282,Regular,6e43b19fa5e8f45ea000873ca1a1571aca1ff386b3e842d0dfa404e29fc67202
7921557cae3151973cb646f025d0f4e7cd9e675a77c14bd4076de5f6d4624c1f,-1,5,1,0.76551636,1622152296,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,220,1,0.76551636,1622082655,Regular,7921557cae3151973cb646f025d0f4e7cd9e675a77c14bd4076de5f6d4624c1f
1b7b87d45a4c64965d29e6eaf62f1a5e163757ba9784087c4ad74988fafd8782,-1,6,1,0.74425241,1622075144,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,2,1,0.74425241,1621996283,Regular,1b7b87d45a4c64965d29e6eaf62f1a5e163757ba9784087c4ad74988fafd8782
6836e153c05eb4b8c7473cc86b98c10a8824276884bae4309d0546ae4df8d241,-1,0,1,0.82945764,1621984921,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,118,1,0.82945764,1621910047,Regular,6836e153c05eb4b8c7473cc86b98c10a8824276884bae4309d0546ae4df8d241
28abc01baa999632cf83efb46ca12b3989af46dfb8acac74528e1d82cf291740,-1,0,1,0.95602861,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,175,1,0.95602861,1621823591,Regular,28abc01baa999632cf83efb46ca12b3989af46dfb8acac74528e1d82cf291740
5ac01d205f79f2ecdf30127c837eaf9f06837fbf4b92931457d87f279aac7185,-1,7,1,0.92586073,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,164,1,0.92586073,1621736984,Regular,5ac01d205f79f2ecdf30127c837eaf9f06837fbf4b92931457d87f279aac7185
a59bc19da0d56c220e1c1426a47ef40d6369e0b1ecb9cfa89ab7a0baf5e96fa2,-1,8,1,0.97283776,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,229,1,0.97283776,1621651050,Regular,a59bc19da0d56c220e1c1426a47ef40d6369e0b1ecb9cfa89ab7a0baf5e96fa2
9ff7860b9273230f37cbf8d47daddf8b791e0245ae9668d45e4c4f0f60c52ec0,-1,7,1,0.96986059,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,170,1,0.96986059,1621564297,Regular,9ff7860b9273230f37cbf8d47daddf8b791e0245ae9668d45e4c4f0f60c52ec0
42d8db8bb55dd854203d1ac1206afccb07d359bfdbced4f3b18f76a8c8e44ffa,-1,2,1,0.91673722,1621553343,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,170,1,0.91673722,1621478821,Regular,42d8db8bb55dd854203d1ac1206afccb07d359bfdbced4f3b18f76a8c8e44ffa
8dc1343dfa9b7d4e69b8935e1aed6870ce8ad5ef35add306f3c6fe1266765192,-1,5,1,0.77104349,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,191,1,0.77104349,1621391510,Regular,8dc1343dfa9b7d4e69b8935e1aed6870ce8ad5ef35add306f3c6fe1266765192
