tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,22,1,0.10029021,1555036466,Regular,6e726112c3a671c0aeddc8f0bea00763bb5073931ad510f6ddf32faebcae27a7
387d2dec4fd8b091ca519b45f8a2af235b81d4449d1a28c72bdcec67a5be58ef,-1,6,1,0.12743458,1554891413,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,53,1,0.12743458,1554865173,Regular,387d2dec4fd8b091ca519b45f8a2af235b81d4449d1a28c72bdcec67a5be58ef
526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e,-1,35,1,0.10815877,1554816783,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
f109e2ce7a30895960c00668d9f04a3ba5f56accd35d7767deb347a0619797c4,-1,9,1,0.11875473,1554781204,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,121,1,0.11875473,1554777682,Regular,f109e2ce7a30895960c00668d9f04a3ba5f56accd35d7767deb347a0619797c4
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,58,1,0.10815877,1554694671,Regular,526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e
0158f6706b5f4e22c8e821d2e1ebe70f54a79e892838815c0a87523732fa44aa,-1,16,1,0.12714666,1554623094,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,111,1,0.12714666,1554604240,Regular,0158f6706b5f4e22c8e821d2e1ebe70f54a79e892838815c0a87523732fa44aa
cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5,-1,51,1,0.1561774,1554532417,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
fd703494dc598c4c21438a2468041c55630d2fcc9336785633cd963496bab858,-1,25,1,0.1799793,1554518992,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,186,1,0.1799793,1554517829,Regular,fd703494dc598c4c21438a2468041c55630d2fcc9336785633cd963496bab858
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,176,1,0.1561774,1553567886,Regular,cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,4,1,0.17831709,1553491939,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,53,1,0.17831709,1553481310,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
427a24f8f458cbadf6864b0195d0fbc99531246e91face16fcdf1d6e2d98f75d,-1,1,1,0.16965864,1553474032,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,150,1,0.16965864,1553394567,Regular,427a24f8f458cbadf6864b0195d0fbc99531246e91face16fcdf1d6e2d98f75d
64129d2d097ff8d8909a52a6f4a111dcc215d678c2083a7c534c0848f5f4ec59,-1,0,1,0.16564979,1553311323,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,17,1,0.16564979,1553308242,Regular,64129d2d097ff8d8909a52a6f4a111dcc215d678c2083a7c534c0848f5f4ec59
339130a8ba309ff7744344b8f29ffbfea6517ee0baae0c04afaf1e7fc630196c,-1,15,1,0.21110427,1553259096,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,200,1,0.21110427,1553222245,Regular,339130a8ba309ff7744344b8f29ffbfea6517ee0baae0c04afaf1e7fc630196c
be9e7a878754e2fee06948900364d7e380128d74f619eefb722a6711b8463779,-1,24,1,0.2207327,1553159914,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,114,1,0.2207327,1553135774,Regular,be9e7a878754e2fee06948900364d7e380128d74f619eefb722a6711b8463779
a32152ace3fe3d8cfa8b95dd643133da27510c9f1cd8c687e209626db64e1cf7,-1,26,1,0.21862982,1553053572,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,111,1,0.21862982,1553049169,Regular,a32152ace3fe3d8cfa8b95dd643133da27510c9f1cd8c687e209626db64e1cf7
c3434458e771803c4a5cbbb0601589aa2f4e7dfa6563dc856133584f1dc7aeed,-1,7,1,0.22409422,1552971693,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,11,1,0.22409422,1552962618,Regular,c3434458e771803c4a5cbbb0601589aa2f4e7dfa6563dc856133584f1dc7aeed
ec7e529b801eb30c0a5717c07506f03108b2aaadd178c21fda39216d9135e4ec,-1,10,1,0.24238205,1552881633,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,198,1,0.24238205,1552876439,Regular,ec7e529b801eb30c0a5717c07506f03108b2aaadd178c21fda39216d9135e4ec
2fdb29f28b083b6d2cafcb919ac281945c7a2d52eea6414fafb6313621a98df6,-1,15,1,0.21867008,1552845690,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,161,1,0.21867008,1552791123,Regular,2fdb29f28b083b6d2cafcb919ac281945c7a2d52eea6414fafb6313621a98df6
2d32fea8a54e8529493aa11ccef47c0d1f40f5d814f42932688b9abbbf3c7452,-1,7,1,0.26961661,1552717426,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,63,1,0.26961661,1552704739,Regular,2d32fea8a54e8529493aa11ccef47c0d1f40f5d814f42932688b9abbbf3c7452
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,119,1,0.26068992,1552344365,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
0904e50a0a9b6c7e0add6dcedb6135c3d498bd737c9293c4be6c53bf0da6de68,-1,23,1,0.21304463,1552079881,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,213,1,0.21304463,1552012310,Regular,0904e50a0a9b6c7e0add6dcedb6135c3d498bd737c9293c4be6c53bf0da6de68
ee228314abf02a2bac557f3d610f2ec0cb2e7fa9f53ae3c01421bf0241bb2f37,-1,12,1,0.22179822,1551930756,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,182,1,0.22179822,1551925829,Regular,ee228314abf02a2bac557f3d610f2ec0cb2e7fa9f53ae3c01421bf0241bb2f37
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,96,1,0.24045568,1551882281,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
2e259cfb4a37cd603244b0d873c6a9e104f2c32cbd89d4a80101aeaae4d51bdd,-1,17,1,0.23898698,1551852103,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,106,1,0.24045568,1551839431,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,113,1,0.23898698,1551753014,Regular,2e259cfb4a37cd603244b0d873c6a9e104f2c32cbd89d4a80101aeaae4d51bdd
18297b09dd11efccefa6a535338960e4dd7f786c6b103848a9a03547bb54d821,-1,15,1,0.23693955,1551713186,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,189,1,0.23693955,1551691952,Regular,18297b09dd11efccefa6a535338960e4dd7f786c6b103848a9a03547bb54d821
0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c,-1,42,1,0.22443332,1551591775,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,129,1,0.22443332,1551581594,Regular,0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,210,1,0.26068992,1551493964,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,64,1,0.27304223,1551416308,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,33,1,0.31073076,1551416308,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,311,1,0.31073076,1551407873,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,13,1,0.27304223,1551321030,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,79,1,0.22121074,1551269217,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,55,1,0.22121074,1551235095,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4,-1,18,1,0.20240098,1551170984,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,6,1,0.20240098,1551148166,Regular,e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4
79bbdca7e834819f30aed515144251dba485c6bcd18960d7fb6a6c15ea1e8dea,-1,11,1,0.18906649,1551069475,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,135,1,0.18906649,1551061813,Regular,79bbdca7e834819f30aed515144251dba485c6bcd18960d7fb6a6c15ea1e8dea
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,83,1,0.1879121,1550975642,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
9d01fe327543862770d189af40426681f69a491bde479ae0efd0d076dd465a6a,-1,5,1,0.19481265,1550889881,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,81,1,0.19481265,1550889536,Regular,9d01fe327543862770d189af40426681f69a491bde479ae0efd0d076dd465a6a
0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92,-1,43,1,0.22195851,1550809634,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,65,1,0.22195851,1550804342,Regular,0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92
4c1d6edee2ca0b4dacba0b6536e345d759d745578f0788afe9ffe4dace7f1d1e,-1,7,1,0.21835836,1550739533,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,23,1,0.21835836,1550717564,Regular,4c1d6edee2ca0b4dacba0b6536e345d759d745578f0788afe9ffe4dace7f1d1e
fba1ec8b7763b4644dff21608d92a7c201720a4481ad142fd252c9782e9698f8,-1,15,1,0.21746318,1550633765,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,47,1,0.21746318,1550630257,Regular,fba1ec8b7763b4644dff21608d92a7c201720a4481ad142fd252c9782e9698f8
3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572,-1,32,1,0.20667475,1550544156,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,222,1,0.20667475,1550543442,Regular,3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572
91dd49d66966228e905a880af433a4ddbc3762f250e2b70274661a3737f0b64b,-1,17,1,0.19888501,1550459440,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,229,1,0.19888501,1550457032,Regular,91dd49d66966228e905a880af433a4ddbc3762f250e2b70274661a3737f0b64b
aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19,-1,32,1,0.22050466,1550411677,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c,-1,39,1,0.22083837,1550399565,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,154,1,0.22050466,1550370986,Regular,aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,3,1,0.22083837,1550284413,Regular,d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c
dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265,-1,58,1,0.23760043,1550233586,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,75,1,0.23760043,1550197871,Regular,dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265
f744697b6376caa85f0aa9b9e1dd6bac0618b5f0a99254e9b7558bbfb64915d9,-1,28,1,0.22214897,1550141627,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,280,1,0.22214897,1550111795,Regular,f744697b6376caa85f0aa9b9e1dd6bac0618b5f0a99254e9b7558bbfb64915d9
f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6,-1,49,1,0.20427284,1550026876,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,92,1,0.20427284,1550024976,Regular,f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6
a50e7caa2ba6339b32cdc21efdab33822b95be196cc220a7f7682a1ff4810ff5,-1,7,1,0.23174433,1549939918,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,69,1,0.23174433,1549939024,Regular,a50e7caa2ba6339b32cdc21efdab33822b95be196cc220a7f7682a1ff4810ff5
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,84,1,0.24714517,1549939024,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,157,1,0.24714517,1549852661,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6,-1,57,1,0.25127465,1549772065,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,181,1,0.25127465,1549765797,Regular,45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6
cb9559b7f97b339e7e46182bb0921f80ae4228b774780608e029ecb98b66419a,-1,38,1,0.24867348,1549724485,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,296,1,0.24867348,1549679656,Regular,cb9559b7f97b339e7e46182bb0921f80ae4228b774780608e029ecb98b66419a
e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc,-1,6,1,0.27636877,1549600363,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,80,1,0.27636877,1549593147,Regular,e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc
ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec,-1,32,1,0.28247752,1549588283,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,70,1,0.28247752,1549506680,Regular,ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec
9285ede4a7f948b3654927eea316c496a6dd8baebd1a3ce63c7fb4c5148f12ce,-1,37,1,0.26782253,1549422306,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,130,1,0.26782253,1549420606,Regular,9285ede4a7f948b3654927eea316c496a6dd8baebd1a3ce63c7fb4c5148f12ce
36024ffbd45c433284e1cb299d65ccc62ac4aa41f073b5f5ee6d7e8c83fd066c,-1,11,1,0.26321738,1549357523,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,183,1,0.26321738,1549333769,Regular,36024ffbd45c433284e1cb299d65ccc62ac4aa41f073b5f5ee6d7e8c83fd066c
465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a,-1,36,1,0.30311134,1549255507,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,223,1,0.30311134,1549247526,Regular,465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a
39f2b3a211c589229d7b5d635780800adbde6c91b9ed3132091ab84304ea042b,-1,19,1,0.326273,1549207690,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,311,1,0.326273,1549161347,Regular,39f2b3a211c589229d7b5d635780800adbde6c91b9ed3132091ab84304ea042b
58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78,-1,43,1,0.29661283,1549088386,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,129,1,0.29661283,1549074854,Regular,58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78
aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647,-1,57,1,0.28338111,1549041710,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,89,1,0.28338111,1548990739,Regular,aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647
057a423814aa757e1457a597cd025eacc554c90c6fd64d42e2f3047b8f4bd8cc,-1,13,1,0.32372309,1548910374,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,210,1,0.32372309,1548902056,Regular,057a423814aa757e1457a597cd025eacc554c90c6fd64d42e2f3047b8f4bd8cc
a890b4b62fba120849d6071b397a90f1aa68df6e05e039d4cbcdcc0158c5c5f9,-1,12,1,0.32872121,1548825959,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,173,1,0.32872121,1548815653,Regular,a890b4b62fba120849d6071b397a90f1aa68df6e05e039d4cbcdcc0158c5c5f9
ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d,-1,29,1,0.3119138,1548748836,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,42,1,0.3119138,1548729485,Regular,ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d
febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e,-1,61,1,0.30215263,1548651225,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,237,1,0.30215263,1548643064,Regular,febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e
7d1c0a67adc3e860bd5ba7d42e2ff546e7ecf84396d53d3074a76c54334bcbbc,-1,14,1,0.27390924,1548588541,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,82,1,0.27390924,1548556186,Regular,7d1c0a67adc3e860bd5ba7d42e2ff546e7ecf84396d53d3074a76c54334bcbbc
b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc,-1,9,1,0.29469151,1548473717,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,112,1,0.29469151,1548470152,Regular,b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc
a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f,-1,35,1,0.2851792,1548392258,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,27,1,0.2851792,1548384531,Regular,a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f
0bb8e32b7eb835d0812f06fd8f4620327c2f59f47d21617c3932259e7178906b,-1,23,1,0.29971119,1548301130,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,332,1,0.29971119,1548297509,Regular,0bb8e32b7eb835d0812f06fd8f4620327c2f59f47d21617c3932259e7178906b
fb73b4c9aee3f1d7643d8210b595f367d993d26cac31ebedcf4aa36ef4f586a4,-1,10,1,0.29612808,1548216463,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,46,1,0.29612808,1548210776,Regular,fb73b4c9aee3f1d7643d8210b595f367d993d26cac31ebedcf4aa36ef4f586a4
3b9c9b8e7cf473cd72c087443d5c8dd0476cf5fb2c368fcf1cff313fa7d49339,-1,33,1,0.2900992,1548164960,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,295,1,0.2900992,1548124334,Regular,3b9c9b8e7cf473cd72c087443d5c8dd0476cf5fb2c368fcf1cff313fa7d49339
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,53,1,0.33077288,1548094415,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,371,1,0.33077288,1548039672,Regular,057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f
f4f00eb56cadf8ffb2c7aa570098e3b335764af97948674d38134b100efd04bb,-1,28,1,0.38841588,1547956777,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,199,1,0.38841588,1547951449,Regular,f4f00eb56cadf8ffb2c7aa570098e3b335764af97948674d38134b100efd04bb
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,100,1,0.33980807,1547885613,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,263,1,0.33980807,1547865489,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170,-1,73,1,0.36626419,1547818374,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
