tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b18d1cc8a373687aedf950f45bf46ff4010466729d2a9b747e0428fca72661e7,1,8,1,0.09767062,1501086937,Regular,6d7a8955861b5988d74cdf58ae52e494d95050e4f78fe96dc08f583535f1d9d6
ea5972c989c22f41a91f9f2e84866e249295593b5f79b83c3ed21beecf5afaf8,-1,35,1,0.10181257,1501061550,Regular,7fcb047b79546bee1bcdac4751802a37916f9732ee09e2ac128ea0a2624a18ee
7fcb047b79546bee1bcdac4751802a37916f9732ee09e2ac128ea0a2624a18ee,1,5,1,0.10181257,1501059012,Regular,ea5972c989c22f41a91f9f2e84866e249295593b5f79b83c3ed21beecf5afaf8
395660d8bae725c3cc779af99f2f230e4e7122d6624dde3cd609b90b853e45e2,-1,13,1,0.09609467,1501040006,Regular,56a3c063928b81d87dfbef7b091ab3f29839df4643da6012de838f28cd320266
56a3c063928b81d87dfbef7b091ab3f29839df4643da6012de838f28cd320266,1,5,1,0.09609467,1501037974,Regular,395660d8bae725c3cc779af99f2f230e4e7122d6624dde3cd609b90b853e45e2
20704a62281eceb528ee729897ce549bc98a59a1cddd20ac4edbf0efc0ac1ad0,-1,9,1,0.09666466,1501019352,Regular,142b28a8e74aab46dada4fc9baed797cbbabe2d33aacc6514130e6e2a4d48e28
142b28a8e74aab46dada4fc9baed797cbbabe2d33aacc6514130e6e2a4d48e28,1,19,1,0.09666466,1501017815,Regular,20704a62281eceb528ee729897ce549bc98a59a1cddd20ac4edbf0efc0ac1ad0
73fae16dc0396d5bbad21ef3da0c7bc3e8b82a6c2c64b69ec0b2dac060ddbca9,-1,3,1,0.09507106,1500996366,Regular,159baacbd777f33ab0318b17c45352fe0da6098c409ab8b1ce7c93cd2c412673
159baacbd777f33ab0318b17c45352fe0da6098c409ab8b1ce7c93cd2c412673,1,9,1,0.09507106,1500995697,Regular,73fae16dc0396d5bbad21ef3da0c7bc3e8b82a6c2c64b69ec0b2dac060ddbca9
f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c,-1,4,1,0.09743237,1500976539,Regular,0867e73da5c63bc438b3ca0b28b935e70c9cbf8c1a377aeb03b37a34a0b6adfb
0867e73da5c63bc438b3ca0b28b935e70c9cbf8c1a377aeb03b37a34a0b6adfb,1,16,1,0.09743237,1500976077,Regular,f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c
df142e68f121f16a68c2c5bf61fb9854804d5f43b226b4a22e9210097552ad68,-1,19,1,0.09532446,1500960632,Regular,3a4449b318cf68ef3c51b8ae65f7daa7bc5d76f3210e99e310231cb06d7d5f5b
3a4449b318cf68ef3c51b8ae65f7daa7bc5d76f3210e99e310231cb06d7d5f5b,1,13,1,0.09532446,1500950821,Regular,df142e68f121f16a68c2c5bf61fb9854804d5f43b226b4a22e9210097552ad68
9b980f8fac55c6fae552922a867228132f5f11e4559fadf461dd5fef5aad6db0,-1,17,1,0.09599464,1500924262,Regular,29dce9c77f68ce1f5598941ff023827254bfa4482708132655d7e0da784749f9
29dce9c77f68ce1f5598941ff023827254bfa4482708132655d7e0da784749f9,1,13,1,0.09599464,1500922634,Regular,9b980f8fac55c6fae552922a867228132f5f11e4559fadf461dd5fef5aad6db0
3199553d1b97c353bafe2155ad763d770e1dd70393efc7d99c2bed40417b0a87,-1,4,1,0.09722141,1500894596,Regular,31ff432be04fc1d82a072b010e2fa331281b32f0d32a4c468ef5dfc2559a24f1
31ff432be04fc1d82a072b010e2fa331281b32f0d32a4c468ef5dfc2559a24f1,1,7,1,0.09722141,1500891889,Regular,3199553d1b97c353bafe2155ad763d770e1dd70393efc7d99c2bed40417b0a87
f60e4607a0e088e0fb408fdbcae03a27c453579abaafd25a4383975cdd5693b6,-1,31,1,0.09598282,1500869382,Regular,3d3ab97e5e680c37cfbc245bcb648b616aad2ec7ba0f551409c70fd9550beeed
3d3ab97e5e680c37cfbc245bcb648b616aad2ec7ba0f551409c70fd9550beeed,1,12,1,0.09598282,1500860311,Regular,f60e4607a0e088e0fb408fdbcae03a27c453579abaafd25a4383975cdd5693b6
be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c,-1,13,1,0.09657878,1500827751,Regular,87e557c769e94030eae858b55b51ce2300a31e31bb7cd34b3af20bcbdfb67c1a
87e557c769e94030eae858b55b51ce2300a31e31bb7cd34b3af20bcbdfb67c1a,1,19,1,0.09657878,1500826846,Regular,be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c
59128ab2e84d6143fd1b716154b121b05e2d007f8132305c6495fbb82bbf4f03,-1,10,1,0.09578413,1500801843,Regular,22daa84b5fe780b80455dccdc67da37efb5d957c2c77a54d88df0c68869cf62b
22daa84b5fe780b80455dccdc67da37efb5d957c2c77a54d88df0c68869cf62b,1,11,1,0.09578413,1500800433,Regular,59128ab2e84d6143fd1b716154b121b05e2d007f8132305c6495fbb82bbf4f03
536f56bce8fc3edfd2e8ea7eaf048344d39cd4a7bff8babd4f487beae3a1f7e5,-1,2,1,0.09509925,1500778632,Regular,27e606ff0a04b0d0e371944b00d9009f4cc20badf053730093ecfda437e1320f
27e606ff0a04b0d0e371944b00d9009f4cc20badf053730093ecfda437e1320f,1,37,1,0.09509925,1500777543,Regular,536f56bce8fc3edfd2e8ea7eaf048344d39cd4a7bff8babd4f487beae3a1f7e5
b17af64e458a5688b71fc8ee21fde54f3ebeb174e0e1fe45ccc8aa4f8d9a436b,-1,10,1,0.09683545,1500740639,Regular,1f49f5c6d859493297db37ba7d30f1ba9e09e17092e6144d2f9bcb5f966e1a4c
1f49f5c6d859493297db37ba7d30f1ba9e09e17092e6144d2f9bcb5f966e1a4c,1,6,1,0.09683545,1500736373,Regular,b17af64e458a5688b71fc8ee21fde54f3ebeb174e0e1fe45ccc8aa4f8d9a436b
2b2adfe560f844d0e38e2ab4bf75d493952b97292ea766106a782eee65dbc9f9,-1,8,1,0.09737842,1500719363,Regular,26f87cd8c868cacdd72dd7e6715ffd21068e4cc11027de8edf3e0f8aa1c8a52c
26f87cd8c868cacdd72dd7e6715ffd21068e4cc11027de8edf3e0f8aa1c8a52c,1,6,1,0.09737842,1500708243,Regular,2b2adfe560f844d0e38e2ab4bf75d493952b97292ea766106a782eee65dbc9f9
a7b59012e23a51304ee03b4a65c5d99d81a2927a99cc90ed04e85ed329f0b78c,-1,8,1,0.09525906,1500675724,Regular,90eff50b363da7b303fc96de9cb8beee11e2986b99594827f697b3bcf97c87a5
90eff50b363da7b303fc96de9cb8beee11e2986b99594827f697b3bcf97c87a5,1,10,1,0.09525906,1500675085,Regular,a7b59012e23a51304ee03b4a65c5d99d81a2927a99cc90ed04e85ed329f0b78c
ce00fc6a4caa299e8ffb1cfc234a2dbe4a674c8c3669141e1b4d99fa74a4a5f5,-1,7,1,0.09555895,1500648126,Regular,66105de9b4c3cef040fe6d4a9befa8dbdf83c12b96954f70ab103bb971a2e7bd
66105de9b4c3cef040fe6d4a9befa8dbdf83c12b96954f70ab103bb971a2e7bd,1,3,1,0.09555895,1500646367,Regular,ce00fc6a4caa299e8ffb1cfc234a2dbe4a674c8c3669141e1b4d99fa74a4a5f5
ec44d5f288bd134217bdb7717e2a36d553b725bd52866a40878fa85ae0e3850c,-1,10,1,0.09565715,1500614140,Regular,ddbc78accfb7dcb55da02522d05a013a13436f018884f05a45ccb5150637fbdc
ddbc78accfb7dcb55da02522d05a013a13436f018884f05a45ccb5150637fbdc,1,9,1,0.09565715,1500613667,Regular,ec44d5f288bd134217bdb7717e2a36d553b725bd52866a40878fa85ae0e3850c
a72ae0f92e59cd9853b43bcb1d71be03d3154312469248865a6b6744711a6f1d,-1,25,1,0.09606262,1500579912,Regular,fdf78073aded2b574dfae587f7b5cc46ed81c620756e8e5b457340654c8e9299
fdf78073aded2b574dfae587f7b5cc46ed81c620756e8e5b457340654c8e9299,1,14,1,0.09606262,1500579034,Regular,a72ae0f92e59cd9853b43bcb1d71be03d3154312469248865a6b6744711a6f1d
33086ea23c686535fed5847f62ce1f8753b2616c09845fb069fcffcb0c59199f,-1,1,1,0.09951324,1500556870,Regular,97ed6dccbd8f5738e599a150ab1c2e537c662dcddea4db50d51343825a762970
4b619eb2ec1da51bf085246e3def3d072124622add0e2d0269d2b81def6c6e48,-1,8,1,0.09887852,1500552653,Regular,ee83ad0821fb6c079d45f776ade97c851f7e5fe1fb26f248bec22da27e7cab0c
dc2dc84a8a745140e8695ec413bacbec74813d78d17cacc7743a0c31e10fc018,-1,22,1,0.09880192,1500551813,Regular,3ee30a31ca4403b03d0a5e31fc998973623593e85cacb83085efe599ec76ad5c
0719edea6a87a182a2ea02c8395a466dd03189fcad533eb93752ab2b5e84d269,-1,15,1,0.09639427,1500547249,Regular,de759bbebab52912ac6784c280559107f68661eebf6823a925ad1c0b55a67fee
de759bbebab52912ac6784c280559107f68661eebf6823a925ad1c0b55a67fee,1,6,1,0.09639427,1500539285,Regular,0719edea6a87a182a2ea02c8395a466dd03189fcad533eb93752ab2b5e84d269
c4ab24844b98604e30e13ddd3ebdb00cf97c3b9ba228777c0dde47b220be31d7,-1,24,1,0.09814229,1500536998,Regular,b87e55c911d9c5e64da02dfb9cf10801946e528df81bf8a81c1fd3932d9f1879
b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5,-1,20,1,0.09782755,1500536158,Regular,2391d88f6a13d4b3a42e02b52cbcd6623f19a602d62a6b7aa7ec84d516e99823
d4e70e3f8ce6feb6f42f3b85c7a046edf7472e893f06df72e3ee590d49cbdc05,-1,20,1,0.09757922,1500525887,Regular,da229d1e056f85f3a3f57d09d764ba8e67f19e6a6acbcca36d5fba633524abc4
c04d02c96cbad687632c50361e33b58ff32e98436a1d0610b8837a0c0dd9ec8a,-1,23,1,0.09681261,1500515029,Regular,a2408073d5d8be12bd82a600c3602b97e807d31d9b2655d307dc0a449a84c66a
a2408073d5d8be12bd82a600c3602b97e807d31d9b2655d307dc0a449a84c66a,1,18,1,0.09681261,1500506481,Regular,c04d02c96cbad687632c50361e33b58ff32e98436a1d0610b8837a0c0dd9ec8a
8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8,-1,45,1,0.09733463,1500505509,Regular,36eef037265fc6a5e191c992b6824ff00d681c0f5dbe9c3af7360332574cdc59
7cc6f6f3e5260e8a4467bcecb148e30eb4335a86db0fb5fcd96759b95133bc17,-1,1,1,0.09697577,1500493808,Regular,3c4c610f23d4982c411f2dd14fa394fc1c954a782f244a653e931715a1c17465
7cc6f6f3e5260e8a4467bcecb148e30eb4335a86db0fb5fcd96759b95133bc17,-1,24,1,0.09706532,1500493808,Regular,1e0a36974ec395a99384470cabb5e8708caf6ad4603025890b5d39dbeb5e2ba7
ec0f1a219bf77613bdf2e8c17695d44ecbe56ec870699634d26cf2b1c7587964,-1,54,1,0.09677494,1500483567,Regular,5445cb315c28e0306d0dba737f8c0ec3be29f16898761fff593e585a983e8506
9a19a409a32f6196a52804f0663e41184952bc7f11ea73b35f7557c004968777,-1,10,1,0.09629984,1500475126,Regular,334d4fdd4d1b2ba95d9f7c1517b3eb863a67fd30bab77caf2c8d4e8873677df9
a16da1004dc1b117b2110982665cf34a06ddba6836900d090740d7cdafd66f4c,-1,21,1,0.09619229,1500473769,Regular,82341a1d94ee02167c726d0950eb353968f839f4a69c61c7fc089399bbf5c1aa
f496dab1ab0139be1de8cd045f0cf86e6b3887ef8323abb4cdc0d259ae65e972,-1,8,1,0.09611418,1500472846,Regular,34c6aed17dd11af4f9ff1efb45481b5062fa31eecc8f391403324968a89d5f83
36eef037265fc6a5e191c992b6824ff00d681c0f5dbe9c3af7360332574cdc59,1,25,1,0.09733463,1500469266,Regular,8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8
95204e02f983ac1c802d8d156634e9990ba7dca832aa1d81bd56445713f2b921,-1,14,1,0.09585276,1500464514,Regular,a3bc97953ed36b84e8cf705e20795d4bec40da0f175fafdb5327658c5ceee918
8bf8ef0336e632a03c360d9791bd844251275c57961936a4c9446feda3b2df24,-1,14,1,0.09571318,1500462050,Regular,26967390a75a67c3b02355c6e4f399e6f91c8a95a06e030438af2803fff98bf9
3ee30a31ca4403b03d0a5e31fc998973623593e85cacb83085efe599ec76ad5c,1,16,1,0.09880192,1500437482,Regular,dc2dc84a8a745140e8695ec413bacbec74813d78d17cacc7743a0c31e10fc018
3c4c610f23d4982c411f2dd14fa394fc1c954a782f244a653e931715a1c17465,1,16,1,0.09697577,1500414807,Regular,7cc6f6f3e5260e8a4467bcecb148e30eb4335a86db0fb5fcd96759b95133bc17
ee83ad0821fb6c079d45f776ade97c851f7e5fe1fb26f248bec22da27e7cab0c,1,14,1,0.09887852,1500373369,Regular,4b619eb2ec1da51bf085246e3def3d072124622add0e2d0269d2b81def6c6e48
1e0a36974ec395a99384470cabb5e8708caf6ad4603025890b5d39dbeb5e2ba7,1,5,1,0.09706532,1500352929,Regular,7cc6f6f3e5260e8a4467bcecb148e30eb4335a86db0fb5fcd96759b95133bc17
334d4fdd4d1b2ba95d9f7c1517b3eb863a67fd30bab77caf2c8d4e8873677df9,1,5,1,0.09629984,1500335845,Regular,9a19a409a32f6196a52804f0663e41184952bc7f11ea73b35f7557c004968777
82341a1d94ee02167c726d0950eb353968f839f4a69c61c7fc089399bbf5c1aa,1,12,1,0.09619229,1500311248,Regular,a16da1004dc1b117b2110982665cf34a06ddba6836900d090740d7cdafd66f4c
2391d88f6a13d4b3a42e02b52cbcd6623f19a602d62a6b7aa7ec84d516e99823,1,12,1,0.09782755,1500282483,Regular,b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5
da229d1e056f85f3a3f57d09d764ba8e67f19e6a6acbcca36d5fba633524abc4,1,14,1,0.09757922,1500254014,Regular,d4e70e3f8ce6feb6f42f3b85c7a046edf7472e893f06df72e3ee590d49cbdc05
b87e55c911d9c5e64da02dfb9cf10801946e528df81bf8a81c1fd3932d9f1879,1,13,1,0.09814229,1500234413,Regular,c4ab24844b98604e30e13ddd3ebdb00cf97c3b9ba228777c0dde47b220be31d7
26967390a75a67c3b02355c6e4f399e6f91c8a95a06e030438af2803fff98bf9,1,10,1,0.09571318,1500206662,Regular,8bf8ef0336e632a03c360d9791bd844251275c57961936a4c9446feda3b2df24
34c6aed17dd11af4f9ff1efb45481b5062fa31eecc8f391403324968a89d5f83,1,6,1,0.09611418,1500185944,Regular,f496dab1ab0139be1de8cd045f0cf86e6b3887ef8323abb4cdc0d259ae65e972
a3bc97953ed36b84e8cf705e20795d4bec40da0f175fafdb5327658c5ceee918,1,8,1,0.09585276,1500168420,Regular,95204e02f983ac1c802d8d156634e9990ba7dca832aa1d81bd56445713f2b921
97ed6dccbd8f5738e599a150ab1c2e537c662dcddea4db50d51343825a762970,1,32,1,0.09951324,1500156871,Regular,33086ea23c686535fed5847f62ce1f8753b2616c09845fb069fcffcb0c59199f
5445cb315c28e0306d0dba737f8c0ec3be29f16898761fff593e585a983e8506,1,12,1,0.09677494,1500138085,Regular,ec0f1a219bf77613bdf2e8c17695d44ecbe56ec870699634d26cf2b1c7587964
935a111f05012b22de7027a5244e8e1acf3cfc872ca7d59ae069f26258444351,-1,8,1,0.09687692,1500111939,Regular,586f649ebd2562c4fe33bd9f5a978fa7c570c9fb96ae02a8be606ad2f44ede6e
586f649ebd2562c4fe33bd9f5a978fa7c570c9fb96ae02a8be606ad2f44ede6e,1,1,1,0.09687692,1500111478,Regular,935a111f05012b22de7027a5244e8e1acf3cfc872ca7d59ae069f26258444351
46ebdbc95d6313169a3a885e146d730e4dc92b0261cf37cde74f0c4f50a9b0b2,-1,36,1,0.0968383,1500094263,Regular,6a1cfd9ed053a0e8e77e99c33d67d902cc54466f50c86b30ecf7076a247ddc2c
6a1cfd9ed053a0e8e77e99c33d67d902cc54466f50c86b30ecf7076a247ddc2c,1,11,1,0.0968383,1500091804,Regular,46ebdbc95d6313169a3a885e146d730e4dc92b0261cf37cde74f0c4f50a9b0b2
79aae52a071865cb4a83d985de5b37b9a81e1bf9e33e9b4a680dc008aa8db00c,-1,10,1,0.09794642,1500072063,Regular,c853ac09af489119e1ad618af6200819ab4bc7653f758d1b864a328c2e47debc
c853ac09af489119e1ad618af6200819ab4bc7653f758d1b864a328c2e47debc,1,8,1,0.09794642,1500069783,Regular,79aae52a071865cb4a83d985de5b37b9a81e1bf9e33e9b4a680dc008aa8db00c
4108f23eda6d015e34079085a07ff00330a724f290216d4ff6a31d17c4ec56af,-1,1,1,0.09530189,1500046462,Regular,9bf024c718317cefa3a81e306a4a91856cd870f25613c15b6dd143f141ede179
9bf024c718317cefa3a81e306a4a91856cd870f25613c15b6dd143f141ede179,1,6,1,0.09530189,1500045778,Regular,4108f23eda6d015e34079085a07ff00330a724f290216d4ff6a31d17c4ec56af
447c29be7e2b60407819b72c1ea94f74ecfa2cd705cdf57507c87f95ebb0863a,-1,25,1,0.09823189,1500022205,Regular,c142e2314c9cfabc8e47e118add478f372bc31beb80b6bf0fb6ecb3ab63e5f35
c142e2314c9cfabc8e47e118add478f372bc31beb80b6bf0fb6ecb3ab63e5f35,1,16,1,0.09823189,1500020273,Regular,447c29be7e2b60407819b72c1ea94f74ecfa2cd705cdf57507c87f95ebb0863a
103b9e5662a13d5d636e1db0cad59363f41127c44f490d4433ae6a134cff32cf,-1,12,1,0.0980612,1499992648,Regular,e9df0a1b43d41f124d1ea6bc585ecf6d44f5f2d7060d5a61384d9fde9510cf59
e9df0a1b43d41f124d1ea6bc585ecf6d44f5f2d7060d5a61384d9fde9510cf59,1,6,1,0.0980612,1499991234,Regular,103b9e5662a13d5d636e1db0cad59363f41127c44f490d4433ae6a134cff32cf
a4e090a6f0037cc73eda73826a4e3cfc37f207c38cd6f49c375212165e47c5b5,-1,7,1,0.09671997,1499967198,Regular,2a036922449ae9d8cac6d3b85aecaa21ca8ccdb813d66a8eca00050358e5ef95
2a036922449ae9d8cac6d3b85aecaa21ca8ccdb813d66a8eca00050358e5ef95,1,16,1,0.09671997,1499966443,Regular,a4e090a6f0037cc73eda73826a4e3cfc37f207c38cd6f49c375212165e47c5b5
955a449609eb5a4382162ccd7ff8aff5e60fb38b5c5a3a0d9a2ba1b7f4c3817c,-1,5,1,0.09566293,1499940295,Regular,7a07f7652ff4cc86c2e69bdb19bf6ef13e228b9709499cc3a3530eb6be8bf596
7a07f7652ff4cc86c2e69bdb19bf6ef13e228b9709499cc3a3530eb6be8bf596,1,9,1,0.09566293,1499939594,Regular,955a449609eb5a4382162ccd7ff8aff5e60fb38b5c5a3a0d9a2ba1b7f4c3817c
fd0dce9648e35a45003dd802137547b46bb08886ea6b34f4ff760d7cc293b85b,-1,11,1,0.09816627,1499920558,Regular,8d60b49902a0dc716bc17d712f61fe774d390b47cc7d6364d725b073b731e92e
8d60b49902a0dc716bc17d712f61fe774d390b47cc7d6364d725b073b731e92e,1,10,1,0.09816627,1499918485,Regular,fd0dce9648e35a45003dd802137547b46bb08886ea6b34f4ff760d7cc293b85b
2233c90e02cbf81aff0c5d549fe65e278868fac72df1a1c0f864c980344e7ad0,-1,3,1,0.0952081,1499896661,Regular,8123800ddcb1604412c725d3dd8ada69e00826c67f52a28b7c63fbda1f059e1f
8123800ddcb1604412c725d3dd8ada69e00826c67f52a28b7c63fbda1f059e1f,1,17,1,0.0952081,1499895469,Regular,2233c90e02cbf81aff0c5d549fe65e278868fac72df1a1c0f864c980344e7ad0
