tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca,-1,42,1,0.04319712,1676226263,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca,-1,34,1,0.04325999,1676226263,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d,-1,48,1,0.04363545,1676224963,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d,-1,45,1,0.04367311,1676224963,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d,-1,22,1,0.04390201,1676224963,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d,-1,27,1,0.04387954,1676224963,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa,-1,42,1,0.04464299,1676223755,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa,-1,32,1,0.04473311,1676223755,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994,-1,27,1,0.04539621,1676222557,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994,-1,13,1,0.04544166,1676222557,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994,-1,22,1,0.04542157,1676222557,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994,-1,0,1,0.04551357,1676222557,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae,-1,6,1,0.04578094,1676222117,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae,-1,27,1,0.04565334,1676222117,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340,-1,18,1,0.04609948,1676221686,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340,-1,26,1,0.04603104,1676221686,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921,-1,20,1,0.04652367,1676221013,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02,-1,30,1,0.04733112,1676220297,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02,-1,32,1,0.04731292,1676220297,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02,-1,31,1,0.04731703,1676220297,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a,-1,5,1,0.04778754,1676219433,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a,-1,4,1,0.04779531,1676219433,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a,-1,36,1,0.04762911,1676219433,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
b099a4293eeac170397b458024af3195b0779de383bfe4b0706ed12997b32009,-1,24,1,0.04830294,1676217740,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084,-1,38,1,0.04852429,1676217740,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084,-1,2,1,0.04881805,1676217740,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,23,1,0.04895708,1676216799,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d,-1,44,1,0.04915359,1676216191,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d,-1,46,1,0.04913513,1676216191,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d,-1,24,1,0.04926753,1676216191,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2,-1,12,1,0.05042349,1676214160,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,3,1,0.05164862,1676212498,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b,-1,45,1,0.05213758,1676211039,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b,-1,19,1,0.05234912,1676211039,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936,-1,32,1,0.05260748,1676210693,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab,-1,16,1,0.05348118,1676209651,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab,-1,42,1,0.05327348,1676209651,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702,-1,20,1,0.05474658,1676207749,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
482d81021fc0d807ad6b5bd94adcb00d449c7dcc6ed6bff4474ee8ba2b247746,-1,25,1,0.05544751,1676206330,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892,-1,4,1,0.05672653,1676206014,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321,-1,33,1,0.05569896,1676206014,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb,-1,28,1,0.05691042,1676203840,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491,-1,42,1,0.05716509,1676203637,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491,-1,12,1,0.05742268,1676203637,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491,-1,0,1,0.05753618,1676203637,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828,-1,23,1,0.05783512,1676202643,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,48,1,0.0583539,1676201669,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,16,1,0.05854619,1676201669,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,20,1,0.05851641,1676201669,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a,-1,1,1,0.0593475,1676200384,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa,-1,15,1,0.05953389,1676199634,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5,-1,21,1,0.0601781,1676198645,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f,-1,12,1,0.06140569,1676196243,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29,-1,11,1,0.06170189,1676195570,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
4d3182991eeb6d21128a87fad1ebae5c955fc00a4e4fcaf5f99a20e316b1d13a,-1,22,1,0.06195047,1676195299,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
4d3182991eeb6d21128a87fad1ebae5c955fc00a4e4fcaf5f99a20e316b1d13a,-1,17,1,0.06196392,1676195299,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
4d3182991eeb6d21128a87fad1ebae5c955fc00a4e4fcaf5f99a20e316b1d13a,-1,19,1,0.06195467,1676195299,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338,-1,25,1,0.06225931,1676194426,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec,-1,32,1,0.06253408,1676193951,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec,-1,26,1,0.06257201,1676193951,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63,-1,42,1,0.06308502,1676192412,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63,-1,45,1,0.06306605,1676192412,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55,-1,36,1,0.06345519,1676192412,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0,-1,34,1,0.0641272,1676190699,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7,-1,15,1,0.06456384,1676190699,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7,-1,35,1,0.0644278,1676190699,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af,-1,11,1,0.06485218,1676189753,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af,-1,33,1,0.06471696,1676189753,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af,-1,47,1,0.06467092,1676189753,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f,-1,34,1,0.0650221,1676189038,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b,-1,22,1,0.06542079,1676188363,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
01b609122e74f9e3da24ba73f93f7db07be9a8fd66dd108259e0b8d822599cd7,-1,40,1,0.06587943,1676186967,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3,-1,47,1,0.06640595,1676186016,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3,-1,11,1,0.06660439,1676186016,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7,-1,1,1,0.06689847,1676185401,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7,-1,44,1,0.06666775,1676185401,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7,-1,15,1,0.06683401,1676185401,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00,-1,7,1,0.06718628,1676184620,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535,-1,34,1,0.06728286,1676184264,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da,-1,15,1,0.0676361,1676184264,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da,-1,17,1,0.06763078,1676184264,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2,-1,13,1,0.06800221,1676184264,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad,-1,14,1,0.06826684,1676182152,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad,-1,12,1,0.0682697,1676182152,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad,-1,13,1,0.06826857,1676182152,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad,-1,17,1,0.06823522,1676182152,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf,-1,28,1,0.06846244,1676181636,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
a0e2b18c6fc8fa9bf15078e5ed322c91fbd05372c9d6f9b57e1127f16bccc986,-1,10,1,0.06912607,1676180401,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
a0e2b18c6fc8fa9bf15078e5ed322c91fbd05372c9d6f9b57e1127f16bccc986,-1,42,1,0.06893414,1676180401,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
a0e2b18c6fc8fa9bf15078e5ed322c91fbd05372c9d6f9b57e1127f16bccc986,-1,11,1,0.06911492,1676180401,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50,-1,15,1,0.06940313,1676179936,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50,-1,11,1,0.06942089,1676179936,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50,-1,46,1,0.06922485,1676179936,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337,-1,26,1,0.07043607,1676177557,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9,-1,46,1,0.07059831,1676176932,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9,-1,38,1,0.07066084,1676176932,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9,-1,23,1,0.07076933,1676176932,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9,-1,33,1,0.07070214,1676176932,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721,-1,6,1,0.07106675,1676176534,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721,-1,39,1,0.07091504,1676176534,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721,-1,18,1,0.07101633,1676176534,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b,-1,34,1,0.07123126,1676175719,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7,-1,48,1,0.07149695,1676175719,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6,-1,49,1,0.07188101,1676174707,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613,-1,34,1,0.07282303,1676173019,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31,-1,36,1,0.07303942,1676171930,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31,-1,20,1,0.07310843,1676171930,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
7546c2052c69bd6a8c3fe6b10a800526f2b5b97011a5be073740ba07da873346,-1,37,1,0.07325646,1676171462,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab,-1,28,1,0.07369436,1676170338,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7,-1,33,1,0.07389567,1676169517,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
d27b4d0cb17d83ba8e7b856839f0c66fe75433858842b85c8d8cff8fa6426af6,-1,29,1,0.07446757,1676168564,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
d27b4d0cb17d83ba8e7b856839f0c66fe75433858842b85c8d8cff8fa6426af6,-1,18,1,0.07455976,1676168564,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89,-1,27,1,0.07551921,1676166060,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89,-1,11,1,0.07562431,1676166060,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867,-1,48,1,0.07616435,1676164316,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867,-1,23,1,0.07629681,1676164316,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093,-1,20,1,0.0765825,1676163931,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093,-1,14,1,0.07662621,1676163931,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a,-1,27,1,0.07791218,1676161431,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754,-1,45,1,0.07812837,1676160566,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23,-1,33,1,0.0813594,1676154835,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23,-1,39,1,0.08130626,1676154835,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd,-1,46,1,0.08300141,1676151646,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5,-1,12,1,0.08432766,1676149911,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6,-1,22,1,0.08509207,1676148726,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6,-1,15,1,0.08512143,1676148726,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4,-1,4,1,0.08548177,1676147798,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5,-1,8,1,0.09015724,1676141287,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4,-1,11,1,0.09339684,1676136781,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
