tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,235,1,0.0606033,1627961903,Regular,3ddf7434346f83a986cde678eeb8ac4c09df90e340140d1c373b8fe7fe89c1e4
48fb0d27ed79517eb6bbc2d7296ccf4db015dcd8d4a0c3d8120224d610cf295a,-1,2,1,0.03548991,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,115,1,0.03548991,1627869914,Regular,48fb0d27ed79517eb6bbc2d7296ccf4db015dcd8d4a0c3d8120224d610cf295a
33cd01996a19f8ef7564f5720c7ac2e245f39f4d0bd979cfc84fbb0798c01535,-1,3,1,0.058885,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,252,1,0.058885,1627781613,Regular,33cd01996a19f8ef7564f5720c7ac2e245f39f4d0bd979cfc84fbb0798c01535
d8cb386c491b69ccfb24353a3b54fe5d153276845fee65434a790a50cc443876,-1,9,1,0.03981409,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,498,1,0.03981409,1627700524,Regular,d8cb386c491b69ccfb24353a3b54fe5d153276845fee65434a790a50cc443876
ab9b31022a6ac5e6055f109d57523a45e16f76b5333d933304a946ce7c5d2fb9,-1,9,1,0.04142443,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,164,1,0.04142443,1627621320,Regular,ab9b31022a6ac5e6055f109d57523a45e16f76b5333d933304a946ce7c5d2fb9
8aceb981ec2693fcf84af474fff11e8110efb96747e4ff33d48e59427eafab8c,-1,5,1,0.03612811,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,25,1,0.03612811,1627523961,Regular,8aceb981ec2693fcf84af474fff11e8110efb96747e4ff33d48e59427eafab8c
321c403edbf2cbc3a510c232dc1c0de4504d2eef964207eeffb8bf47e27ca570,-1,4,1,0.0503122,1586820940,Regular,a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19
a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19,1,53,1,0.0503122,1586745701,Regular,321c403edbf2cbc3a510c232dc1c0de4504d2eef964207eeffb8bf47e27ca570
93820e388a388fe5f2556d2cb0e5793fa3aa4dbca1f48d765bd714f6c189825e,-1,1,1,0.04947881,1586738712,Regular,8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4
8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4,1,4,1,0.04947881,1586661735,Regular,93820e388a388fe5f2556d2cb0e5793fa3aa4dbca1f48d765bd714f6c189825e
68cd586a758b70a79aaafea8a1ac92832ca349cce083cb40fe7f79a554a323e2,-1,7,1,0.05475985,1586651154,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce,1,52,1,0.05475985,1586575291,Regular,68cd586a758b70a79aaafea8a1ac92832ca349cce083cb40fe7f79a554a323e2
30faadfbd9f7df426bf433042872730bc516ac9093caa801393661142a534f92,-1,6,1,0.06095503,1586556967,Regular,c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5
c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5,1,76,1,0.06095503,1586486022,Regular,30faadfbd9f7df426bf433042872730bc516ac9093caa801393661142a534f92
a745ded160e0b2e740b2ed3a88d2f62d6e1fcd5b36afbc081548dc9f9109ac71,-1,2,1,0.05748869,1586470710,Regular,323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,36,1,0.05748869,1586401055,Regular,a745ded160e0b2e740b2ed3a88d2f62d6e1fcd5b36afbc081548dc9f9109ac71
9c9b67d391707792c74ec93377ea9c8ee6a6241728a754d807b12d875b3c47cf,-1,6,1,0.05222007,1586390586,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
78d357101bf3e04e081bba1d0dba284746d1c5a7e06b4e495dc04770ec67ecd0,-1,4,1,0.05399448,1586379986,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,77,1,0.05222007,1586313107,Regular,9c9b67d391707792c74ec93377ea9c8ee6a6241728a754d807b12d875b3c47cf
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,71,1,0.05399448,1586235853,Regular,78d357101bf3e04e081bba1d0dba284746d1c5a7e06b4e495dc04770ec67ecd0
78b2065c39699ffbb18f548c624445a487436daf3d5347dcf40299b9d184f245,-1,3,1,0.05730387,1586225061,Regular,ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,74,1,0.05730387,1586142546,Regular,78b2065c39699ffbb18f548c624445a487436daf3d5347dcf40299b9d184f245
c8f278b0927b5fe548df86f6a1d4244ab75b87137f5321889ff3c2a18d8691eb,-1,4,1,0.06711995,1586130297,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,38,1,0.06711995,1586059984,Regular,c8f278b0927b5fe548df86f6a1d4244ab75b87137f5321889ff3c2a18d8691eb
59cb113b1238a008f84a54c7af0e89979e8d1836ea2c7cf1e2bdd73d61e3b5f5,-1,6,1,0.05671708,1586031736,Regular,1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,26,1,0.05671708,1585971083,Regular,59cb113b1238a008f84a54c7af0e89979e8d1836ea2c7cf1e2bdd73d61e3b5f5
fdc3307569b43c7716c08a9f96f4a4927a5249962d85159149d1f37965c39e79,-1,1,1,0.05711113,1585966720,Regular,56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,1,1,0.05711113,1585881618,Regular,fdc3307569b43c7716c08a9f96f4a4927a5249962d85159149d1f37965c39e79
e6fa717cbb4b6b6900f09159a525846be8d1b33fcefe69abf805f993dd843893,-1,4,1,0.05788243,1585863872,Regular,3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b
a2e3fc252f6c998e361594f41bb3358cf95180cf43158d7f42a8a634cecb1175,-1,2,1,0.04256955,1585828579,Regular,10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,68,1,0.05788243,1585795030,Regular,e6fa717cbb4b6b6900f09159a525846be8d1b33fcefe69abf805f993dd843893
10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5,1,60,1,0.04256955,1585708969,Regular,a2e3fc252f6c998e361594f41bb3358cf95180cf43158d7f42a8a634cecb1175
0dc11442f6b03f64516d846e3804a969f859b1e3b8be577dc573b35995d30448,-1,7,1,0.05332524,1585688026,Regular,a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9
e11137d63fc311b72b041b364bca9a0750101c1b758e754b2415654b1a8c4753,-1,5,1,0.05028637,1585628222,Regular,08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087
a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9,1,21,1,0.05332524,1585621367,Regular,0dc11442f6b03f64516d846e3804a969f859b1e3b8be577dc573b35995d30448
08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087,1,54,1,0.05028637,1585537947,Regular,e11137d63fc311b72b041b364bca9a0750101c1b758e754b2415654b1a8c4753
e8c42ace91820c644a618510d7ade6b10b0fb2ebdba8fe957de9eaa027697a70,-1,7,1,0.05149484,1585526508,Regular,f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,5,1,0.05149484,1585446515,Regular,e8c42ace91820c644a618510d7ade6b10b0fb2ebdba8fe957de9eaa027697a70
44dc9da0cded76e2d43e6c2abe4736edb9a2237e5a75a32695bbd7b9b4bf9310,-1,8,1,0.01768616,1585435621,Regular,8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2
8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2,1,26,1,0.01768616,1585362576,Regular,44dc9da0cded76e2d43e6c2abe4736edb9a2237e5a75a32695bbd7b9b4bf9310
ea5a3611e75b82f92084dc84fe89a903a7cc1759ec87ceaf17b77d6faf619a07,-1,1,1,0.04743842,1579211483,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,90,1,0.04743842,1579139876,Regular,ea5a3611e75b82f92084dc84fe89a903a7cc1759ec87ceaf17b77d6faf619a07
4dc6ece219333843812914b82a8545ea3b2a256874e02581ca3634608f91a3fb,-1,7,1,0.04410425,1579127929,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,54,1,0.04410425,1579052758,Regular,4dc6ece219333843812914b82a8545ea3b2a256874e02581ca3634608f91a3fb
deb1491b1abbbf0225a41fbde0e9ed9fea9335856e74f449e6bcd4e306bc6cd7,-1,3,1,0.04257738,1579049089,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
ab51416a297eb7e9da6c938515a6e72b9045696ed870b1cdd45460e6cbf2e9ab,-1,3,1,0.0493672,1579034557,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,9,1,0.04257738,1578969209,Regular,deb1491b1abbbf0225a41fbde0e9ed9fea9335856e74f449e6bcd4e306bc6cd7
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,73,1,0.0493672,1578883027,Regular,ab51416a297eb7e9da6c938515a6e72b9045696ed870b1cdd45460e6cbf2e9ab
aaced19df0e4c1a5ca642f8b8be46dda74cb3111f7cb5aa48b743fd8f2ac8942,-1,6,1,0.05259913,1578866225,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,77,1,0.05259913,1578798558,Regular,aaced19df0e4c1a5ca642f8b8be46dda74cb3111f7cb5aa48b743fd8f2ac8942
9aa3a08cd28c0f550302087bfd72f945b2bf39e6dc40d3f4f44ee1e9898f906a,-1,8,1,0.02217514,1578782145,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,65,1,0.02217514,1578710373,Regular,9aa3a08cd28c0f550302087bfd72f945b2bf39e6dc40d3f4f44ee1e9898f906a
0ad42cb4fb858b517b7c8ac4eec012b6e101384488ad30cc7d1e1cfc8d1cf8fb,-1,3,1,0.04771248,1578702579,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,49,1,0.04771248,1578629448,Regular,0ad42cb4fb858b517b7c8ac4eec012b6e101384488ad30cc7d1e1cfc8d1cf8fb
153cb059034ef363e38ecb9a52a9222b33decb50794c0f4995841687d84ee321,-1,7,1,0.04607774,1578607957,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,10,1,0.04607774,1578539181,Regular,153cb059034ef363e38ecb9a52a9222b33decb50794c0f4995841687d84ee321
f269b015371e087f040a575ebde7281d7137cc5d32e2281fc205f86aeacb4814,-1,2,1,0.0499339,1578532097,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,88,1,0.0499339,1578451568,Regular,f269b015371e087f040a575ebde7281d7137cc5d32e2281fc205f86aeacb4814
0379be7c2a7081171c346c2277e62f31a7fc2c0216b26a9361e6c7715ab9ee2b,-1,6,1,0.05050922,1578431818,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,1,1,0.05050922,1578366898,Regular,0379be7c2a7081171c346c2277e62f31a7fc2c0216b26a9361e6c7715ab9ee2b
8829d37b31a5a067201e129e18e120bfec8b7fec8bef3aa7315dc99ed3db0890,-1,8,1,0.05271476,1578352838,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,61,1,0.05271476,1578274213,Regular,8829d37b31a5a067201e129e18e120bfec8b7fec8bef3aa7315dc99ed3db0890
40829b0513cbd36ef62febb300769072f7f12d5bb5e30d270309c601cdbf549e,-1,5,1,0.05208562,1578256785,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,63,1,0.05208562,1578190892,Regular,40829b0513cbd36ef62febb300769072f7f12d5bb5e30d270309c601cdbf549e
db131d240eb9aa23e09f218a3d10c4ed8cd34fdf8f0f73fedf9e1d4f1e31cee7,-1,0,1,0.04764069,1578178375,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,19,1,0.04764069,1578105446,Regular,db131d240eb9aa23e09f218a3d10c4ed8cd34fdf8f0f73fedf9e1d4f1e31cee7
2bc3994b2b653227254b1577a390412c95beb11fee5ed820199088f4795a518d,-1,8,1,0.04910145,1578094409,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,70,1,0.04910145,1578021120,Regular,2bc3994b2b653227254b1577a390412c95beb11fee5ed820199088f4795a518d
0e9171237034ad5f07697cc1af6d4e2d8f2e494221c91ce14686c55a71dc2a53,-1,3,1,0.04823849,1578004992,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,21,1,0.04823849,1577930742,Regular,0e9171237034ad5f07697cc1af6d4e2d8f2e494221c91ce14686c55a71dc2a53
4a3eab514544ca9c85bb9d3b6cc2ef02d44e4060cc22989bbced8b2da2bf6055,-1,6,1,0.05549579,1577922530,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,35,1,0.05549579,1577849078,Regular,4a3eab514544ca9c85bb9d3b6cc2ef02d44e4060cc22989bbced8b2da2bf6055
e012d8bdaa7a3bf50e6c751dda14fb31d7a6a1c1116e24e917ad15952c917010,-1,2,1,0.058184,1577838754,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,66,1,0.058184,1577763143,Regular,e012d8bdaa7a3bf50e6c751dda14fb31d7a6a1c1116e24e917ad15952c917010
ca0fa605db853e11a2f56fbb1f3cddd20cecc952b9d80fa5d5e0cd7543049486,-1,2,1,0.05488184,1577760980,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,10,1,0.05488184,1577696337,Regular,ca0fa605db853e11a2f56fbb1f3cddd20cecc952b9d80fa5d5e0cd7543049486
4918fcd9b46a649c47578b4776633f7cdbe8ff467bc515557d197f05655a12af,-1,4,1,0.05322016,1577662265,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,62,1,0.05322016,1577591863,Regular,4918fcd9b46a649c47578b4776633f7cdbe8ff467bc515557d197f05655a12af
0bb69bd77474550e52da885697e4a17d3eba3bf1f3cf6b5bdd9639a044bb0c37,-1,0,1,0.0544247,1577574302,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,2,1,0.0544247,1577502867,Regular,0bb69bd77474550e52da885697e4a17d3eba3bf1f3cf6b5bdd9639a044bb0c37
5ea39853147682c7e3deb7acdf7180d3c47900aad2d46af22a69f5d56a62864e,-1,0,1,0.02639045,1577226280,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,17,1,0.02639045,1577154861,Regular,5ea39853147682c7e3deb7acdf7180d3c47900aad2d46af22a69f5d56a62864e
a61a3da8e0620a50bb80a8133ec90e580e8ba54d6655468e3cfe323c5d2d8d58,-1,4,1,0.06117763,1577130721,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
e5046d8f2757d135ca52b7c24fb18c0a60ae780af0556ba861928e259ba8271f,-1,0,1,0.05218705,1577102772,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,22,1,0.06117763,1577068486,Regular,a61a3da8e0620a50bb80a8133ec90e580e8ba54d6655468e3cfe323c5d2d8d58
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,61,1,0.05218705,1576985745,Regular,e5046d8f2757d135ca52b7c24fb18c0a60ae780af0556ba861928e259ba8271f
984d9ca88e138f046f6ebe99c88f7e121fc5e05c14594ba859275d7f52886704,-1,4,1,0.01105176,1576961110,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
af8b268e02d89b6769bfa5fe0ffa0a5aaf53c44b4ec041443c7f53a556698e41,-1,8,1,0.05571255,1576896989,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,38,1,0.01105176,1576896933,Regular,984d9ca88e138f046f6ebe99c88f7e121fc5e05c14594ba859275d7f52886704
66ef4cfd7010882bbe2bb4f3499fcb6f8a8d5ffb368b2c88b762a197be450294,-1,0,1,0.04180631,1576845955,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,27,1,0.05571255,1576808912,Regular,af8b268e02d89b6769bfa5fe0ffa0a5aaf53c44b4ec041443c7f53a556698e41
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,97,1,0.04180631,1576723203,Regular,66ef4cfd7010882bbe2bb4f3499fcb6f8a8d5ffb368b2c88b762a197be450294
8b5f9bd629b6bc1ff954189e0dcb7a946a5a45f66342ad087df64323898674d5,-1,7,1,0.05102312,1576702337,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,31,1,0.05102312,1576635212,Regular,8b5f9bd629b6bc1ff954189e0dcb7a946a5a45f66342ad087df64323898674d5
0ff06b4d5e914f7992186c39c8b30977e6878198305370a45f6ebbeebae0a7ee,-1,4,1,0.04014716,1576625488,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
15defb2737265bc3f93aa54a5f9c3036633e2e2b5f3f9df4ceb11fc70e22b340,-1,4,1,0.04524449,1576558738,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,33,1,0.04014716,1576550189,Regular,0ff06b4d5e914f7992186c39c8b30977e6878198305370a45f6ebbeebae0a7ee
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,79,1,0.04524449,1576475397,Regular,15defb2737265bc3f93aa54a5f9c3036633e2e2b5f3f9df4ceb11fc70e22b340
07c11aa9359f2dbf8f7e1844421170c402b512323af9c862dffe60a0652bd14f,-1,8,1,0.04725352,1576461322,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,94,1,0.04725352,1576378946,Regular,07c11aa9359f2dbf8f7e1844421170c402b512323af9c862dffe60a0652bd14f
65aed61b6bf0e546fc01aa420bdd7df5c0388be3872a23d8d3741b6b6c7e835d,-1,7,1,0.04715088,1576367339,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,50,1,0.04715088,1576297373,Regular,65aed61b6bf0e546fc01aa420bdd7df5c0388be3872a23d8d3741b6b6c7e835d
deb232e86e2090682e9b600b1833bb817b5e798b720dbc272629f25afe859cee,-1,0,1,0.04594994,1576278969,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,59,1,0.04594994,1576207637,Regular,deb232e86e2090682e9b600b1833bb817b5e798b720dbc272629f25afe859cee
54a6038b1f533ad989cefb476bec96de5817041894df8c9a1c3e38aae29e9b99,-1,8,1,0.04973122,1576192961,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,43,1,0.04973122,1576118181,Regular,54a6038b1f533ad989cefb476bec96de5817041894df8c9a1c3e38aae29e9b99
a2f154c5e7d4a54dd66fe42c5e74f4ab0dd353d1ca37ce0749f088b0612f75d4,-1,3,1,0.04565636,1576097108,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,50,1,0.04565636,1576030894,Regular,a2f154c5e7d4a54dd66fe42c5e74f4ab0dd353d1ca37ce0749f088b0612f75d4
1b351a2d1842d12ef7c3bf488d129ab0ec77a00e6802c56064c56fcdf3b6a103,-1,0,1,0.04113251,1576016652,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
9e4c6a515934c489795e5373e7317412bf1a30a8cae135814557ca92a5b12570,-1,1,1,0.04568036,1575946509,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,45,1,0.04113251,1575944765,Regular,1b351a2d1842d12ef7c3bf488d129ab0ec77a00e6802c56064c56fcdf3b6a103
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,45,1,0.04568036,1575864677,Regular,9e4c6a515934c489795e5373e7317412bf1a30a8cae135814557ca92a5b12570
744ee8682f62db9108fe462837338df6be3f2647fddca06be53ac22a7b69c962,-1,6,1,0.04071038,1575671601,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,80,1,0.04071038,1575598967,Regular,744ee8682f62db9108fe462837338df6be3f2647fddca06be53ac22a7b69c962
5662b00f377cab8a98f4ea4429d3176c25d671c70fb2ba48f6150d7860e7465a,-1,8,1,0.05127795,1575583165,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,58,1,0.05127795,1575513514,Regular,5662b00f377cab8a98f4ea4429d3176c25d671c70fb2ba48f6150d7860e7465a
7d09e8088c97d9804e8a78bc29d5a9e97f60ff75d81ee6674d862b6f6c9b1d87,-1,8,1,0.04760501,1575500528,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,94,1,0.04760501,1575430305,Regular,7d09e8088c97d9804e8a78bc29d5a9e97f60ff75d81ee6674d862b6f6c9b1d87
cbaed95cf450f6a52b4ab23a7e94ed2b0e38e9ab5ff523fda4c892e1384b0fec,-1,3,1,0.04778698,1575419703,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,33,1,0.04778698,1575339986,Regular,cbaed95cf450f6a52b4ab23a7e94ed2b0e38e9ab5ff523fda4c892e1384b0fec
e7ef8c1966300e4b052cf633102303a32ddba78632d867389f42d006bc234882,-1,4,1,0.04840793,1575324778,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
0eb98de6980d6cd1313692a8f32297d4d0ef517d1e66901a1fe7267cb28e0071,-1,4,1,0.04592487,1575293041,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,49,1,0.04840793,1575252657,Regular,e7ef8c1966300e4b052cf633102303a32ddba78632d867389f42d006bc234882
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,92,1,0.04592487,1575171856,Regular,0eb98de6980d6cd1313692a8f32297d4d0ef517d1e66901a1fe7267cb28e0071
