tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69802b3d44da622705bd519b152306e4bb65c437807166b8d19f3a34e5977033,-1,68,1,0.3088192,1643775075,Regular,8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa
8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa,1,83,1,0.3088192,1643768956,Regular,69802b3d44da622705bd519b152306e4bb65c437807166b8d19f3a34e5977033
ec1a5f2da60c30fe04234a9a0696d825f684ff348b6366388847c4fbfe0a50cf,-1,71,1,0.28896224,1643688664,Regular,8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e
8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e,1,55,1,0.28896224,1643682998,Regular,ec1a5f2da60c30fe04234a9a0696d825f684ff348b6366388847c4fbfe0a50cf
541a217eeafd820c65d94fb9a85161d483bbb28ebda16e6ec546e55dfc932802,-1,69,1,0.28456549,1643602989,Regular,27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b
27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b,1,25,1,0.28456549,1643596252,Regular,541a217eeafd820c65d94fb9a85161d483bbb28ebda16e6ec546e55dfc932802
41b4e23df8d85ff7dd5930b1e2ecf546f8e2dbb2d1a974e6a2700faa91e521dd,-1,67,1,0.34031691,1643515895,Regular,dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e
dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e,1,74,1,0.34031691,1643509877,Regular,41b4e23df8d85ff7dd5930b1e2ecf546f8e2dbb2d1a974e6a2700faa91e521dd
dac2b9d16d2e1b3813d77432578b61b74c20904deebbfc13ab9092e134283ff6,-1,66,1,0.31853702,1643429655,Regular,cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d
cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d,1,31,1,0.31853702,1643423538,Regular,dac2b9d16d2e1b3813d77432578b61b74c20904deebbfc13ab9092e134283ff6
2a5890008347319bf2e6c51cc0924150d0623719589ad85a399fba7f3ad8d0c1,-1,69,1,0.2558825,1643343078,Regular,b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b
b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b,1,16,1,0.2558825,1643336830,Regular,2a5890008347319bf2e6c51cc0924150d0623719589ad85a399fba7f3ad8d0c1
7749da3c6624b70d2dfb5bc830958ca81bafdb9b28e4f136789707ec01039ff2,-1,6,1,0.57749257,1643300244,Regular,57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8
57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8,1,35,1,0.57749257,1643280665,Regular,7749da3c6624b70d2dfb5bc830958ca81bafdb9b28e4f136789707ec01039ff2
840f82ca1ae3fed267157fd845f5f71a5bd9fc59a19b2828a3825a40a2382487,-1,76,1,0.27446786,1643083927,Regular,df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316
df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316,1,22,1,0.27446786,1643078322,Regular,840f82ca1ae3fed267157fd845f5f71a5bd9fc59a19b2828a3825a40a2382487
5ea30071d64045a6cdc6fa3d37136b82984d354944e7b13710a961e3ae3acb00,-1,75,1,0.19715687,1642997480,Regular,d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4
d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4,1,8,1,0.19715687,1642991484,Regular,5ea30071d64045a6cdc6fa3d37136b82984d354944e7b13710a961e3ae3acb00
32920656378424633a7b7b7349f0302b0de133b6e5dee3bbf7270b7396f2be5c,-1,11,1,0.17988746,1642911873,Regular,dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64
dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64,1,80,1,0.17988746,1642905308,Regular,32920656378424633a7b7b7349f0302b0de133b6e5dee3bbf7270b7396f2be5c
6b3e48b3b707876f545bf063a5abe80df3ec5f308ff5c58b53e70b7837d87f88,-1,41,1,0.20886645,1642824648,Regular,a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de
a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de,1,8,1,0.20886645,1642819593,Regular,6b3e48b3b707876f545bf063a5abe80df3ec5f308ff5c58b53e70b7837d87f88
421b0acc0a479291fa8ada9a0ed112707e140247e2a5c45a72b36de6117f09c6,-1,86,1,0.27317111,1642738295,Regular,8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8
8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8,1,22,1,0.27317111,1642732031,Regular,421b0acc0a479291fa8ada9a0ed112707e140247e2a5c45a72b36de6117f09c6
0155d3d678b6cdc0d48139603b31834a31445090430b655e597c3c3455c9672d,-1,44,1,0.25963424,1642652241,Regular,6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38
6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38,1,15,1,0.25963424,1642645794,Regular,0155d3d678b6cdc0d48139603b31834a31445090430b655e597c3c3455c9672d
91af79c27d9f9ea49772721ae3af9b0b627f23c8606089666511996b99be14b2,-1,43,1,0.17721887,1642565666,Regular,de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c
de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c,1,57,1,0.17721887,1642559331,Regular,91af79c27d9f9ea49772721ae3af9b0b627f23c8606089666511996b99be14b2
515c40a5a4127e05d6b4ab6d4249036477ed25580b5aecb9ff7fff825d405336,-1,80,1,0.14094163,1642479145,Regular,aee07913cbd76841cd14cab802155f60fcb1917026f3fca84d5e53e1ce0d603a
aee07913cbd76841cd14cab802155f60fcb1917026f3fca84d5e53e1ce0d603a,1,7,1,0.14094163,1642472956,Regular,515c40a5a4127e05d6b4ab6d4249036477ed25580b5aecb9ff7fff825d405336
6cc9332394001108e7113b9fe938d8d19fbcdfab55d7cd9d923f7a1ef1b68786,-1,83,1,0.15190657,1642393622,Regular,ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8
ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8,1,57,1,0.15190657,1642386569,Regular,6cc9332394001108e7113b9fe938d8d19fbcdfab55d7cd9d923f7a1ef1b68786
ff9c79f8d53c80ec91f0c61f4881a14d415568e44cd52692412250f69db05c14,-1,87,1,0.14418541,1642307259,Regular,6d401de344e9197e3adef28fec478a63608dd62f19c6d6ac649a4157604865ef
6d401de344e9197e3adef28fec478a63608dd62f19c6d6ac649a4157604865ef,1,18,1,0.14418541,1642300111,Regular,ff9c79f8d53c80ec91f0c61f4881a14d415568e44cd52692412250f69db05c14
b82832e5dfe103cfae49b473b6e69a937421311d260277b54a73cc19c8b54dde,-1,90,1,0.14053232,1642219844,Regular,2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e
2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e,1,15,1,0.14053232,1642213826,Regular,b82832e5dfe103cfae49b473b6e69a937421311d260277b54a73cc19c8b54dde
7c3faff4d8da961196318bc300cc23ea9dcf5ca55e02f491f3f4d971ad3fc878,-1,81,1,0.39547928,1642133461,Regular,6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269
6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269,1,66,1,0.39547928,1642127526,Regular,7c3faff4d8da961196318bc300cc23ea9dcf5ca55e02f491f3f4d971ad3fc878
049e9658568d742277e2237fc2dbb50b0ccbd615a20f84fc7c1f46b7eb84f7fc,-1,80,1,0.42790854,1642047211,Regular,4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8
4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8,1,16,1,0.42790854,1642040970,Regular,049e9658568d742277e2237fc2dbb50b0ccbd615a20f84fc7c1f46b7eb84f7fc
595594ab12fe5730823fe66dc8274ebbc40eb000f3b03f904a5332bbf6b18bf1,-1,73,1,0.33167105,1641960862,Regular,2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae
2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae,1,55,1,0.33167105,1641954593,Regular,595594ab12fe5730823fe66dc8274ebbc40eb000f3b03f904a5332bbf6b18bf1
2b8842f4c614dd40cf37978169fd6a0c9757b7788c753908b309c4b79646ac7a,-1,43,1,0.32624227,1641874561,Regular,90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b
90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b,1,19,1,0.32624227,1641868480,Regular,2b8842f4c614dd40cf37978169fd6a0c9757b7788c753908b309c4b79646ac7a
757f106341b83df2dd02dba68767c064753df18aed86f50c2f6da2aa48923218,-1,82,1,0.32333078,1641788113,Regular,4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134
4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134,1,18,1,0.32333078,1641781731,Regular,757f106341b83df2dd02dba68767c064753df18aed86f50c2f6da2aa48923218
5841003c5e0db701be2626629993e5681ebbe06f000855af5472e4eb7d929d6a,-1,84,1,0.64706287,1641701667,Regular,bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a
bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a,1,39,1,0.64706287,1641695421,Regular,5841003c5e0db701be2626629993e5681ebbe06f000855af5472e4eb7d929d6a
d1940469ea4e22d14c1b6c58c473dd1b969162f43aa643bded196d3e7738c76c,-1,6,1,0.32379949,1641550217,Regular,8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,1,68,1,0.32379949,1641536924,Regular,d1940469ea4e22d14c1b6c58c473dd1b969162f43aa643bded196d3e7738c76c
16bf3c2d6ba7bc8bb044b3b4410fd436f24ea30420a80aef95372a1d755fbc80,-1,6,1,0.24487481,1641463948,Regular,62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187
62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187,1,53,1,0.24487481,1641453179,Regular,16bf3c2d6ba7bc8bb044b3b4410fd436f24ea30420a80aef95372a1d755fbc80
f7ee6b3f788652d00a0b1d9c69a18028cb77c648ab16e88717fbd757fd63355a,-1,8,1,0.20437038,1641377578,Regular,4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,1,74,1,0.20437038,1641369073,Regular,f7ee6b3f788652d00a0b1d9c69a18028cb77c648ab16e88717fbd757fd63355a
d6ddabf1b0676e10b44b4b0c8dcf480428320567d127f2cc0997fb4256b00095,-1,3,1,0.20500069,1641291157,Regular,5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,1,112,1,0.20500069,1641282378,Regular,d6ddabf1b0676e10b44b4b0c8dcf480428320567d127f2cc0997fb4256b00095
44b78205659c728f704f9119d43f64165acc918d3e2dfc09d4200a9c62be21b3,-1,12,1,0.19387586,1641205730,Regular,870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,1,17,1,0.19387586,1641196282,Regular,44b78205659c728f704f9119d43f64165acc918d3e2dfc09d4200a9c62be21b3
678f9829f4ce74d0d4e4f19e26bda7937e5ba260dd0c3a25a99126a944b744be,-1,14,1,0.15857612,1641118283,Regular,f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,20,1,0.15857612,1641100638,Regular,678f9829f4ce74d0d4e4f19e26bda7937e5ba260dd0c3a25a99126a944b744be
cc416c7510871183561dffec8dfbd0f130d17b7bffd8de9735937df896a1420e,-1,14,1,0.16335197,1641031867,Regular,d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,1,31,1,0.16335197,1641014801,Regular,cc416c7510871183561dffec8dfbd0f130d17b7bffd8de9735937df896a1420e
c7faab9c16dcf7349dcf94171c320bbb542d1de73e1b27cba391248d650a32ea,-1,7,1,0.18149597,1640945416,Regular,52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,46,1,0.18149597,1640937445,Regular,c7faab9c16dcf7349dcf94171c320bbb542d1de73e1b27cba391248d650a32ea
7786578df5f83532dba2804a9e34da45763bf2b822624d71acb67c575bc24dd9,-1,8,1,0.17196312,1640859344,Regular,915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,69,1,0.17196312,1640845218,Regular,7786578df5f83532dba2804a9e34da45763bf2b822624d71acb67c575bc24dd9
c71ad571d0be2ff289bd33f10478308649da39702de17e730f8c94e648cd3d02,-1,5,1,0.17305729,1640772901,Regular,e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,98,1,0.17305729,1640757554,Regular,c71ad571d0be2ff289bd33f10478308649da39702de17e730f8c94e648cd3d02
654a015b83422c3fd5f99f2ad67741da6c472c2307097d0f5b102426c87d373a,-1,5,1,0.17895413,1640687096,Regular,4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,1,92,1,0.17895413,1640679428,Regular,654a015b83422c3fd5f99f2ad67741da6c472c2307097d0f5b102426c87d373a
0bcbb8103e786b05490358154dd77a5875a51eb6db1c9628e1f564a4172837b6,-1,9,1,0.20309538,1640427022,Regular,33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,1,34,1,0.20309538,1640420071,Regular,0bcbb8103e786b05490358154dd77a5875a51eb6db1c9628e1f564a4172837b6
2d6f88b8fc50a8271b510610c8d119b612606e467e2ead28e94341d28d09bebe,-1,2,1,0.2217702,1639736047,Regular,f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8
f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8,1,90,1,0.2217702,1639729520,Regular,2d6f88b8fc50a8271b510610c8d119b612606e467e2ead28e94341d28d09bebe
5ba468feafb4aa752849e154ae55bc5ca408e9592f3b15f3bee1f14f7b723a67,-1,14,1,0.22678741,1639649745,Regular,31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa
31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa,1,3,1,0.22678741,1639637705,Regular,5ba468feafb4aa752849e154ae55bc5ca408e9592f3b15f3bee1f14f7b723a67
760bea5b35870f94c742a952c2edea7ae8a230b96418ded30b5392e85c4845de,-1,10,1,0.26099672,1639563463,Regular,8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64
8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64,1,23,1,0.26099672,1639555322,Regular,760bea5b35870f94c742a952c2edea7ae8a230b96418ded30b5392e85c4845de
6b6d3515ef170adca1ce0161483586772a069a93206b39cdba724f1f94bc382b,-1,13,1,0.28816451,1639476899,Regular,52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836
52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836,1,43,1,0.28816451,1639460783,Regular,6b6d3515ef170adca1ce0161483586772a069a93206b39cdba724f1f94bc382b
de01d662bee5b52c5c6d92ea683cddbef4a4923b181be1a86f6ee07f61bf7212,-1,12,1,0.26331657,1639390360,Regular,8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5
8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5,1,32,1,0.26331657,1639384370,Regular,de01d662bee5b52c5c6d92ea683cddbef4a4923b181be1a86f6ee07f61bf7212
5eb960bf3e8424e01b326fdc4db7a356f8007a58ae9f6cc4b796132014884cc9,-1,11,1,0.1954749,1639217596,Regular,d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d
d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d,1,13,1,0.1954749,1639207616,Regular,5eb960bf3e8424e01b326fdc4db7a356f8007a58ae9f6cc4b796132014884cc9
fdd35e56b2c59ba6e49b303d0a9ae2cdcd240992c0a10580f7956dc2a430ba11,-1,14,1,0.20699743,1639131366,Regular,3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f
3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f,1,5,1,0.20699743,1639119732,Regular,fdd35e56b2c59ba6e49b303d0a9ae2cdcd240992c0a10580f7956dc2a430ba11
c560e43a45d33293643d10bb2ad2e6c0f613b2050815afe85a757b123c58c576,-1,16,1,0.21635607,1639044619,Regular,e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7
e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7,1,8,1,0.21635607,1639030630,Regular,c560e43a45d33293643d10bb2ad2e6c0f613b2050815afe85a757b123c58c576
82117d10e39a1f6ac7bf05ff2dd6236dc420a34cdd062e4715fee69400fa8d29,-1,4,1,0.22580395,1638958484,Regular,b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,122,1,0.22580395,1638942443,Regular,82117d10e39a1f6ac7bf05ff2dd6236dc420a34cdd062e4715fee69400fa8d29
c23bf594a151588adbf0a3152fbd1a0b06be5e5f341eb8e221d54244781d4723,-1,9,1,0.25722862,1638871828,Regular,353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,71,1,0.25722862,1638860703,Regular,c23bf594a151588adbf0a3152fbd1a0b06be5e5f341eb8e221d54244781d4723
41abd16c170f614cdfd35cef02c615d15fc5720003355c321ce40624af4eb399,-1,6,1,0.22530629,1638785715,Regular,c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d
c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d,1,42,1,0.22530629,1638771759,Regular,41abd16c170f614cdfd35cef02c615d15fc5720003355c321ce40624af4eb399
c64d2e7491228c65a4b487bbdc499cc2afdf22d1d13b2f6f537c2a219dcc06a6,-1,6,1,0.34291161,1638699043,Regular,37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,87,1,0.34291161,1638685748,Regular,c64d2e7491228c65a4b487bbdc499cc2afdf22d1d13b2f6f537c2a219dcc06a6
d27e8081fbc92e3d3f406b861d5c73df15eb0c25ef23a0da83ea65ed5196f64c,-1,11,1,0.22460699,1638612620,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,21,1,0.22460699,1638604919,Regular,d27e8081fbc92e3d3f406b861d5c73df15eb0c25ef23a0da83ea65ed5196f64c
3160c3e997e6e51f2ecb13c6fb6d0f54a6cbeb19bf4ad9f63b1052d8e3a9beab,-1,14,1,0.24251627,1638526743,Regular,2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8
2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8,1,0,1,0.24251627,1638510671,Regular,3160c3e997e6e51f2ecb13c6fb6d0f54a6cbeb19bf4ad9f63b1052d8e3a9beab
669d63687643b632355b858850d1b1596a8ff317078016ff172ce0b15fafb749,-1,2,1,0.22043537,1638441072,Regular,5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,122,1,0.22043537,1638432030,Regular,669d63687643b632355b858850d1b1596a8ff317078016ff172ce0b15fafb749
dd4980f03b08456e998db5e76231899bb7abf93548004034d4a9bc70d6c7002b,-1,8,1,0.26149944,1638353824,Regular,8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e
8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e,1,35,1,0.26149944,1638348521,Regular,dd4980f03b08456e998db5e76231899bb7abf93548004034d4a9bc70d6c7002b
395c108a4cc67ae65e0f15f49ed80b5b6ca900f781d0a961050674a26d9bb00d,-1,4,1,0.33298652,1638267016,Regular,0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,66,1,0.33298652,1638260088,Regular,395c108a4cc67ae65e0f15f49ed80b5b6ca900f781d0a961050674a26d9bb00d
327db5ab15d9bd24cc17ca8a8830f54de2b866a15ec7530e73ffc3e38ceeaef0,-1,2,1,0.32487266,1638180722,Regular,a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5
a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5,1,113,1,0.32487266,1638166927,Regular,327db5ab15d9bd24cc17ca8a8830f54de2b866a15ec7530e73ffc3e38ceeaef0
52431d49b32c3fac12bf5830e96094bfe2b3092781992cf88d926ca5b66e260c,-1,4,1,0.30638774,1638094563,Regular,f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75
f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75,1,93,1,0.30638774,1638083393,Regular,52431d49b32c3fac12bf5830e96094bfe2b3092781992cf88d926ca5b66e260c
b961d5b31005871a5a6333daffac521144a7b0479cba372d92c95f98d560ded9,-1,8,1,0.20498397,1638008101,Regular,85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8
b961d5b31005871a5a6333daffac521144a7b0479cba372d92c95f98d560ded9,-1,37,1,0.02508367,1638008101,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8,1,50,1,0.20498397,1637991174,Regular,b961d5b31005871a5a6333daffac521144a7b0479cba372d92c95f98d560ded9
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,184,1,0.02508367,1637988848,Regular,b961d5b31005871a5a6333daffac521144a7b0479cba372d92c95f98d560ded9
ef0f6fe2104cf9c9e1d05cf01971f984fadab59baa0fae490f06e1f8c3ca2f95,-1,41,1,0.31318526,1637899962,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,456,1,0.31318526,1637899457,Regular,ef0f6fe2104cf9c9e1d05cf01971f984fadab59baa0fae490f06e1f8c3ca2f95
aba57fea8b286bddb767874c314595b8e57ff5f0e375727a9b95da9b9879d8db,-1,41,1,0.36600857,1637835017,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,186,1,0.36600857,1637813719,Regular,aba57fea8b286bddb767874c314595b8e57ff5f0e375727a9b95da9b9879d8db
66402e045435e5bb854bddd4298764275f529db3531a70701348d34358c5d11d,-1,55,1,0.28747719,1637748805,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,423,1,0.28747719,1637727455,Regular,66402e045435e5bb854bddd4298764275f529db3531a70701348d34358c5d11d
67fa571e11e6ad5fc311865f06f13e6aaf44b5a73074b6be6978d2f2520124a0,-1,8,1,0.2764527,1637640646,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,431,1,0.2764527,1637639334,Regular,67fa571e11e6ad5fc311865f06f13e6aaf44b5a73074b6be6978d2f2520124a0
dd71062dc37117eacd66e4a3b504a49a69c7eceef770176c85b61f502c9d616f,-1,31,1,0.28989045,1637554242,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,499,1,0.28989045,1637552528,Regular,dd71062dc37117eacd66e4a3b504a49a69c7eceef770176c85b61f502c9d616f
286cb92aa6316eaf1837024a3cb917508f76cfeaa97ff0b0e3ac0e6a8340bfb8,-1,77,1,0.32385873,1637489489,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,119,1,0.32385873,1637469146,Regular,286cb92aa6316eaf1837024a3cb917508f76cfeaa97ff0b0e3ac0e6a8340bfb8
55f4443fdc18b4929a1de32a263d8e3ea898914930af468714fea306ccceeaac,-1,34,1,0.21260209,1637381453,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,99,1,0.21260209,1637381381,Regular,55f4443fdc18b4929a1de32a263d8e3ea898914930af468714fea306ccceeaac
667860dec45e4cf14ef486fbc5794c22cb9356894728f16325ffe36c8dcd82c5,-1,14,1,0.24423282,1637295043,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,339,1,0.24423282,1637293197,Regular,667860dec45e4cf14ef486fbc5794c22cb9356894728f16325ffe36c8dcd82c5
