tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb700c093dbe9554846d06b76b70e7fbc9b94ee9863df33de2430672b3945a1f,-1,43,1,0.33643281,1506406919,Regular,b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,100,1,0.33643281,1506395509,Regular,eb700c093dbe9554846d06b76b70e7fbc9b94ee9863df33de2430672b3945a1f
ae8d0e82e7a37cd01619995490c548752c4f5edce29dc48ab1af0e9dda483441,-1,75,1,0.20253693,1506264178,Regular,faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d
faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d,1,72,1,0.20253693,1506232511,Regular,ae8d0e82e7a37cd01619995490c548752c4f5edce29dc48ab1af0e9dda483441
7e11ae09990281b5be105a955c5272d78a3ad4bb093bf2e24a987097fff41933,-1,28,1,0.1397443,1506193840,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,26,1,0.1397443,1506189242,Regular,7e11ae09990281b5be105a955c5272d78a3ad4bb093bf2e24a987097fff41933
3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc,-1,117,1,0.61543564,1506187444,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
1d68390052e2c111e28d1e750a1f94602a0b59a8d2cae793f0f07419d3e7ff53,-1,2,1,0.17516359,1506160505,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
fdbd718e628fd9891420cf999970581392ccfaabc6b1a59894d4a4348f85948f,-1,75,1,0.14143605,1506160505,Regular,643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf
643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf,1,91,1,0.14143605,1506156728,Regular,fdbd718e628fd9891420cf999970581392ccfaabc6b1a59894d4a4348f85948f
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,256,1,0.61543564,1506145574,Regular,3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,45,1,0.17516359,1506135100,Regular,1d68390052e2c111e28d1e750a1f94602a0b59a8d2cae793f0f07419d3e7ff53
9e4895db445b6a65312bfabc2bf7bf3849a9091546a604ecf8c3f44f631a22c7,-1,2,1,0.20718362,1506079187,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,76,1,0.20718362,1506069659,Regular,9e4895db445b6a65312bfabc2bf7bf3849a9091546a604ecf8c3f44f631a22c7
435e2aa86b2b1ac8e8a599cfaf39c73586870f68611e560332d19d3bbd8ff563,-1,55,1,0.20993859,1506060885,Regular,7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a
7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a,1,19,1,0.20993859,1506037125,Regular,435e2aa86b2b1ac8e8a599cfaf39c73586870f68611e560332d19d3bbd8ff563
9a599fdf0dbfa6e7c61c184d8737c70a575a26849a7ea71023ed739772189edc,-1,43,1,0.11162503,1506007562,Regular,8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,32,1,0.11162503,1506004665,Regular,9a599fdf0dbfa6e7c61c184d8737c70a575a26849a7ea71023ed739772189edc
ac0e88bb9165eeca595da22286733fca38ebfc683a66881b0b9052e0a007834c,-1,18,1,0.44341679,1505975034,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
0058afb983bda790a93076dd63f96931b711bcc359fdb5e4751f3fa0e2950458,-1,3,1,0.21324755,1505967170,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,90,1,0.21324755,1505961420,Regular,0058afb983bda790a93076dd63f96931b711bcc359fdb5e4751f3fa0e2950458
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,71,1,0.44341679,1505950594,Regular,ac0e88bb9165eeca595da22286733fca38ebfc683a66881b0b9052e0a007834c
2460e1f9ff49485de605ee8587d06d066dd42749cfbee1bb563f0f9c6fbe720a,-1,13,1,0.20908829,1505921824,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,69,1,0.20908829,1505918452,Regular,2460e1f9ff49485de605ee8587d06d066dd42749cfbee1bb563f0f9c6fbe720a
107ce3295e1dfb2ee3611d1c1af306ee8f27e8d99a8d70cf7f3a911bea4ce6e7,-1,12,1,0.23046846,1505871011,Regular,a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53
a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53,1,28,1,0.23046846,1505864340,Regular,107ce3295e1dfb2ee3611d1c1af306ee8f27e8d99a8d70cf7f3a911bea4ce6e7
efe79e049edb0d2385429c91d31584c7c5ed8b66049d591d5cb318be7c9cc355,-1,116,1,0.24398197,1505705644,Regular,30ccdb5057329054f22a495f2c32f806ec68ff49f50e2a0ccb8f8bb4dc90108b
30ccdb5057329054f22a495f2c32f806ec68ff49f50e2a0ccb8f8bb4dc90108b,1,31,1,0.24398197,1505700594,Regular,efe79e049edb0d2385429c91d31584c7c5ed8b66049d591d5cb318be7c9cc355
6dcfbd8a0162be32a1ae82ddf80138f4794322789e83645579ea34f68a37bbba,-1,53,1,0.25173791,1505652031,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
6dcfbd8a0162be32a1ae82ddf80138f4794322789e83645579ea34f68a37bbba,-1,52,1,0.2515729,1505652031,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,91,1,0.25173791,1505635363,Regular,6dcfbd8a0162be32a1ae82ddf80138f4794322789e83645579ea34f68a37bbba
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,137,1,0.2515729,1505624994,Regular,6dcfbd8a0162be32a1ae82ddf80138f4794322789e83645579ea34f68a37bbba
b3c949a9a52407a04df50f5ae7ce3273a72f281a1a92190500c1ac937e236cd6,-1,4,1,0.25637587,1505596665,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,44,1,0.25637587,1505592549,Regular,b3c949a9a52407a04df50f5ae7ce3273a72f281a1a92190500c1ac937e236cd6
0c3547b1dc4b7073d2542ec88212ebc3428c80e8ffef4524b114bc0306504958,-1,19,1,0.28054102,1505590284,Regular,28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,40,1,0.28054102,1505581100,Regular,0c3547b1dc4b7073d2542ec88212ebc3428c80e8ffef4524b114bc0306504958
1c5cc185d41b6930415d994ffd060927003089bd5f4e5dbaf9666b797c8737fe,-1,9,1,0.30330979,1505517681,Regular,6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864
6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864,1,57,1,0.30330979,1505515910,Regular,1c5cc185d41b6930415d994ffd060927003089bd5f4e5dbaf9666b797c8737fe
0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f,-1,69,1,0.079244,1505057105,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,40,1,0.079244,1505054535,Regular,0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f
d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1,-1,34,1,0.07835714,1505035366,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,105,1,0.07835714,1505026530,Regular,d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1
9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f,-1,52,1,0.07786452,1505013996,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,60,1,0.07786452,1505011322,Regular,9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,82,1,0.07427087,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,37,1,0.07427087,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42,-1,31,1,0.07657668,1504979827,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,65,1,0.07657668,1504979027,Regular,6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42
88d2cd302b3b9005c9c5d62f36d16dcdc6ba9dbae86ac1fc03c9724e66562af8,-1,14,1,0.17334389,1504974903,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
88d2cd302b3b9005c9c5d62f36d16dcdc6ba9dbae86ac1fc03c9724e66562af8,-1,10,1,0.16041338,1504974903,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,98,1,0.17334389,1504968015,Regular,88d2cd302b3b9005c9c5d62f36d16dcdc6ba9dbae86ac1fc03c9724e66562af8
5998c0cf5b0170c694fbda895eadb6255009b4b7348d9ca6ab9a09649b59c373,-1,29,1,0.18750454,1504957717,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,1,1,0.16041338,1504957323,Regular,88d2cd302b3b9005c9c5d62f36d16dcdc6ba9dbae86ac1fc03c9724e66562af8
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,1,1,0.18750454,1504946403,Regular,5998c0cf5b0170c694fbda895eadb6255009b4b7348d9ca6ab9a09649b59c373
c7f9374b6e0225598ed3e15b1c8cd87f62b15252e41943e03a1b7a1794bd0ae1,-1,42,1,0.23710997,1504843126,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
48b85574c34051cb681173b60a5036c6daca65563840260172d08f860c57713c,-1,1,1,0.09489194,1504822660,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,14,1,0.09489194,1504816251,Regular,48b85574c34051cb681173b60a5036c6daca65563840260172d08f860c57713c
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,125,1,0.23710997,1504805254,Regular,c7f9374b6e0225598ed3e15b1c8cd87f62b15252e41943e03a1b7a1794bd0ae1
70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023,-1,16,1,0.11756623,1504799103,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,166,1,0.11756623,1504794958,Regular,70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023
338e0b254e420c5e242c6326fbaf1ea50a1cf89c363fc53d437a3732ebfc8b23,-1,22,1,0.10686502,1504790379,Regular,19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,123,1,0.10686502,1504783696,Regular,338e0b254e420c5e242c6326fbaf1ea50a1cf89c363fc53d437a3732ebfc8b23
13892d71a9488f519e9f8d15ca0f1e8c1b2451a3733813b4d5fa9270f6abc230,-1,8,1,0.09929506,1504749290,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,105,1,0.09929506,1504743450,Regular,13892d71a9488f519e9f8d15ca0f1e8c1b2451a3733813b4d5fa9270f6abc230
1bbd9ec907ad4a197a5cd32456999815d22eb042677105d8ccfcd59a4a9b8216,-1,20,1,0.10604423,1504737171,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,134,1,0.10604423,1504732558,Regular,1bbd9ec907ad4a197a5cd32456999815d22eb042677105d8ccfcd59a4a9b8216
6a525663ecd50c89e1f476cbd186c98218f5dbd3994e93b6e4e75da8aa07abb6,-1,47,1,0.21739995,1504717975,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,2,1,0.21739995,1504710670,Regular,6a525663ecd50c89e1f476cbd186c98218f5dbd3994e93b6e4e75da8aa07abb6
16d4885ea345f0def24179e32022af3c8dc8b612a87c3155d33f34b57b502293,-1,8,1,0.37928142,1504665870,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
6e0f05303c37e523799592f918ba8c0430bdc43390d8a7c3063bc25f3e1968f0,-1,19,1,0.287605,1504663527,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,322,1,0.287605,1504657018,Regular,6e0f05303c37e523799592f918ba8c0430bdc43390d8a7c3063bc25f3e1968f0
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,449,1,0.37928142,1504645160,Regular,16d4885ea345f0def24179e32022af3c8dc8b612a87c3155d33f34b57b502293
e8cbd2e87f94751716f9ace570979eb2759731a200459c0950ecebe88ce5839e,-1,23,1,0.1886255,1504642636,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,120,1,0.1886255,1504635128,Regular,e8cbd2e87f94751716f9ace570979eb2759731a200459c0950ecebe88ce5839e
c91c1aae1ff9973abc8ffd8d7366f0e0a21895257981b74e4a615e7bfd327b32,-1,1,1,0.09366393,1504629126,Regular,e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28
e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28,1,101,1,0.09366393,1504623561,Regular,c91c1aae1ff9973abc8ffd8d7366f0e0a21895257981b74e4a615e7bfd327b32
1d8bc65964730790652bcbb6caed50481dcbaff07d5175d070f638996d91da16,-1,21,1,0.18569891,1504567753,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,78,1,0.18569891,1504558281,Regular,1d8bc65964730790652bcbb6caed50481dcbaff07d5175d070f638996d91da16
2d9d9d1d612f775f352646d946ace143d210807e9d3c9132be36958c7277a624,-1,1,1,0.09492983,1504529636,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,10,1,0.09492983,1504525851,Regular,2d9d9d1d612f775f352646d946ace143d210807e9d3c9132be36958c7277a624
d19a42b29257e7c7e2170f8aef99f6387c4bc7b50e52864e3cf2850dbd2512aa,-1,19,1,0.1965852,1504514420,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
a39dc489bc3c687941bb0275b3c72430fc399cec3867ee1453724eb49a3be478,-1,9,1,0.17957977,1504499789,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
f5ecbfcd44b8d1ee17f0a7d2e2ea7f142aa2e90fb85350a646b226cc038faadb,-1,3,1,0.0953395,1504497344,Regular,aabb7fd0bb712efb69940cd4740ce8a21343d2b2aa2231b2509e7c3f1eeb9b18
aabb7fd0bb712efb69940cd4740ce8a21343d2b2aa2231b2509e7c3f1eeb9b18,1,23,1,0.0953395,1504494068,Regular,f5ecbfcd44b8d1ee17f0a7d2e2ea7f142aa2e90fb85350a646b226cc038faadb
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,150,1,0.17957977,1504471978,Regular,a39dc489bc3c687941bb0275b3c72430fc399cec3867ee1453724eb49a3be478
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,540,1,0.1965852,1504460988,Regular,d19a42b29257e7c7e2170f8aef99f6387c4bc7b50e52864e3cf2850dbd2512aa
cc6bf9f168225cd367e0d04dfcb0ad4e09c6149b53fd4037e1ed875e688f2bf8,-1,8,1,0.05944832,1504442662,Regular,0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6
0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6,1,59,1,0.05944832,1504438722,Regular,cc6bf9f168225cd367e0d04dfcb0ad4e09c6149b53fd4037e1ed875e688f2bf8
018ece7b0fac68956a8b7ac8e0196004e988031911d44247078f20f87d22ff8c,-1,19,1,0.10248782,1504436831,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,132,1,0.10248782,1504427766,Regular,018ece7b0fac68956a8b7ac8e0196004e988031911d44247078f20f87d22ff8c
86c61442a2f8e403207d32afdce3ea6d9edc3584a2bcef2bbf62ccb9422079b6,-1,12,1,0.10310001,1504417233,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,24,1,0.10310001,1504406010,Regular,86c61442a2f8e403207d32afdce3ea6d9edc3584a2bcef2bbf62ccb9422079b6
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,83,1,0.0744246,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,110,1,0.0744246,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
930082060b6611624185d2c462d4f78385212ab5a23c54b392c2d459357e0f08,-1,7,1,0.08136137,1504376227,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,56,1,0.08136137,1504373808,Regular,930082060b6611624185d2c462d4f78385212ab5a23c54b392c2d459357e0f08
4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808,-1,23,1,0.16250835,1504371893,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,179,1,0.16250835,1504363115,Regular,4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808
4fa30f1299504966ba37eb6b3a44c0e8225f3f826cb71f75b8e12ed68bb6424c,-1,21,1,0.0797346,1504345744,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000,1,9,1,0.0797346,1504340741,Regular,4fa30f1299504966ba37eb6b3a44c0e8225f3f826cb71f75b8e12ed68bb6424c
4a55274c6f3d33e9593ce9e296c1a625671027401f61bd67d154f005106ba0d8,-1,21,1,0.20044856,1504332063,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,320,1,0.20044856,1504319232,Regular,4a55274c6f3d33e9593ce9e296c1a625671027401f61bd67d154f005106ba0d8
e559dd52ca411066a68238ef86f0e3e0cbd021afdf57cae17b66cc12b2e32369,-1,20,1,0.1136979,1504316154,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,1,168,1,0.1136979,1504308112,Regular,e559dd52ca411066a68238ef86f0e3e0cbd021afdf57cae17b66cc12b2e32369
92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1,-1,72,1,0.11507584,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,77,1,0.11507584,1504286647,Regular,92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1
ff3492e5094a2122db82cd5c84891a5016d34dce2339a1519015032e9146e088,-1,6,1,0.45154739,1504274390,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
ba4af7edb3528f45d34a6fad9850f267e1ff64899345638de4cdb4cbf5a14985,-1,24,1,0.06984895,1504235309,Regular,528e5472653adb88b4ba100579476ec3e5cb14e80422c56541119aaa36ea4df9
528e5472653adb88b4ba100579476ec3e5cb14e80422c56541119aaa36ea4df9,1,34,1,0.06984895,1504232643,Regular,ba4af7edb3528f45d34a6fad9850f267e1ff64899345638de4cdb4cbf5a14985
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,183,1,0.45154739,1504221233,Regular,ff3492e5094a2122db82cd5c84891a5016d34dce2339a1519015032e9146e088
5bb055b7ba8703b7e798d27dc0e496d823fa72c50477f3f68bfa3308a2436804,-1,26,1,0.22168864,1504199098,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,242,1,0.22168864,1504189116,Regular,5bb055b7ba8703b7e798d27dc0e496d823fa72c50477f3f68bfa3308a2436804
46c8e37d5e91a01a1efdb8401a0e1527a6da1cd9f9ff8f0acaa2d041cdeec0a2,-1,18,1,0.2196868,1504170848,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,133,1,0.2196868,1504167423,Regular,46c8e37d5e91a01a1efdb8401a0e1527a6da1cd9f9ff8f0acaa2d041cdeec0a2
89c3d87d849321acec32475e1833bea828e811d83c285d99bfcfc90a1c548718,-1,23,1,0.11069839,1504148114,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,71,1,0.11069839,1504145446,Regular,89c3d87d849321acec32475e1833bea828e811d83c285d99bfcfc90a1c548718
cbb0e911fc95db0e6ed9946063bd5d53176e65dfbb59136ab395d097fba0cd4e,-1,4,1,0.11526935,1504139450,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,104,1,0.11526935,1504135181,Regular,cbb0e911fc95db0e6ed9946063bd5d53176e65dfbb59136ab395d097fba0cd4e
95b9884581870e53ade560ddae24f2f9e1167fc2643f38a8dfa30c4fd13f4fa3,-1,39,1,0.33513184,1504128717,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,8,1,0.33513184,1504123482,Regular,95b9884581870e53ade560ddae24f2f9e1167fc2643f38a8dfa30c4fd13f4fa3
662a52a679f4f163a59bdaf3403392065a1ba6a8090cedccc00a19f30e386b57,-1,1,1,0.11216478,1504106199,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,88,1,0.11216478,1504102326,Regular,662a52a679f4f163a59bdaf3403392065a1ba6a8090cedccc00a19f30e386b57
e33cf2f64e8b663b5eb71ea6c988ba7b2ef3bda5b2660e58967ebc9610864950,-1,2,1,0.11219626,1504094216,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,91,1,0.11219626,1504090852,Regular,e33cf2f64e8b663b5eb71ea6c988ba7b2ef3bda5b2660e58967ebc9610864950
ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777,-1,87,1,0.10819823,1504081154,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,137,1,0.10819823,1504079946,Regular,ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777
e62c9fea59ac292ee6590f7efd645817bbaf3c6ccd11ea64ae97b552981fe5bf,-1,6,1,0.11279305,1504066132,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,185,1,0.11279305,1504058724,Regular,e62c9fea59ac292ee6590f7efd645817bbaf3c6ccd11ea64ae97b552981fe5bf
a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53,-1,67,1,0.11184184,1504049361,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,32,1,0.11184184,1504047292,Regular,a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53
