tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,405,1,0.00951533,1590785819,Regular,0293944e6877767c30349afbaf4e3011e294195a0f43f136026f29c3323ed047
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,391,1,0.00990177,1590785819,Regular,301557d5a29ad256678d04816f0bd54705445d920cb25ef4143b09242a232935
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,442,1,0.01020187,1590785336,Regular,a8a99032941f29ed2e481091c6aa3bf3dbdc78c5051a118ef00eec780010ab2e
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,307,1,0.01072234,1590785336,Regular,44c038e3deba82988757967d8648b32c4c27af43dfe80a35778158afdb721055
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,98,1,0.00942106,1590784724,Regular,37bb173a9a5e9d7f3d8efa7734a7afbea8d1f55825e016e9ed4482765b4c3d2a
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,112,1,0.00923625,1590784724,Regular,cb6eb3d11a8e02567ab58de1e87900a83be33cf4b6106f9f1ee389ee2dabe23a
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,73,1,0.01071942,1590784352,Regular,12161f006449c461a61a6c7fac045630f227d2656473bb8f6def423be27f0831
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,206,1,0.01082859,1590784352,Regular,e55ab01e922d7a8a81d2b1a7deaa9986d5f15ae66799a9924f9f979c31c5f432
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,556,1,0.01061714,1590784352,Regular,7f872a0c217f0ca668911156eae5fc05de9872c0e32a1319181f92ade9c20534
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,408,1,0.00914457,1590783969,Regular,15eaf29aa7b2b300663ab096a1b03d56b464b69348bed318cae3e40b5cfc491c
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,502,1,0.00905404,1590783622,Regular,1f9f86358eeac1f181acd217a4d039cf403e0b33c84058d5bf43ea0648b7f901
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,181,1,0.00970591,1590783622,Regular,f1bef11a341cebcef8ac28e2f44c6ab772b9b46fac54182ea91d46cbd164b700
9064a94e104ed906a5240950312c0b7e03a4be9826b5e6484929bc4d1748507d,1,2,1,0.00887561,1590714520,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
052ed3e9b84e3f6a95e26dc109b1504519d1b72770bc074e1d80846bc7e060f6,1,2,1,0.00887561,1590452961,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
0369f57894d457d3ec9dc286af195471367ab56f68abd62cdbe70d5ec0fa34ba,1,2,1,0.00905289,1590043554,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
fed55558a5bdfe41241375e05feacb2f95e13b05450c4d2490d619f598a4c0f7,1,2,1,0.00896383,1589617109,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
aba5dd684cb1841da2074bfcbd2de8e49cab7dfb0c331b269d470ff12eff258c,1,2,1,0.00914342,1588805157,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
41a03bec4ef3ce164e2a075864283e4ab347b31351676d7e799431a3348d9ba8,1,2,1,0.00914342,1588669989,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
95d2cb1bd835f117e4c67fbc88a0ad03e074ad52d0be7a5b7a8c18dd396a4066,1,2,1,0.00914399,1587095528,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
a1b5eee4d5af0cde9a4de041f3ba89f21e0bbe4923244e2c047485c4681aab74,1,2,1,0.00905406,1586987975,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
1f9f86358eeac1f181acd217a4d039cf403e0b33c84058d5bf43ea0648b7f901,1,2,1,0.00905404,1586832333,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
e050058dfdc6832151bdffb82007b59644c788932bd53a6aef47990c6dc1e387,1,2,1,0.00932655,1585783974,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
068f236b217f3eb16b209eef54e337b9560162312f0a5674956b106017c04e2c,1,2,1,0.00914403,1585761139,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
df7924852a9e0ea8d0bcb8ef92bad119cf851c1e9d9a182e74924f402e320fe4,1,2,1,0.00914403,1585624600,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
858b3519d17d9bec698162d13e1cbb1585e173e12fbc3cd4970c2a8f6fb81568,1,2,1,0.00914465,1585355673,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
15eaf29aa7b2b300663ab096a1b03d56b464b69348bed318cae3e40b5cfc491c,1,2,1,0.00914457,1584984178,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
1e28de3d58bc07e843e2528a2657834e1b8e5412065f6b7ef44bf6e2c0c50bc3,1,2,1,0.00923541,1584830492,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
f2d978ff96a782908b7cba368f73e2678d1c7ece1d2b3f3c87821a924f386f25,1,2,1,0.00923554,1584195818,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
f191ccd82a3dcea0e49d164612bd091277e2ba063a70b32823ec36c72ca4169f,1,2,1,0.00941982,1584161481,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
b31fee27bb0338fbddf0e12d584c543db1000cad885ae8826d33fde56512765d,1,0,1,0.00970657,1583868714,Revocation,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
cb6eb3d11a8e02567ab58de1e87900a83be33cf4b6106f9f1ee389ee2dabe23a,1,2,1,0.00923625,1583531259,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
e41404e407339815dcec75f1275e8eb3b04343636b4af81cb4335955ba60e58e,1,2,1,0.00923621,1583040156,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
ccc7940b9c72b1656176ee61b1079989a18ef80c47f43df12c7530db59f50f08,1,2,1,0.00923625,1582720461,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
79e07a18f816f4502b711a9d055054f4dbe44dfb1c3109a6ca56a24b0ce6a9c1,1,2,1,0.00951402,1582464392,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
094d04926114b5fc1adeee9a4e264c7ac0206b061927567c7c69d2e926b0787c,1,2,1,0.00932785,1582096877,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
37bb173a9a5e9d7f3d8efa7734a7afbea8d1f55825e016e9ed4482765b4c3d2a,1,2,1,0.00942106,1581484785,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
6021a8aadee4f01ea565a35772a64271d63d467fe02e2fcbfa5aea70fda8d297,1,2,1,0.00960921,1580650777,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
8831cc4e9e1ac202f11d8ff0ff75763ebf1a4f7762cb33e979028825b33614d2,1,2,1,0.00951468,1580185975,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
936ef3a156d480be719274399357cae5b048f9305b508807a23a760ef745f568,1,2,1,0.00951534,1579142735,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
0293944e6877767c30349afbaf4e3011e294195a0f43f136026f29c3323ed047,1,2,1,0.00951533,1578327380,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
28665b322413f45e11ac74ca4ea2b5a5efd41059c6b200344d01df9fda8bf45c,1,2,1,0.0096105,1577819544,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
4c9a58894c759bfa114c025e5b7197a8f078e1314ffcaf70ad3669ac0f040525,1,2,1,0.00951596,1577335241,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
3c282fb303bb633e70695981a08e7a5b31010f5ed40221d49dc8c2868040c5e4,1,2,1,0.00951602,1577151141,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
f1bef11a341cebcef8ac28e2f44c6ab772b9b46fac54182ea91d46cbd164b700,1,2,1,0.00970591,1576964516,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
45ba4e1685b3f6f923693dcf7112a02f69b39221f1931d5ff1b761e7f545d88e,1,2,1,0.00970592,1576898060,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
1c6bd2d2d3dda722c47878ab2f87c5640df79e66f0748068ad7a13fb14cee6c5,1,2,1,0.0096105,1576414279,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
9d09a286297b8582003a12942a5b2a39b790dd05fbf3077c68ac9652ca598c9d,1,2,1,0.00961105,1575572336,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
b9f5c5c7e01c80ed9512f1fcacb4f6626e0188960383e15c6487e2a31e09f164,1,2,1,0.00970662,1575508496,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
c77efebbd1fcddb13555a2d7aeecb5bc56ab69c1afa7104d758285378b101cf9,1,2,1,0.00980297,1574747945,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
cbc85b8294b73df3a72fb517544ea9cff8c1119a720e10b6f97ffde8d93fccc5,1,2,1,0.00970662,1574712543,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
a04add54f5490133f1a23fd840cfd1499b4331b3122f4347aa4dc7dd083b3c14,1,2,1,0.00980298,1574592579,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
a44678460f04c73c6e051918f074556f0ee647ea5825317a518160325f903495,1,2,1,0.00980373,1574113434,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
8f7565e1d492cf24a29e55f52b85933c6da89742b321380f766399f69115fd7c,1,2,1,0.009901,1574107884,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
304724fba821860c42504527a43b88d80b93c5c8b6be598d2682e237446032c7,1,2,1,0.00980366,1573114390,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
e953bc066e7b3fe45a803db6630fc03c7f3d256f53333d17805ce2e8f5d37df8,1,2,1,0.00980373,1573106072,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
871a9e0fcb0854e5734f59e3d53395f88111df8ac03858c28f3b6ac7039e943e,1,2,1,0.01000001,1572409668,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
c9005bfb2d977196455e51fc64b70a80fd15570309c6daafb0bc9c6bd86b5669,1,2,1,0.00980435,1572409066,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
1d70dea9ac225a46703377350dec62abeee50bf3797ca0791cdda597d28efdcc,1,2,1,0.01000002,1571508479,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
ff73e47f79263d844c40bd444f111a0bad5c784de7b55a85702882cc61d1ff9f,1,2,1,0.00980435,1571325721,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
301557d5a29ad256678d04816f0bd54705445d920cb25ef4143b09242a232935,1,2,1,0.00990177,1570859118,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
efc766ebd79a76965235cc48a39be2d06599641dd8010f901c83ec9d47cc313f,1,2,1,0.00990177,1570852913,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
79ddbb1117a7809c994bcffa3ee5f3b52d6375a4e6fb261987653244ab80f358,1,2,1,0.01019941,1570839385,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
94b14e1b6c4fc8aa65e2e9065d723b85f6f89d7cabde6d1343ff8e218a61a9be,1,2,1,0.0100008,1570612481,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
b7494e88293d95d308ea2c453f7a73d86f61596dce19d82e567b75353ca436ff,1,2,1,0.01010002,1570081848,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
e4b807fe4a3abafbc339f1cf5f6a9c455aea2dbb348c40fcdb47abf3b7d4659c,1,2,1,0.01010002,1569640927,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
24b7c11afe5ad94ce90b3c72c1db96da3a42c735031bf950c90e2531288e9938,1,2,1,0.01000077,1568931776,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
2f7e791294a3d6b4dcb634c2f3a3c9fa45ee8d42b380d2cec985de5b243f9c5a,1,2,1,0.01020101,1568444216,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
8cd67f23d5461e1b7edcdd7b7eede6a07bfceb757a13c544ac4a1d534cbb3ace,1,2,1,0.01030221,1568407449,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
8a462f9576c82b4fdd16be661e6b2d0c177a0bda309673cded13a6d54583c768,1,2,1,0.01010078,1567979037,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
f19a53744aaddaf809ca39a5880add249ad49ff0d39f86d156856b627df5d83d,1,2,1,0.01010159,1566992994,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
a1365f4a991eb575f8b63218f578bff47992372eae56699fd9581bc2c2c7ed91,1,2,1,0.01020181,1566418627,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
445ccb188d5f6199d8590c3c4412dae41d608a3b7dedad3999672f79722451ed,1,2,1,0.01010159,1566345777,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
9626e8c0280070861a0c8c17c1a9816824b3a755dc4352014553063e4a7bbb15,1,2,1,0.01040519,1566119387,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
a8a99032941f29ed2e481091c6aa3bf3dbdc78c5051a118ef00eec780010ab2e,1,2,1,0.01020187,1565763932,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
50fa5870b43c7bb79f3eb450623f11e7dc3f393e7422449795ae02d65af7a202,1,2,1,0.01020185,1565686415,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
d4d5f394030f52008d928c67ea36d98408ec5cd1eeae0fb55ddd2716dab2ee55,1,2,1,0.01020273,1564892162,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
7aef728dd2dcdeaf8a0f8bce00116becfa70697671fb46594d8387586f4a06e6,1,2,1,0.01030392,1564558402,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
9167731b4e7c34dfdd8158b8fb5946773b296b5e1bc4e94f959a582e26c7cb64,1,2,1,0.01040606,1564553293,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
7f61b22a920b25d9df6f54f7da7ac4b72fdf41554277680d251c8d978cd33df7,1,2,1,0.01040606,1564199247,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
92fddac679e53652bc2b3f3f3d0dc6efe7e809c735c882e1a2b3be83f92269c8,1,2,1,0.01030392,1563537080,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
6a5eb0aafad917d18f2006946c3a0412cbe0736d4a9f04d828a32868040c1889,1,2,1,0.01051012,1563078729,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,177,1,0.01051108,1562730847,Regular,8cb371dea6d102b0631ef30d98828250ed812120fbc8c0cc5a831285e5978102
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,527,1,0.01093486,1562730847,Regular,6b2666da6baf793abb873daf6b97d3c9293ed06e420c4bfecb186579693c6a07
12161f006449c461a61a6c7fac045630f227d2656473bb8f6def423be27f0831,1,2,1,0.01071942,1562325642,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
ea91dea222c9a5a907f88414fe4238e94112205be9ec17ce58728ed88578f88c,1,2,1,0.01040696,1562038398,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
057d249e3759516f226d22c982e2b8890afda03b80e23730970e5a8f55679322,1,2,1,0.01051012,1561717868,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
68da4f3e21f119d835ce71cc4181880b7e2662cdc15f8954e1933dc93e6e18b1,1,2,1,0.01040786,1560993500,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
5ff9149683aefe7379f4218156f7009dc85365d79816a8a159127e204f70564e,1,2,1,0.01061522,1560729694,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
5384564757157cf10a5eca4004bbec4663b7acbd682cf1ad4972d316c5e4dc7e,1,2,1,0.01051108,1560573916,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
e69dcc204016ada6e57cdb12803d6104fefe58ca11887b987c6507bb2a24adc4,1,2,1,0.01051108,1560218935,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
8cb371dea6d102b0631ef30d98828250ed812120fbc8c0cc5a831285e5978102,1,2,1,0.01051108,1560213294,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
53708c34b55e034c787e9a27a6bd4d0a1346bfb118aba0a596bfc6150d20d512,1,2,1,0.01051108,1559929907,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
d4a3b8627f1726d9c45fa9f3e7a5ecc93a6af734a781a1928529bceeb3dbe045,1,2,1,0.01051204,1559343979,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
42812798081722b3f2ac9d414e7e9bbf4aaa012b4e18bfcd16996a42d2f0f5da,1,2,1,0.01104318,1558902648,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
672a1c2e3955732cd1318e941c9e626779f68bac0e3702b60271c065ff1e8edf,1,2,1,0.01072137,1558830681,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
6b2666da6baf793abb873daf6b97d3c9293ed06e420c4bfecb186579693c6a07,1,2,1,0.01093486,1558592985,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
2abdee12e6487062947fcab9279d0db3e60f721120328e4102420a32fac9a6f2,1,2,1,0.01072234,1557689212,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
5cf33198f3794e8ef6cc140b3a52b757f672c255c5ddd658ee86d1cc278302d4,1,2,1,0.01061706,1557104489,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
c88c70b96b1b3ad43f44d4471f6c2e2d87e3e70d94f6cff38c40e16a2dd82222,1,2,1,0.01072237,1556984277,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
7f872a0c217f0ca668911156eae5fc05de9872c0e32a1319181f92ade9c20534,1,2,1,0.01061714,1556703575,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
e55ab01e922d7a8a81d2b1a7deaa9986d5f15ae66799a9924f9f979c31c5f432,1,2,1,0.01082859,1556378281,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
44c038e3deba82988757967d8648b32c4c27af43dfe80a35778158afdb721055,1,2,1,0.01072234,1556058980,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
cb05de34ad14b33c5904ec37563b6a49071d5f5a210e62c5a95d0e7a66254784,1,2,1,0.01072335,1555734550,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
0d38c89678114086613817348766b376d9c4c7349d3ac36d1a630d84cb9c7b76,1,2,1,0.01104517,1555171823,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,154,1,0.01104521,1555083018,Regular,9e0d2ca31330b2b2eb373ff063a1e0939e8a14e5265391a08381227ec35ea929
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,537,1,0.01104729,1555083018,Regular,3e696210121898f76e2253e41d926175cdd1d4d38b0dad0e53919470ffaa7f40
9e0d2ca31330b2b2eb373ff063a1e0939e8a14e5265391a08381227ec35ea929,1,2,1,0.01104521,1554969397,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
5921d79cc8365ac6084665aa516483577ae56a69666e877d54416ffcce9f4f85,1,2,1,0.01093687,1554626703,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
e771019f41e0ed384e78b393caeadcafd84d86235f74eb59dfefd4c20d964f73,1,2,1,0.01104517,1554452707,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
49fba4e0ed24db79263ef1b08b8cc34e592b903ff11f08f509ada9fe49b1538f,1,2,1,0.01093687,1554433261,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
55d8be8973e150bb47cb3c4b386346ba95c58cade68cbe2af8c23eba5d0457df,1,2,1,0.01093797,1553104080,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
f35b13c9fa7938bd4d1f0fdd0bdcf38930a258968906577ab885ee1c921ba55e,1,2,1,0.01093906,1551814491,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
3e696210121898f76e2253e41d926175cdd1d4d38b0dad0e53919470ffaa7f40,1,2,1,0.01104729,1551413542,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
7ddaac93585f0ce415b3324ce6d8662738214bb65473bb59783ecebec8d6a3a7,1,2,1,0.01137847,1551404799,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
782eb5afc6a12af2af1133a2d691efe0b2a37803d0d1b8824b2e1f573bae5182,1,2,1,0.01126706,1550883785,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,391,1,0.01104847,1550602999,Regular,876332be4ec946113330d4327d10c98b7c01cf13484ae815d21970fa9bc9091f
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,483,1,0.01104843,1550602999,Regular,53005c7bf1c803d9287f3a34c36144fda57f2df61cef8409a70e14b527878526
39389ae5c9c6c7ddbfb29ea77ccfc96966b7658373568b60c84dc9a211e57ec3,1,2,1,0.01137853,1550579527,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
53005c7bf1c803d9287f3a34c36144fda57f2df61cef8409a70e14b527878526,1,2,1,0.01104843,1550159779,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
876332be4ec946113330d4327d10c98b7c01cf13484ae815d21970fa9bc9091f,1,2,1,0.01104847,1549902376,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
a2848c91ca4af2db55688ff827e52f76b49c5347aa8f580eb8d1ff1dd076f9ed,1,2,1,0.01115783,1549893826,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,133,1,0.01149601,1549384758,Regular,36989810c68de1e32b77ef82407f5cc54c6300c179df0e22943bfc2a542d3af8
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,353,1,0.011496,1549384655,Regular,856c37f4ccf6b0544822a3fd286019118229a787ee104bac12ebcdae32015dcd
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,44,1,0.01127062,1549384655,Regular,fb9331ba1ca0a5776c92252734f29d479b4d66151ff48c57962447ddf20f9784
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,41,1,0.01127073,1549384655,Regular,20659b894906ee76c1de13e07caae9d756efe195b352a7d04ae1782c47828484
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,63,1,0.01138095,1549384491,Regular,50f8008c1473987e328d84ce2d4a16c58e815f673a25dac4ea7758380e80c670
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,94,1,0.01184027,1549384491,Regular,99b3fff597c5cf93fdd772202a0fa593d686b9899691a887ac75e1dea27d3171
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,512,1,0.01149477,1549384142,Regular,aec6f5142ab777d7073e86cce390c23b400956932567c93dac93faa8d6555b51
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,556,1,0.01172309,1549384142,Regular,b6802787da994108f8264d01461dab8779df6c3d02f729ae98ec831705d8b765
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,318,1,0.01138095,1549384118,Regular,812a68c8b706d21dafe7fc7760cfb9358f9a398e2edd8e8d30bfc98ea56fd6a5
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,2,1,0.01126827,1549384118,Regular,1a77627d768a2cbefdc26e80954862f830c1560471160cf0ef1697bbb0b43f8d
