tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b540656b7a946ea733a3ab960f467e4a772fdc2eca25dd4f3a3651ddf0b5609,1,2,1,10.20159847,1567517970,Regular,136fbe10e543656dc96c3f5ce93dfff4c7d84b0bbce881edb0955a2bc89b7f93
00860f98d8e08766c47e8e5265c38e4b24038b38db4ce5476410004892ba8d0e,1,2,1,10.20111769,1567516224,Regular,136fbe10e543656dc96c3f5ce93dfff4c7d84b0bbce881edb0955a2bc89b7f93
e8f61ffdb2cb007e25fec1cdffb566798f17a697eebdbcfa51a91da77ef0a515,1,2,1,10.20123717,1567515764,Regular,136fbe10e543656dc96c3f5ce93dfff4c7d84b0bbce881edb0955a2bc89b7f93
e2a9e74e14912bdabc412fb31ba68bab3114f467cfc1fa02cb11924ad2549be4,1,2,1,10.20210097,1567515378,Regular,17fc3eb90ee2a1206fd656b5647ab476373c855d2f43398686fc6b197a9d570b
13cf55c8c2ae59a0f11b70d071170c341cd182c6338ec14cac396d9151aef8a6,1,2,1,10.20105787,1567512441,Regular,f6d3571f809831e18aad4e31d4292ea5c946deb3d6647901c38af88c89957293
82bc0e16715337a6401612cab351da07baec95fb91b20316be33fc97ca857b9d,1,2,1,10.20121947,1567507033,Regular,f6d3571f809831e18aad4e31d4292ea5c946deb3d6647901c38af88c89957293
3ba1e9614ff2546586509cae9d8318598fc6e3c5f68e8b0fd65df0eb632e4e1f,1,2,1,10.20108229,1567500481,Regular,136fbe10e543656dc96c3f5ce93dfff4c7d84b0bbce881edb0955a2bc89b7f93
08965c4f8a12e62658f5ad89383901ad2265efe901777ece4fc76075db74415f,1,2,1,10.20133426,1567483674,Regular,09ce8090b2ef198b68fb42a1c5104d7fc469d1cd36c4613a8afd8a41b4de2fd6
4c75e638c4f7191a0384c25c75bb4b4c3469b8f343be96a611eb8881993c5446,1,2,1,10.20220438,1567482553,Regular,09ce8090b2ef198b68fb42a1c5104d7fc469d1cd36c4613a8afd8a41b4de2fd6
b786dbde970ac57a11989d594bfa02b2e92b52a2a5a73640936e813f1cfb5e46,1,2,1,10.20317503,1567481432,Regular,09ce8090b2ef198b68fb42a1c5104d7fc469d1cd36c4613a8afd8a41b4de2fd6
e4fc3b149535224aa2f04db737b93cb7ab84e1b44f6cefcf7abf2c54c9bd6158,1,2,1,10.20132887,1567472566,Regular,09ce8090b2ef198b68fb42a1c5104d7fc469d1cd36c4613a8afd8a41b4de2fd6
2ff6512f6211d742aaae9ff7a507ae57e3a9672280ca5bb335900109763a8459,1,2,1,10.20153366,1567465970,Regular,09ce8090b2ef198b68fb42a1c5104d7fc469d1cd36c4613a8afd8a41b4de2fd6
b3031c2f1a42a2cd2651466e63930e9946ffa72482972e0bc56f302213fde6b3,1,2,1,10.20119608,1567464671,Regular,09ce8090b2ef198b68fb42a1c5104d7fc469d1cd36c4613a8afd8a41b4de2fd6
76c371bcf191a3ca8fde1b5b09ae1954244e0ced7d7f456be38b4f21ee1b0110,1,2,1,10.20176788,1567460674,Regular,09ce8090b2ef198b68fb42a1c5104d7fc469d1cd36c4613a8afd8a41b4de2fd6
9082b2547e9da16a520082a0fb4438c72d376406a0876dae4b9a5369d814e64c,1,2,1,10.20129986,1567459988,Regular,09ce8090b2ef198b68fb42a1c5104d7fc469d1cd36c4613a8afd8a41b4de2fd6
e21d8d7713fe0f3a5ae2236d0ed12acc37bf7b63d3427d609a78d81914af7007,1,2,1,10.20124937,1567456008,Regular,09ce8090b2ef198b68fb42a1c5104d7fc469d1cd36c4613a8afd8a41b4de2fd6
a572fce30867b31730085773ff988cfd72ec0b9a5078d3ea435a3139ec91cfb9,1,2,1,10.20143729,1567455089,Regular,09ce8090b2ef198b68fb42a1c5104d7fc469d1cd36c4613a8afd8a41b4de2fd6
2595a9273a3f10f4ece78bfabdd000ecf44e9fcc2cfe3a7b240ed67f7323fbdc,1,2,1,10.20110339,1567443704,Regular,5628bdff2e9c15284df61be5f6d39785957451e7e83a7551fc5123621f43c780
7f0187d9d3ac97f51a0690e2fe01752f02f560e568f13dab223a9fd2d73336ce,1,2,1,10.20137089,1567426907,Regular,5628bdff2e9c15284df61be5f6d39785957451e7e83a7551fc5123621f43c780
06c97884d15cc1c1be3cfa0c392099b5e0b08956124b6b3ad25e7712ac08fa82,1,2,1,10.20154637,1567421827,Regular,f568c8293364fb5e18ac9dbfdace11306791e166b016a806dd4ffab2bdf832f6
ae213497014cc3058d82a17c8f0a004ab08a30c9882b5ad6d8cf6e63945d105a,1,2,1,10.20145888,1567420684,Regular,f568c8293364fb5e18ac9dbfdace11306791e166b016a806dd4ffab2bdf832f6
d124f8660f6c059f4a46b6b28154432cab1035f5f10dcc2161e73150da5ad2c5,1,2,1,10.20133768,1567415812,Regular,5628bdff2e9c15284df61be5f6d39785957451e7e83a7551fc5123621f43c780
8f76a7ccffe3f094ee9e9b8f4f074e4609699b466a64a1943ef4165fa95905e1,1,2,1,10.20147446,1567385175,Regular,5628bdff2e9c15284df61be5f6d39785957451e7e83a7551fc5123621f43c780
66052a737e16e97824d6c2892531722f37eac105d6e366ccd134e81b67d5f1fa,1,2,1,10.20149448,1567383976,Regular,09ce8090b2ef198b68fb42a1c5104d7fc469d1cd36c4613a8afd8a41b4de2fd6
c2ab1beb3f952580666ec3f0da5efe06bdae0d46d431da01aa8b877dab69ca51,1,2,1,10.20130298,1567382221,Regular,f568c8293364fb5e18ac9dbfdace11306791e166b016a806dd4ffab2bdf832f6
66cbf42a5eb7732e3531dbe581e93a98032c0fcf0bd6370d4c36a1b2161bbb19,1,2,1,10.20123799,1567370187,Regular,f568c8293364fb5e18ac9dbfdace11306791e166b016a806dd4ffab2bdf832f6
25fc4ead386103739adebde7bf11da9f9c19b0d55d712a91ae4152869976f349,1,2,1,10.20133097,1567366185,Regular,f568c8293364fb5e18ac9dbfdace11306791e166b016a806dd4ffab2bdf832f6
7cf327579c69f137c51a1dd210d1234883bf75ed039d45c946a35cfdabd124a2,1,2,1,10.20133426,1567365262,Regular,5628bdff2e9c15284df61be5f6d39785957451e7e83a7551fc5123621f43c780
8c1a3e8fcf916262e880631526a1428cfb29e19545cd60576be56c418964414f,1,2,1,10.20122057,1567361671,Regular,f568c8293364fb5e18ac9dbfdace11306791e166b016a806dd4ffab2bdf832f6
287a92a72288532e8764f8083b4c811b7f7d56b5985567e0c1d95524bd48e70c,1,2,1,10.20134977,1567360781,Regular,f568c8293364fb5e18ac9dbfdace11306791e166b016a806dd4ffab2bdf832f6
1bb5fb0acc24f50a90e4589c97520271c608659e20b89569edf4c83fe68dd236,1,2,1,10.20297587,1567358556,Regular,f568c8293364fb5e18ac9dbfdace11306791e166b016a806dd4ffab2bdf832f6
a6b9c59286ef61c3bc472a122e617417f3eb470d7c613e87308c0f1dfa9ef1b5,1,2,1,10.20386806,1567358514,Regular,5628bdff2e9c15284df61be5f6d39785957451e7e83a7551fc5123621f43c780
8c4a767d29407d6d468bf4333508ea92de8cf4cd973d7fa2f027e6e3d5c8070f,1,2,1,10.20108656,1567348733,Regular,f568c8293364fb5e18ac9dbfdace11306791e166b016a806dd4ffab2bdf832f6
324b370849b5a9b1b546cb121d4d3331195dffff1fea7d233317010987e71d9f,1,2,1,6.12077128,1567348556,Regular,5628bdff2e9c15284df61be5f6d39785957451e7e83a7551fc5123621f43c780
5dc965f310fad0601e60f2e5ca2fcf5bad5270977417433b0decdc4cbf894081,1,2,1,10.20215399,1567347035,Regular,f568c8293364fb5e18ac9dbfdace11306791e166b016a806dd4ffab2bdf832f6
5e9b30c1b53b9841a700ee8a8eaa0dcb51c2155c30555a424333ae1162533893,1,2,1,10.20145488,1567332331,Regular,5628bdff2e9c15284df61be5f6d39785957451e7e83a7551fc5123621f43c780
a8fd5f050246e2eda27a7745ad400c905babfbf011611071b8aaa576b5bb07c4,1,2,1,10.20116629,1567332066,Regular,5628bdff2e9c15284df61be5f6d39785957451e7e83a7551fc5123621f43c780
554760b17afeff8805db2eca74ec3cdf60661fa592ac72ad28dbfecc60dac9a3,1,2,1,10.20147756,1567323344,Regular,5628bdff2e9c15284df61be5f6d39785957451e7e83a7551fc5123621f43c780
2dcc5e4983d39a0df0c83e97a60c7fc8a7cbd10a293615a305f7678f8158ca74,-1,5,1,10.30373875,1567319037,Regular,972d2f1401275de93a36aad6328880a0b47deff862a2dc7684cee4fa0f0600fe
2dcc5e4983d39a0df0c83e97a60c7fc8a7cbd10a293615a305f7678f8158ca74,-1,11,1,10.31725675,1567319037,Regular,706c8636689f41f7e6a51b6ceb03af8b38296f4f9d00d0c571919a48289823ff
2dcc5e4983d39a0df0c83e97a60c7fc8a7cbd10a293615a305f7678f8158ca74,-1,8,1,10.30358585,1567319037,Regular,f04588dc3d3e5b9deb93a50029dede76471b549c759357a03ef852b011b581fe
2dcc5e4983d39a0df0c83e97a60c7fc8a7cbd10a293615a305f7678f8158ca74,-1,9,1,10.20141666,1567319037,Regular,f29a1b650b20665511c21281bf6d5e8a0262291f2e13c091c6660c8539c1dffe
2dcc5e4983d39a0df0c83e97a60c7fc8a7cbd10a293615a305f7678f8158ca74,-1,10,1,10.40982542,1567319037,Regular,838c94be97a90397c24cfe3c025b603a95a06bac55af34122199c97f613021ff
2dcc5e4983d39a0df0c83e97a60c7fc8a7cbd10a293615a305f7678f8158ca74,-1,1,1,10.20123799,1567319037,Regular,eb73c44e98570a84c08dbb5c1fe4a54ab4b5d6e1c1aa4f017c872413bc81e9eb
2dcc5e4983d39a0df0c83e97a60c7fc8a7cbd10a293615a305f7678f8158ca74,-1,6,1,10.40618796,1567319037,Regular,1ac84c88d67c156e2565255d217bbb3142f9bc1f0d3b7a355f1b46ac505d33fe
2dcc5e4983d39a0df0c83e97a60c7fc8a7cbd10a293615a305f7678f8158ca74,-1,7,1,10.40644035,1567319037,Regular,1ccc9cc226ffe2f6a6fde986f9683a7d78fa92475348167110f7b06b2a287ffe
2dcc5e4983d39a0df0c83e97a60c7fc8a7cbd10a293615a305f7678f8158ca74,-1,4,1,10.2014574,1567319037,Regular,874dd830db70936c2511c1eb15b074a73fe02cb7641e1803b0b1ab3d1f6581fb
2dcc5e4983d39a0df0c83e97a60c7fc8a7cbd10a293615a305f7678f8158ca74,-1,3,1,10.30344945,1567319037,Regular,c50f1f36271eb12edcc940a2453b14393f9feef4e7ff907e35e1973a730016fb
2dcc5e4983d39a0df0c83e97a60c7fc8a7cbd10a293615a305f7678f8158ca74,-1,2,1,10.23166769,1567319037,Regular,e4d3bb2e2690571c174566dd1790fcc5b33a4d433f1baf38c813b0e7792bd2f2
1d28426f402ed0226fdb280486d76dd3def61ab0cc4a6f0bff0642fa18805ccb,1,2,1,10.20175147,1567318337,Regular,5628bdff2e9c15284df61be5f6d39785957451e7e83a7551fc5123621f43c780
7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b,-1,15,1,10.20114889,1567318243,Regular,26d02214e0c750110000b2e895654f57d583e55c75e9964f5c517f74ae2674b4
7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b,-1,1,1,10.20626468,1567318243,Regular,8d4d8649e4ca53e4d9b70a5ab9a70f85f9535cdeea9b7792541c39d8259e7b94
7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b,-1,2,1,10.20150978,1567318243,Regular,2e6bafcc9cb16fa830091ade25d17aa7f2e8a6f7721f4a787732d884cf85659b
7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b,-1,3,1,10.20119607,1567318243,Regular,2fa9a6b4655ff22db1dfb8c37ce8bc30b1b7282a1ffa98706a01888d60e0699b
7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b,-1,4,1,10.20189138,1567318243,Regular,ccad4a53db6da63b5600b7a5925f289487978b47121a2102b2f2baa2747b27a1
7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b,-1,5,1,10.30351256,1567318243,Regular,df7772f756fc6b293471321c27853c8dace21a3fcd2ff1e74ca26d5a4bc85aa1
7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b,-1,6,1,10.20179777,1567318243,Regular,aeaef60e45bdb35af458725c4e78ea38727e3c8900715180a574cf3d780412a4
7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b,-1,7,1,10.20141658,1567318243,Regular,749802e26481b1e35eec8ce280b69e8e1af97246c3c070832cbe8f6c8ef908a6
7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b,-1,8,1,10.20132226,1567318243,Regular,58739482bbae6ebbd35b1d3fd829dbc9ae2d109ac4b39b0cdf9302a300dc74a6
7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b,-1,9,1,10.20376678,1567318243,Regular,4966ba46dc9cc2224b38c5ed14c7e14356c1d07efb93e6c814642b4003a977a7
7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b,-1,10,1,10.20172996,1567318243,Regular,cdb0473cdd34dd35c1233a807566cec891f2a65e5ef45b0304eb48e0ff4898aa
7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b,-1,11,1,10.20150237,1567318243,Regular,f1b04714dabcf0918f03360da59c05d18c10f45685fd65f45a316cd735adfdab
7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b,-1,12,1,10.20164469,1567318243,Regular,3d4e65bbc351af05e06617f8f856ef4854362cd428174031c8de631fbd4da2b1
7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b,-1,13,1,10.30319766,1567318243,Regular,22b4379c3006236ea445d98200db75cbfa65a1d89b8758995a57f0e7b052a3b1
7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b,-1,14,1,10.20186916,1567318243,Regular,df61f70ba08805e4fb6611539418a964dc915e74dcd3267a60354bccfca03db2
7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b,-1,17,1,10.20208078,1567318243,Regular,cb0a5dc2df232df143ac6d1e5689df7a07f2e186c789c45843a750a849e47cb6
7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b,-1,18,1,10.20120147,1567318243,Regular,b6bbd6268149b92acef18197217830f53ece49df0f2d1304cb79bd69b9493bc5
7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b,-1,19,1,10.20121358,1567318243,Regular,a5e160ba25023440d5542cb3a52f012c03b487cb22a63f15d453ddec405be4cf
7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b,-1,20,1,10.20149606,1567318243,Regular,39b8ab713b9039d49dae3965fcc040123e5114ae01a7f2dee94a42f52df8a5e7
a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53,-1,5,1,10.20130118,1567317483,Regular,d9a5878051fd84bf6818bbc57251626bcdaa6ae9b9b5fbdacb6ee156209e3a2e
a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53,-1,16,1,10.20147668,1567317483,Regular,bbc09516991790e5c7565ca362b24f71f4a7e65e6573202a6dd72269a8b8df8e
a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53,-1,15,1,10.20202118,1567317483,Regular,ea911aee4274faccddd50163c3be2aca2a3605f5d52e036e5639cc67ecaaac8b
a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53,-1,14,1,10.20711189,1567317483,Regular,d907cc280ae70b0f9e62db8f2a9007f9dc8f0ba7880a22f88d75306044483489
a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53,-1,13,1,10.20136947,1567317483,Regular,ee8cfaaab45b867986c23767ecb1563a14acd6989a46738656294c288d52ac79
a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53,-1,12,1,10.20213927,1567317483,Regular,643f832158721a2de475fb967d788b8bc98bfc2cb06a9eee2d4e5fa83ac2d378
a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53,-1,11,1,10.21036542,1567317483,Regular,a70364b9c5c44b7a08da065a929dd8d2d23e9c18c289a394d1012ccc4b1eaf69
a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53,-1,0,1,10.21021749,1567317483,Regular,d1c245165d6d7a5adb9cd70aa8e104f3c211027206b4a8c36f39826ad1190904
a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53,-1,1,1,10.20106997,1567317483,Regular,ea8b2068aa0a6ff2a2e51b0c6df82d5c77c4f9e9a489668d1d3caa0dd2a4c506
a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53,-1,2,1,10.30666806,1567317483,Regular,6a50a8f262acae63df25e2194f695dbcbbc4c2e1ec5746c94d9d03bbc390cc06
a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53,-1,3,1,10.30394775,1567317483,Regular,3a04fe89a3d053c757df1e0209816d0ba5a41a685e709b83fccbd517b9a41609
a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53,-1,4,1,10.20176607,1567317483,Regular,a248f39b230c097107fe31b97093f773d3ce63c209ba02c1770d14644174241d
a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53,-1,10,1,10.20235208,1567317483,Regular,1f17b17ce416e65e3fbad24044b9315f91c25bed35df30b3bc46e35a9972675d
a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53,-1,9,1,10.20208768,1567317483,Regular,2f3a285344becd44b5922e0686bb982f62e23f7ca70a2d507fbb204466c1585a
a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53,-1,8,1,10.20131658,1567317483,Regular,8aa43c6776877ebbfcceddb4812e2b0ebf8c4697a92058e884eaca78d761c936
a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53,-1,7,1,10.20142755,1567317483,Regular,582a389bbdfde12d272ad3d06a14229d9e82df96e5ca04bf8d20f814068cb531
a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53,-1,6,1,10.20165876,1567317483,Regular,eb47c4ff15b7710704b3bbde4215945b1c75d7371e47bb2f5fa48bbd39554231
20420631f8c5b6cc22b073ba7473aab69b2cdc1062bd054ce51a2e15b584c22c,1,2,1,10.20124157,1567314266,Regular,f568c8293364fb5e18ac9dbfdace11306791e166b016a806dd4ffab2bdf832f6
0d11b0cbd9cf903c566f4228efda9d283724716711e2fc8c35ecadd8a7fe6abc,1,2,1,10.2014883,1567308802,Regular,5628bdff2e9c15284df61be5f6d39785957451e7e83a7551fc5123621f43c780
1a25231c4e0b177a9a7a348c6ce5d8de09badc6f9b4abee100e30304e3588ec8,1,2,1,8.16096551,1567305022,Regular,5628bdff2e9c15284df61be5f6d39785957451e7e83a7551fc5123621f43c780
cccef6d37b87c2a181244cdbd66f6f5dbd54b9d19df6b98f8942c052794acce7,1,2,1,10.20704798,1567301900,Regular,5628bdff2e9c15284df61be5f6d39785957451e7e83a7551fc5123621f43c780
398d74d8f082ce723c124b617ea3772f0de88c823341c9d6ca5721b4894620f1,1,2,1,10.20927767,1567297691,Regular,5628bdff2e9c15284df61be5f6d39785957451e7e83a7551fc5123621f43c780
f074b4fcaac83ecb7083fac7f89fc63a5a2984510e9c6e6af34f4f9e3d8c6b6c,1,2,1,10.20124208,1567295549,Regular,f568c8293364fb5e18ac9dbfdace11306791e166b016a806dd4ffab2bdf832f6
d58b154093eaab59ec922500ebebf879dbd706da17fbbe1488567a3388758bf6,1,2,1,10.21023987,1567289422,Regular,09ce8090b2ef198b68fb42a1c5104d7fc469d1cd36c4613a8afd8a41b4de2fd6
5aaf37f0c5850426af6518902c968bd98b97f491b8393df3b6caab86a88e69b2,1,2,1,10.20120037,1567285520,Regular,5628bdff2e9c15284df61be5f6d39785957451e7e83a7551fc5123621f43c780
cd65fffd98eabca9feb459813115c00483c6efe4d74a8860192c95a72852329b,1,2,1,10.20307968,1567283743,Regular,5628bdff2e9c15284df61be5f6d39785957451e7e83a7551fc5123621f43c780
84ab3950fe0a7dd0307ed4ef04a11a44786cc679b965f635307620744c09bfc2,1,2,1,10.20124116,1567281131,Regular,5628bdff2e9c15284df61be5f6d39785957451e7e83a7551fc5123621f43c780
6793a05904fdfbd614e6c0976020eb9d194d476afd18d0e3aa0202cabd7079fb,1,2,1,10.20187038,1567275319,Regular,09ce8090b2ef198b68fb42a1c5104d7fc469d1cd36c4613a8afd8a41b4de2fd6
de17100941493bc7dd9c4c58192b293921f85d9b11a9094537a408d565f3e4f2,1,2,1,10.20157648,1567261891,Regular,5628bdff2e9c15284df61be5f6d39785957451e7e83a7551fc5123621f43c780
7bf45da37af1967acde6df74cf7fe5402657829e552c82fa7e46f6ce2da2ea79,1,2,1,10.20119366,1567260204,Regular,f568c8293364fb5e18ac9dbfdace11306791e166b016a806dd4ffab2bdf832f6
2d4233adb79d9bbbed600e5452c976fe4c2ca935dc7d0067b332130c225efb13,1,2,1,10.20140139,1567259446,Regular,f568c8293364fb5e18ac9dbfdace11306791e166b016a806dd4ffab2bdf832f6
4d100e7278ad6d6e00bd5d7dcf70ceb0abac0faf18b6cb643f4a5fff89a26dd7,1,2,1,10.21186969,1567258044,Regular,5628bdff2e9c15284df61be5f6d39785957451e7e83a7551fc5123621f43c780
fc98aa8986d581e84a5b23186813c169d93f3ee9b8ad0ffa47bcb1d3ba5de837,1,2,1,10.20133318,1567256607,Regular,f568c8293364fb5e18ac9dbfdace11306791e166b016a806dd4ffab2bdf832f6
58739482bbae6ebbd35b1d3fd829dbc9ae2d109ac4b39b0cdf9302a300dc74a6,1,2,1,10.20132226,1567236630,Regular,7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b
df61f70ba08805e4fb6611539418a964dc915e74dcd3267a60354bccfca03db2,1,2,1,10.20186916,1567228328,Regular,7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b
b6bbd6268149b92acef18197217830f53ece49df0f2d1304cb79bd69b9493bc5,1,2,1,10.20120147,1567227305,Regular,7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b
ea8b2068aa0a6ff2a2e51b0c6df82d5c77c4f9e9a489668d1d3caa0dd2a4c506,1,2,1,10.20106997,1567223708,Regular,a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53
d1c245165d6d7a5adb9cd70aa8e104f3c211027206b4a8c36f39826ad1190904,1,2,1,10.21021749,1567202597,Regular,a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53
643f832158721a2de475fb967d788b8bc98bfc2cb06a9eee2d4e5fa83ac2d378,1,2,1,10.20213927,1567202016,Regular,a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53
cdb0473cdd34dd35c1233a807566cec891f2a65e5ef45b0304eb48e0ff4898aa,1,2,1,10.20172996,1567197017,Regular,7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b
874dd830db70936c2511c1eb15b074a73fe02cb7641e1803b0b1ab3d1f6581fb,1,2,1,10.2014574,1567193458,Regular,2dcc5e4983d39a0df0c83e97a60c7fc8a7cbd10a293615a305f7678f8158ca74
2f3a285344becd44b5922e0686bb982f62e23f7ca70a2d507fbb204466c1585a,1,2,1,10.20208768,1567181770,Regular,a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53
a5e160ba25023440d5542cb3a52f012c03b487cb22a63f15d453ddec405be4cf,1,2,1,10.20121358,1567177658,Regular,7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b
eb47c4ff15b7710704b3bbde4215945b1c75d7371e47bb2f5fa48bbd39554231,1,2,1,10.20165876,1567166065,Regular,a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53
26d02214e0c750110000b2e895654f57d583e55c75e9964f5c517f74ae2674b4,1,2,1,10.20114889,1567148589,Regular,7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b
cb0a5dc2df232df143ac6d1e5689df7a07f2e186c789c45843a750a849e47cb6,1,2,1,10.20208078,1567138777,Regular,7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b
3d4e65bbc351af05e06617f8f856ef4854362cd428174031c8de631fbd4da2b1,1,2,1,10.20164469,1567137974,Regular,7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b
2fa9a6b4655ff22db1dfb8c37ce8bc30b1b7282a1ffa98706a01888d60e0699b,1,2,1,10.20119607,1567130847,Regular,7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b
1f17b17ce416e65e3fbad24044b9315f91c25bed35df30b3bc46e35a9972675d,1,2,1,10.20235208,1567120734,Regular,a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53
aeaef60e45bdb35af458725c4e78ea38727e3c8900715180a574cf3d780412a4,1,2,1,10.20179777,1567117182,Regular,7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b
d907cc280ae70b0f9e62db8f2a9007f9dc8f0ba7880a22f88d75306044483489,1,2,1,10.20711189,1567115916,Regular,a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53
2e6bafcc9cb16fa830091ade25d17aa7f2e8a6f7721f4a787732d884cf85659b,1,2,1,10.20150978,1567112383,Regular,7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b
8d4d8649e4ca53e4d9b70a5ab9a70f85f9535cdeea9b7792541c39d8259e7b94,1,2,1,10.20626468,1567112223,Regular,7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b
f29a1b650b20665511c21281bf6d5e8a0262291f2e13c091c6660c8539c1dffe,1,2,1,10.20141666,1567110958,Regular,2dcc5e4983d39a0df0c83e97a60c7fc8a7cbd10a293615a305f7678f8158ca74
f1b04714dabcf0918f03360da59c05d18c10f45685fd65f45a316cd735adfdab,1,2,1,10.20150237,1567107766,Regular,7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b
d9a5878051fd84bf6818bbc57251626bcdaa6ae9b9b5fbdacb6ee156209e3a2e,1,2,1,10.20130118,1567104826,Regular,a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53
eb73c44e98570a84c08dbb5c1fe4a54ab4b5d6e1c1aa4f017c872413bc81e9eb,1,2,1,10.20123799,1567099321,Regular,2dcc5e4983d39a0df0c83e97a60c7fc8a7cbd10a293615a305f7678f8158ca74
4966ba46dc9cc2224b38c5ed14c7e14356c1d07efb93e6c814642b4003a977a7,1,2,1,10.20376678,1567089435,Regular,7c5918235a30af0151aeed49c5d189566bc7c42bed57d5404dfabb30c9d91f9b
ea911aee4274faccddd50163c3be2aca2a3605f5d52e036e5639cc67ecaaac8b,1,2,1,10.20202118,1567088630,Regular,a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53
ee8cfaaab45b867986c23767ecb1563a14acd6989a46738656294c288d52ac79,1,2,1,10.20136947,1567076682,Regular,a5d266a3b81b073d78f2088044df9d2262f419c4b40d02f4afe6211ecfc0cb53
