tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e2abf41b07a42530e281e838880aa8b8eba0e6cd4cb011bad28b07a874d1f06,-1,1,1,119.38205715,1553687967,Vote,4822c8b5ea380c2a820b7b97f2d77df5ba67619cce82f26fd092405911e61cbc
825262635b795ef97547e55ac681df83bef17ca71b1c1c105e9a4e4ade1b08bd,1,0,1,112.2985695,1553058278,Ticket,4bb726e2ef5f6276de25f184f4704b86a81188495798e93a701fceef65e35626
65a54d75cac3309cc31e38d8ba24622a2c710eea2a42dd7e21d92001cf0e0a1d,1,0,1,110.04308101,1552881665,Ticket,4cd5e0fbf6a205a45d1a311c591903709082b64700ca6f55362f3bed9395362b
6ee7f6cdf04b5eebac82ec6adcbb5e2ea2f66c3bf80e874e14758280b81cd3ef,-1,1,1,108.89047611,1552595540,Vote,4a1637a3ad49900434c501b537af9e42febd591e4b029ab41f3430cf6076c447
4822c8b5ea380c2a820b7b97f2d77df5ba67619cce82f26fd092405911e61cbc,1,0,1,119.38205715,1550192585,Ticket,0e2abf41b07a42530e281e838880aa8b8eba0e6cd4cb011bad28b07a874d1f06
f938bceed15b0c9353fffc5887b52b51b94a0421985a43816c7601503fdcaaa7,-1,1,1,112.15753359,1550111862,Vote,b027294a60ffc37ba44d6f73236fa508382c9e3c99f2cf7f67c1d4ef2634b86e
b027294a60ffc37ba44d6f73236fa508382c9e3c99f2cf7f67c1d4ef2634b86e,1,0,1,112.15753359,1549933422,Ticket,f938bceed15b0c9353fffc5887b52b51b94a0421985a43816c7601503fdcaaa7
4d1075b992f24fe79103adb38f3672955598b5980831a87fa6f0a9f32efcb5b0,-1,1,1,108.75475049,1549821925,Vote,c11f4cb045ad695956f08008e9174e20ce06c186e5c76dbd4729cdb814f90f3e
4a1637a3ad49900434c501b537af9e42febd591e4b029ab41f3430cf6076c447,1,0,1,108.89047611,1549380865,Ticket,6ee7f6cdf04b5eebac82ec6adcbb5e2ea2f66c3bf80e874e14758280b81cd3ef
51bef649786437a34e57e1683869d9e7a1e46df121b968327d06494c70188e12,-1,1,1,111.44016176,1549286289,Vote,35215a19343fb4c9d850ef49c6d69b6e1e59600f029dae01ab18e87e54224fe0
35215a19343fb4c9d850ef49c6d69b6e1e59600f029dae01ab18e87e54224fe0,1,0,1,111.44016176,1548776751,Ticket,51bef649786437a34e57e1683869d9e7a1e46df121b968327d06494c70188e12
b1ec3321ebea9d79b1f3f0451ad0f827298cc8e6712ad7db80e5137d882c7369,-1,1,1,111.28610272,1548681045,Vote,d5084aba7b6a6eb881237163a6ce8c1856654abff4f2ce04c5d9dc67b187150f
d5084aba7b6a6eb881237163a6ce8c1856654abff4f2ce04c5d9dc67b187150f,1,0,1,111.28610272,1548381827,Ticket,b1ec3321ebea9d79b1f3f0451ad0f827298cc8e6712ad7db80e5137d882c7369
7394072d8335c9578f7a4259be0ba5d36a5a61b11153f1238ea6e8de404f6e00,-1,1,1,108.75475049,1548134243,Vote,a358980f072a9a925a6d4793e8a1b031e9865fad439012865627c51dd1f0d049
a358980f072a9a925a6d4793e8a1b031e9865fad439012865627c51dd1f0d049,1,0,1,108.75475049,1547053626,Ticket,7394072d8335c9578f7a4259be0ba5d36a5a61b11153f1238ea6e8de404f6e00
c11f4cb045ad695956f08008e9174e20ce06c186e5c76dbd4729cdb814f90f3e,1,0,1,108.75475049,1547053626,Ticket,4d1075b992f24fe79103adb38f3672955598b5980831a87fa6f0a9f32efcb5b0
8fc50ec06411f5aa0bd933dc4ee750dc3f8de36f7eefbe3d8b54332e79f3374d,-1,1,1,102.76135955,1546874973,Vote,675229cc2a3cba08ed2615bf1d366be66efdf232abdb6cbe5cc06fb188b96022
05e5cc2b1073eca0b9739e7fb65ea3702b353029c98beed529b2046900f90ae6,-1,1,1,101.73407432,1546837580,Vote,26ed79881ceb179d537838a31b0fcf0db76eb5e6afe2358bf7bd039ff2374e99
26ed79881ceb179d537838a31b0fcf0db76eb5e6afe2358bf7bd039ff2374e99,1,0,1,101.73407432,1546271650,Ticket,05e5cc2b1073eca0b9739e7fb65ea3702b353029c98beed529b2046900f90ae6
90b00e14d19ba82943143b95de6daf7475eec70cd039e8098e34af72670490a8,-1,1,1,100.62894501,1546161966,Vote,5c31935dc0c5789904f4032b8659b6ee5e2d8ba0786d32947606e5c336afcfb3
675229cc2a3cba08ed2615bf1d366be66efdf232abdb6cbe5cc06fb188b96022,1,0,1,102.76135955,1542468721,Ticket,8fc50ec06411f5aa0bd933dc4ee750dc3f8de36f7eefbe3d8b54332e79f3374d
19e3862fde8ec392f3b1851c2ce17120849e6f8cd8d530556bf34e2a15c6fcb0,-1,1,1,100.62894501,1542376761,Vote,b28d5fb68fa29d0b633b18f8c09e68b08b0986a078c6352a1aa9bc34fbabebe2
b28d5fb68fa29d0b633b18f8c09e68b08b0986a078c6352a1aa9bc34fbabebe2,1,0,1,100.62894501,1540912031,Ticket,19e3862fde8ec392f3b1851c2ce17120849e6f8cd8d530556bf34e2a15c6fcb0
5c31935dc0c5789904f4032b8659b6ee5e2d8ba0786d32947606e5c336afcfb3,1,0,1,100.62894501,1540909806,Ticket,90b00e14d19ba82943143b95de6daf7475eec70cd039e8098e34af72670490a8
453cae76dafa7f19050d8e0d25892c7831e36e5ae2d68058e8b50f0029254c13,-1,1,1,101.24810428,1540821368,Vote,1d0b270d363a4f9c26600689c8dfa6c70d72fdff7a7509d4f77d2f876c27aae3
1a197cbc13446386d712352fc5774046f49aaa9cb6b2799df65fe8b3d8f62b7e,-1,1,1,101.549198,1540816337,Vote,79cff3ccdef3eefae40372d65263da09c41e341eb6e39e0ce054f609dcf0f9d1
1d0b270d363a4f9c26600689c8dfa6c70d72fdff7a7509d4f77d2f876c27aae3,1,0,1,101.24810428,1540323710,Ticket,453cae76dafa7f19050d8e0d25892c7831e36e5ae2d68058e8b50f0029254c13
b45478348f4a4b74176c065310e25a8756cffad20d482084194949dc08712da5,-1,1,1,93.18498787,1540226254,Vote,b4cd72e1ac6d92f9dbd746bde5d22f163d62348a3b2ed384c8873140c421fa88
79cff3ccdef3eefae40372d65263da09c41e341eb6e39e0ce054f609dcf0f9d1,1,0,1,101.549198,1540048262,Ticket,1a197cbc13446386d712352fc5774046f49aaa9cb6b2799df65fe8b3d8f62b7e
5e2decba172bf6cf3d024b7c473e64d5a4e33c052536764ce192eecbcf2e3afd,-1,1,1,99.57954777,1539912593,Vote,ff176c028ab7079f373318f01f56933363025351715e5369f169433e958476b9
ff176c028ab7079f373318f01f56933363025351715e5369f169433e958476b9,1,0,1,99.57954777,1539643519,Ticket,5e2decba172bf6cf3d024b7c473e64d5a4e33c052536764ce192eecbcf2e3afd
5ecd4b9a88ebe39c54b5fe461aff2f29545f7d5f32eb68d0cf839f9dc0572b4b,-1,1,1,96.97129182,1539414732,Vote,6ce7f471733737d48af5a909a4a2fc6a758c2a2a5813e0b7f882f3e3d87b47af
6ce7f471733737d48af5a909a4a2fc6a758c2a2a5813e0b7f882f3e3d87b47af,1,0,1,96.97129182,1535932505,Ticket,5ecd4b9a88ebe39c54b5fe461aff2f29545f7d5f32eb68d0cf839f9dc0572b4b
b405b9baa5061dde55dbf84a475bfae835bca41e3ff37da4ebd61c5a97e2b07f,-1,1,1,99.90764771,1535837629,Vote,052eb16d9f3be1c936476caa7956f3f230c7bb6c7f31a2cf69f88219ce245512
052eb16d9f3be1c936476caa7956f3f230c7bb6c7f31a2cf69f88219ce245512,1,0,1,99.90764771,1533583338,Ticket,b405b9baa5061dde55dbf84a475bfae835bca41e3ff37da4ebd61c5a97e2b07f
32609a979f287e13a88b05c95ab6d4abef38568de2186b19b5ad0cbdff7dcdcd,-1,1,1,91.6361886,1533498917,Vote,0b01633b435ada313e9f6a8094702cf84127f753ca38381b000f55714b2f56f7
0b01633b435ada313e9f6a8094702cf84127f753ca38381b000f55714b2f56f7,1,0,1,91.6361886,1533045669,Ticket,32609a979f287e13a88b05c95ab6d4abef38568de2186b19b5ad0cbdff7dcdcd
8b5150d25a57c63bb7b0cb3a09e82c821ab05f28f60cb6e410b2da44c7071204,-1,1,1,93.23248075,1532934970,Vote,4eb97209862e0d942877b3e43df33e5876f3a6a1f6fc73e11e710c67859aa981
b4cd72e1ac6d92f9dbd746bde5d22f163d62348a3b2ed384c8873140c421fa88,1,0,1,93.18498787,1532308784,Ticket,b45478348f4a4b74176c065310e25a8756cffad20d482084194949dc08712da5
0891392cc37a78a39287f0fef75fb1deda4d64ab4292ab446a6faa2500c190e5,-1,1,1,95.38983426,1532189207,Vote,86592540222159df67ae421d16299608a04f514000c794d36f660ba4777a5fd0
86592540222159df67ae421d16299608a04f514000c794d36f660ba4777a5fd0,1,0,1,95.38983426,1528919672,Ticket,0891392cc37a78a39287f0fef75fb1deda4d64ab4292ab446a6faa2500c190e5
c49f86c333f4b439bb7bb08d53c4aff60e0f1ed22d4b678ddd7f383fd347ce0a,-1,1,1,93.6635889,1528817505,Vote,fa8cda3e03d3e2b83f2e0e6e37e03b550095791dd222d6ffc81adba0946f88c6
fa8cda3e03d3e2b83f2e0e6e37e03b550095791dd222d6ffc81adba0946f88c6,1,0,1,93.6635889,1528138078,Ticket,c49f86c333f4b439bb7bb08d53c4aff60e0f1ed22d4b678ddd7f383fd347ce0a
3db77be3d325138c5a1b5f2eab82718fa947a70b67f0a88b9de836e78113d63d,-1,1,1,92.03030568,1528060553,Vote,5d7f6f7094f355d9f8ade6f517619398c00574f53e0c833edfc21da9ab634798
4eb97209862e0d942877b3e43df33e5876f3a6a1f6fc73e11e710c67859aa981,1,0,1,93.23248075,1527263409,Ticket,8b5150d25a57c63bb7b0cb3a09e82c821ab05f28f60cb6e410b2da44c7071204
740fdb001d11bf2ace6dbb9cc690dd22b69219c12715821849e346d67a86504b,-1,1,1,91.31637649,1527148198,Vote,73bfbf25c9e4b29c9e604c98f1b0873812f5bfeb6931be547691690c93cb8712
73bfbf25c9e4b29c9e604c98f1b0873812f5bfeb6931be547691690c93cb8712,1,0,1,91.31637649,1526947976,Ticket,740fdb001d11bf2ace6dbb9cc690dd22b69219c12715821849e346d67a86504b
406bd3546898b8e7f82966b4432e728b0b06c978fcb3486e3b9efb1195f633c0,-1,1,1,87.910089,1526854774,Vote,b3d97eb3cfd1423d1d22a915521f7d1c1079b78d08152486a822f2e3b8a606d9
5d7f6f7094f355d9f8ade6f517619398c00574f53e0c833edfc21da9ab634798,1,0,1,92.03030568,1526605112,Ticket,3db77be3d325138c5a1b5f2eab82718fa947a70b67f0a88b9de836e78113d63d
a28f169109c999641237cac78e7f44941945ead2a3a30512ad5b026b78271188,-1,1,1,93.88302466,1526524838,Vote,501000bb3a5c0f6200479e35d55642d43ded75252dd16e0e450f89e48818b126
501000bb3a5c0f6200479e35d55642d43ded75252dd16e0e450f89e48818b126,1,0,1,93.88302466,1526326180,Ticket,a28f169109c999641237cac78e7f44941945ead2a3a30512ad5b026b78271188
86af1a2010c23989e99eedc094dfccb585da992f1d17de652bc1163957f7a09f,-1,1,1,90.82280104,1526248414,Vote,a6b3c6e48e4f92fa86a6d410eac87bf19ff052f5b12ad29a3cf648e74f53a2ea
b3d97eb3cfd1423d1d22a915521f7d1c1079b78d08152486a822f2e3b8a606d9,1,0,1,87.910089,1525665699,Ticket,406bd3546898b8e7f82966b4432e728b0b06c978fcb3486e3b9efb1195f633c0
7f46c988f0434ef10d763d7fb16be1c88e86f37fc394c911f78d5897296e080e,-1,1,1,90.82280104,1525576800,Vote,c67bab82ab1821ec053fe38d3a7c56b45051e053e6518cb0bf0841983cf5fbcd
c67bab82ab1821ec053fe38d3a7c56b45051e053e6518cb0bf0841983cf5fbcd,1,0,1,90.82280104,1524876300,Ticket,7f46c988f0434ef10d763d7fb16be1c88e86f37fc394c911f78d5897296e080e
a6b3c6e48e4f92fa86a6d410eac87bf19ff052f5b12ad29a3cf648e74f53a2ea,1,0,1,90.82280104,1524858532,Ticket,86af1a2010c23989e99eedc094dfccb585da992f1d17de652bc1163957f7a09f
de38155fea26f16d7cae5c8136698057cb227a50a67e4c5245b8dd6c43f55828,-1,1,1,89.73136294,1524793934,Vote,9de2c845a8d748540c5270f6f406be077690e4e0bb622e3b56f273a5a95ec341
02db66610ea313709937763d1219881545d6e4a066af356dd9c6f7fe611fcf4f,-1,1,1,83.60778305,1524768293,Vote,797fc2b1e08f8dbe7fcbf1318b6cc28b3de5971e3de4a1ad7fb3e6b41e55cc54
9de2c845a8d748540c5270f6f406be077690e4e0bb622e3b56f273a5a95ec341,1,0,1,89.73136294,1524578799,Ticket,de38155fea26f16d7cae5c8136698057cb227a50a67e4c5245b8dd6c43f55828
9547084206ed234d2db1d41f67ef45b6a2c7071b6aa42da1389847bd7ca88c33,-1,1,1,88.08767553,1524503162,Vote,46a9f0c00183a01e423ad266b8e4efb9732c5d78915ca2fe894433796503d65f
46a9f0c00183a01e423ad266b8e4efb9732c5d78915ca2fe894433796503d65f,1,0,1,88.08767553,1524184241,Ticket,9547084206ed234d2db1d41f67ef45b6a2c7071b6aa42da1389847bd7ca88c33
e27a876e06585223d523db73b5773463ff5fc7b193b5ebb97ffb0ed580e17015,-1,1,1,80.89533294,1524069831,Vote,7fabc7482c54f9d817dbbd8192257b32e3b098053886df45a7ad67fcaf28acd9
797fc2b1e08f8dbe7fcbf1318b6cc28b3de5971e3de4a1ad7fb3e6b41e55cc54,1,0,1,83.60778305,1521696698,Ticket,02db66610ea313709937763d1219881545d6e4a066af356dd9c6f7fe611fcf4f
71c2bb18e4c02810915f45617eb739333f115eacc8ec1a0cf5e7c29c35e500b2,-1,1,1,77.40222347,1521619470,Vote,78f48e61e9abf5e835e05f2689fe58fb952fedaf9bb95ef53329bb9450b35dee
7fabc7482c54f9d817dbbd8192257b32e3b098053886df45a7ad67fcaf28acd9,1,0,1,80.89533294,1520609596,Ticket,e27a876e06585223d523db73b5773463ff5fc7b193b5ebb97ffb0ed580e17015
98cbe629ede87f1029ab9330a6d85bda2b17ce1504889f7e8a080c0d52b9d78c,-1,1,1,82.59667343,1520436479,Vote,8441302a023012e9f12abbf160bd59805d78952cedd849f0c337cb34bdd14856
8441302a023012e9f12abbf160bd59805d78952cedd849f0c337cb34bdd14856,1,0,1,82.59667343,1519140533,Ticket,98cbe629ede87f1029ab9330a6d85bda2b17ce1504889f7e8a080c0d52b9d78c
35bbb4ebc5fbb20128b5003a867e0da87300eda09dd6bc688d78a0a6bbea06e6,-1,1,1,80.23163336,1519048018,Vote,232270204e2c234f68c4044ca69c467d3824ab09fa3b9617215c24f8aacef0f1
232270204e2c234f68c4044ca69c467d3824ab09fa3b9617215c24f8aacef0f1,1,0,1,80.23163336,1518678373,Ticket,35bbb4ebc5fbb20128b5003a867e0da87300eda09dd6bc688d78a0a6bbea06e6
f18be788d140487a382b8d0d7c3a4993717936c7a55eda9f5d7a26d853ebded4,-1,1,1,80.67966288,1518596828,Vote,3d5b623000d58ec0ee19e21f7bf1fb27afcc23acf4654e87e3058737c973269d
3d5b623000d58ec0ee19e21f7bf1fb27afcc23acf4654e87e3058737c973269d,1,0,1,80.67966288,1517413824,Ticket,f18be788d140487a382b8d0d7c3a4993717936c7a55eda9f5d7a26d853ebded4
dd40dccd77b8f6b0a0de750effcd766eb23ac3633c68533ac1d83c22b4ed3021,-1,1,1,82.91877132,1517287482,Vote,cf64296ea804ac184046e22388c2d53af3b763a2fa04a4a9310eda69634e75b6
78f48e61e9abf5e835e05f2689fe58fb952fedaf9bb95ef53329bb9450b35dee,1,0,1,77.40222347,1516661632,Ticket,71c2bb18e4c02810915f45617eb739333f115eacc8ec1a0cf5e7c29c35e500b2
a1239d20c7d97aa4b3d8a0adfd9d0ad6498c7589da44b1b4e02ae4a2766790ed,-1,1,1,77.18989897,1516549793,Vote,35074140b20ce60332d761dfd238415b9b819d2a450e13e06e3279746fa87661
35074140b20ce60332d761dfd238415b9b819d2a450e13e06e3279746fa87661,1,0,1,77.18989897,1514749024,Ticket,a1239d20c7d97aa4b3d8a0adfd9d0ad6498c7589da44b1b4e02ae4a2766790ed
cf64296ea804ac184046e22388c2d53af3b763a2fa04a4a9310eda69634e75b6,1,0,1,82.91877132,1514051204,Ticket,dd40dccd77b8f6b0a0de750effcd766eb23ac3633c68533ac1d83c22b4ed3021
f11f01257f270b18f72a6ab5262b53fd3d9d1ce86d862decf6dd6c92f9e5b05e,-1,1,1,69.99013447,1513996468,Vote,4e68b03958acbaf0ee77041404da45369408f4bf773ceedd42a32e9e017620f4
5f4c1ec65862a215d500c628a7cb02f9714bd2e8dd2a3cf04e6a698a07af50cc,-1,1,1,70.94805097,1513814152,Vote,f3d20a1b0a66ebfe100852a07720a0d597fee444c617999e926c836fb945dbef
4e68b03958acbaf0ee77041404da45369408f4bf773ceedd42a32e9e017620f4,1,0,1,69.99013447,1508563553,Ticket,f11f01257f270b18f72a6ab5262b53fd3d9d1ce86d862decf6dd6c92f9e5b05e
f3d20a1b0a66ebfe100852a07720a0d597fee444c617999e926c836fb945dbef,1,0,1,70.94805097,1508216054,Ticket,5f4c1ec65862a215d500c628a7cb02f9714bd2e8dd2a3cf04e6a698a07af50cc
