tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56475c11032751d4aa60087b4e022e2f0b1d72ed77e62d1c8f3d17d758be071f,-1,17,1,0.44580011,1675587492,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
56475c11032751d4aa60087b4e022e2f0b1d72ed77e62d1c8f3d17d758be071f,-1,20,1,0.44566382,1675587492,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231,-1,2,1,0.45075925,1675584708,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231,-1,25,1,0.45044282,1675584708,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
77987aec7096a6493e8ff855a7223af9659001b0b607eb705474bd837476b3b2,-1,5,1,0.45287914,1675583379,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15,-1,26,1,0.45708262,1675581375,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1,-1,39,1,0.45879347,1675579175,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
c101e770abf0b0c225414670a04482140c7c7a4e341b583dcb94e105610b6dbe,-1,41,1,0.46036422,1675578464,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f,-1,4,1,0.46206241,1675577341,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779,-1,33,1,0.4643215,1675575406,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1,-1,29,1,0.46526707,1675575057,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
0b821aca716120d6661b3e380c6975a8cd0ea312ff7321ab82443d3b8daa0eb4,-1,13,1,0.46871569,1675573100,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e,-1,18,1,0.4768887,1675567975,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a,-1,26,1,0.48365584,1675563680,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
8433b581be27e68ea13953d68f6d806846ea0c8baf00f546367b68d8c2ab5202,-1,42,1,0.49507943,1675557766,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd,-1,23,1,0.50592212,1675552331,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd,-1,2,1,0.50653556,1675552331,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd,-1,12,1,0.50616063,1675552331,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07,-1,4,1,0.51033971,1675551025,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07,-1,15,1,0.51013963,1675551025,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a,-1,49,1,0.51172983,1675549316,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0,-1,25,1,0.51655504,1675546662,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
06177cf7cff008ba29bbe18b67e6a59ee18f70e33bb3c6c131cde090632294af,-1,0,1,0.52579247,1675542780,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276,-1,25,1,0.52978391,1675539813,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
a1577eabb8f29f0e3b31f87919df00b28cc7db5be044ef4d7d139aa2c48dfa07,-1,29,1,0.54110932,1675533868,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70,-1,36,1,0.54202442,1675533105,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26,-1,0,1,0.54677622,1675531355,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715,-1,3,1,0.55338689,1675528228,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
38e53ed89eeefd00e363509f9ad03b9c783946230c452966a20e2461d07a4d78,-1,1,1,0.55713102,1675526999,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad,-1,6,1,0.55573177,1675526999,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
0414d3b71d29b95c85db0152f5e548edd57e6e22c392f517c35e391afde2ce9c,-1,21,1,0.55879095,1675525253,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
e250b1af5b62aa8543f4b2fd3fee86d5896386a59fc3e0c6ba393114868e5fd6,-1,24,1,0.56808759,1675521117,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
c4117521676403cad6429cb199545e2a8569bcba59115757b1f0a55d7309ccde,-1,10,1,0.57086443,1675519735,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748,-1,25,1,0.57558233,1675517367,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc,-1,2,1,0.57754201,1675516595,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc,-1,15,1,0.57722719,1675516595,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c,-1,41,1,0.60028255,1675507138,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb,-1,20,1,0.61139058,1675502182,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66,-1,7,1,0.62054856,1675498372,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
60feb3adb2c74b6c71ad374d3f7201c51cff837fb02fe2e1f36ea7a82bc18727,-1,19,1,0.62437683,1675496596,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
60feb3adb2c74b6c71ad374d3f7201c51cff837fb02fe2e1f36ea7a82bc18727,-1,17,1,0.6244127,1675496596,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
60feb3adb2c74b6c71ad374d3f7201c51cff837fb02fe2e1f36ea7a82bc18727,-1,6,1,0.62489131,1675496596,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8,-1,40,1,0.62717504,1675495718,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69,-1,26,1,0.64307756,1675489221,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24,-1,12,1,0.66038356,1675483115,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6,-1,36,1,0.66246978,1675482875,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d,-1,4,1,0.67329363,1675478220,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24,-1,12,1,0.67632562,1675477199,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f,-1,36,1,0.7132732,1675465059,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791,-1,45,1,0.76701795,1675448706,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,120,1,0.10844465,1661046890,Regular,d8004d06807f71cc3de6e8cff533a330a196b2377e4ac860033e6f0d3b706929
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,110,1,0.22968756,1660961434,Regular,4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,147,1,0.22034951,1660880007,Regular,7c37ebba48f777c8156b444066059318ea43804d57dade348e0710e110364326
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,211,1,0.28800381,1660790840,Regular,4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,196,1,0.31252347,1660447256,Regular,c1677523fa8f92d2a4a7d59ed4200f9daaa97503e087b48dd8c19f8dfacab2a7
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,27,1,0.50653556,1660364899,Regular,f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,15,1,0.05128334,1660014470,Regular,b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,114,1,0.40986171,1659927231,Regular,3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,7,1,0.46036422,1659845502,Regular,c101e770abf0b0c225414670a04482140c7c7a4e341b583dcb94e105610b6dbe
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,104,1,0.56808759,1659758926,Regular,e250b1af5b62aa8543f4b2fd3fee86d5896386a59fc3e0c6ba393114868e5fd6
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,115,1,0.66246978,1659670429,Regular,0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,145,1,0.67329363,1659583460,Regular,a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,60,1,0.62054856,1659495742,Regular,8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,134,1,0.64307756,1659408780,Regular,9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,38,1,0.7132732,1659319274,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,28,1,0.61139058,1659236531,Regular,4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,15,1,0.52579247,1659151504,Regular,06177cf7cff008ba29bbe18b67e6a59ee18f70e33bb3c6c131cde090632294af
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,63,1,0.76701795,1659065615,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,108,1,0.55713102,1658972214,Regular,38e53ed89eeefd00e363509f9ad03b9c783946230c452966a20e2461d07a4d78
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,84,1,0.44566382,1658891152,Regular,56475c11032751d4aa60087b4e022e2f0b1d72ed77e62d1c8f3d17d758be071f
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,104,1,0.45075925,1658803910,Regular,f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,115,1,0.36256664,1658712925,Regular,0aa7ee934c4f20bb1e725d8d37e95559edb255101950d0fc0e9a894bfb97f1ca
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,115,1,0.24990357,1658630081,Regular,845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,41,1,0.08503214,1658453574,Regular,f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,49,1,0.27730173,1658368736,Regular,339c5e2881c48cab9458c29da36ca480c19c17b4ef2f473b7de44f31b43446d1
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,76,1,0.19551273,1658290753,Regular,5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,14,1,0.02465018,1658039994,Regular,03da4efca119ddcd58afc4e03b1cc2d5d07d266a8f4445ab82431d3a014f00bd
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,72,1,0.25187026,1657943309,Regular,0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,99,1,0.24043367,1657854203,Regular,14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,40,1,0.22764916,1657763973,Regular,c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,109,1,0.19483905,1657680601,Regular,ee465ccde00629ae426570ac61bba58470b0181192253922ce68389bb441f3a1
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,0,1,0.17376922,1657589097,Regular,e54bb901b0257b46de6b5be979e60729965ac33b37e5544cc5f4ab2dd5456827
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,63,1,0.17470716,1657500893,Regular,5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,2,1,0.22742938,1657414509,Regular,83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,23,1,0.2497681,1657333727,Regular,845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,134,1,0.23431592,1657246577,Regular,d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,36,1,0.2108652,1657159628,Regular,291c7bdf64b7a078bc88cc495e5bb0b46dc2a753982d4b9d4bf881d7d6121db5
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,65,1,0.23335556,1657074429,Regular,668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,89,1,0.14728513,1656989872,Regular,be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,19,1,0.16791091,1656901783,Regular,aaf7c7fb4a037b712562a544eaf2a27533797582dde4adcdd3444794f895d61b
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,22,1,0.18609886,1656816078,Regular,fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998
d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b,1,2,1,0.22274786,1656729104,Regular,b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,102,1,0.14504169,1656642983,Regular,4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,70,1,0.07980845,1656641241,Regular,e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,143,1,0.18087066,1656556029,Regular,5d1e2b15c1034bcccebd2e714ac4bc4441233bcb570ba3989628aac1e4a4a591
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,134,1,0.21209178,1656465680,Regular,27b272303ca7c32b935f54ec3b4f5e2e8867615a24e845c4877030b9caafe938
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,96,1,0.207846,1656383970,Regular,633cf4bc6eeebfbc7bfd26377dca0df50f166e5ba7ef0d80de73ccee8f164940
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,155,1,0.23356132,1656295293,Regular,668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,139,1,0.22769836,1656204184,Regular,c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,105,1,0.23532069,1656125653,Regular,cd111c015d77d787975f6d7b37de5a0bf0b17e4889b5e75ac78a26bf664817f7
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,25,1,0.20366995,1656036988,Regular,c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,90,1,0.23108137,1655948198,Regular,a0bca0ff1bc6bc1529c804fda7140d0af3b036f08c00d714976595abb8c41754
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,29,1,0.24986067,1655865251,Regular,845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,70,1,0.19664619,1655778500,Regular,d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,116,1,0.18145628,1655690890,Regular,84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,89,1,0.19197644,1655607569,Regular,6a74a05ba1389b853dd57bbe4806ec2b26d839f326e7d25753a6223a6e7d795b
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,74,1,0.20784039,1655519474,Regular,633cf4bc6eeebfbc7bfd26377dca0df50f166e5ba7ef0d80de73ccee8f164940
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,46,1,0.22396116,1655432044,Regular,6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,117,1,0.0603625,1655348063,Regular,3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,10,1,0.26163961,1655088228,Regular,5449e166cd9b89dd7a9fcbfdc1ad6acd63720b47a30cfb976219138a71583af4
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,81,1,0.14596723,1655001302,Regular,b3672f73cd0a0735d0f7e75c08a8b896b95af392c346d348f809ba06496a93d7
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,88,1,0.15470833,1654914574,Regular,8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,44,1,0.17010012,1654828472,Regular,26251af67e82e224e57c3e5ce84a16ebe2419999258fc9ecc41689059418d00f
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,55,1,0.17754196,1654742468,Regular,29f506e379ad0cb0e713228c9d6cd87b0140da84025bfedf7e71e5e1d157392d
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,81,1,0.18883938,1654655503,Regular,3c812b1cfd48b587b5f2b466fd65969b20bc3fcb82c53b7baa8c7a27d34ad568
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,43,1,0.15785622,1654569312,Regular,41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,74,1,0.15868324,1654483807,Regular,8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,102,1,0.16338717,1654396363,Regular,7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,98,1,0.14732581,1654311213,Regular,be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,45,1,0.15014921,1654223441,Regular,b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,13,1,0.15210028,1654141918,Regular,ab49430b6d6f005fd329af07e5f562ae41db5627a5be21a396774e3f3a81b75f
6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5,1,58,1,0.15065174,1654050947,Regular,569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,103,1,0.20733223,1653964173,Regular,38f054f259bff6c82ccc765f6a9a753e61b46c9ad5aba3a5d527826e68d6cdb2
32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e,1,45,1,0.24730677,1653878163,Regular,c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,45,1,0.15637354,1653792897,Regular,4b50568c83883699ee2fbd1571c68135abc3576fd4973f5e4da43a4dc9ae06cb
a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b,1,63,1,0.15845486,1653705349,Regular,9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,31,1,0.18910483,1653618729,Regular,b9f51ee1a88d44989deb39b11e9fe7ecc98668716d69cafa8ac20a34e190f880
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,18,1,0.20002786,1653532328,Regular,0675192b195d185501a2c782dfce8742edf58a301dfd625839e7450bf2a03557
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,40,1,0.32763395,1653446207,Regular,e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,93,1,0.30749957,1653359664,Regular,79e4eaf84e78809faab2701af1fac123d581aafd7ae3f466eeb4bfb15b9381a8
