tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5758feb391a485634be9ec3dcea1fc8d37b39d269770f3d271955a164741fd18,-1,5,1,0.10239102,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,109,1,0.10239102,1633053938,Regular,5758feb391a485634be9ec3dcea1fc8d37b39d269770f3d271955a164741fd18
70b103683c089ac83f9a187d0158935b8cbbe1fd9aa08435361c77a9b6e91d04,-1,0,1,0.10953619,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,191,1,0.10953619,1632970056,Regular,70b103683c089ac83f9a187d0158935b8cbbe1fd9aa08435361c77a9b6e91d04
9fcdd27b68e4e4f53235e7617a2cad181a43871db035174aaa98d38a98df2402,-1,4,1,0.14043596,1632892608,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,382,1,0.14043596,1632889399,Regular,9fcdd27b68e4e4f53235e7617a2cad181a43871db035174aaa98d38a98df2402
32823be78e3739a07fc872e823e231d9868914dbbc1d2ca0f536351101b2c531,-1,3,1,0.12634779,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,468,1,0.12634779,1632800261,Regular,32823be78e3739a07fc872e823e231d9868914dbbc1d2ca0f536351101b2c531
b62d3d43b786afbbe0fe5208d580d37b358dc4fee15125b088fb09ca9a238e42,-1,4,1,0.16849652,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,164,1,0.16849652,1632715617,Regular,b62d3d43b786afbbe0fe5208d580d37b358dc4fee15125b088fb09ca9a238e42
f4b414679c2f8fe6823239d381300bfedbe9ea363c3abb05f7b14d759a8e5626,-1,5,1,0.18269884,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,400,1,0.18269884,1632545774,Regular,f4b414679c2f8fe6823239d381300bfedbe9ea363c3abb05f7b14d759a8e5626
57976b299f9f6453a444c571fd9791269818f6bb7d7a15ce2ff6a2e6152aca4d,-1,3,1,0.13487481,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,413,1,0.13487481,1632368706,Regular,57976b299f9f6453a444c571fd9791269818f6bb7d7a15ce2ff6a2e6152aca4d
1e0c6775d6e13af346e658f734f588134307bdafcd56cf37a2b1c7540871073e,-1,9,1,0.21268919,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,374,1,0.21268919,1632280933,Regular,1e0c6775d6e13af346e658f734f588134307bdafcd56cf37a2b1c7540871073e
ff28ce8e6e5f2860d140eaf052d387027d223ad3f9429d6d2abaafd732fd8f04,-1,7,1,0.13193954,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,226,1,0.13193954,1632106844,Regular,ff28ce8e6e5f2860d140eaf052d387027d223ad3f9429d6d2abaafd732fd8f04
b40bd4ef06682a6b6190ee3d995981b71e4524686ec75019da83a08bda3b3bc5,-1,0,1,0.16205909,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,234,1,0.16205909,1632021312,Regular,b40bd4ef06682a6b6190ee3d995981b71e4524686ec75019da83a08bda3b3bc5
0192ec53b4fb13ea951cc6c43efa995df82f7e5e34f23c03d7d95f6a1bb8bbee,-1,6,1,0.13452358,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,57,1,0.13452358,1631938157,Regular,0192ec53b4fb13ea951cc6c43efa995df82f7e5e34f23c03d7d95f6a1bb8bbee
0abd039a2025cb13351bfc483abdf598e2b23c174ae6c7038dccb0936f7911cf,-1,7,1,0.12251137,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,456,1,0.12251137,1631849415,Regular,0abd039a2025cb13351bfc483abdf598e2b23c174ae6c7038dccb0936f7911cf
cff95de17f9627b0a2d11057590a454b4136099603c294cb22e40a3ea4366c6d,-1,9,1,0.13676782,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,247,1,0.13676782,1631763198,Regular,cff95de17f9627b0a2d11057590a454b4136099603c294cb22e40a3ea4366c6d
45750eaee47300c960afbd2aa13d598200e209d12b637eebed79af60aabd07a5,-1,6,1,0.16598673,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,35,1,0.16598673,1631677689,Regular,45750eaee47300c960afbd2aa13d598200e209d12b637eebed79af60aabd07a5
1710042cc6442aa524e602e7ef9f627d1b9cfe63fb2cb256c5e63b8001b79b30,-1,7,1,0.12619719,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,150,1,0.12619719,1631592684,Regular,1710042cc6442aa524e602e7ef9f627d1b9cfe63fb2cb256c5e63b8001b79b30
b109199e3a61121c6b3a423ff76006f4c711afbf3bf9b02667cbee16589b6049,-1,4,1,0.11330954,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,244,1,0.11330954,1631506736,Regular,b109199e3a61121c6b3a423ff76006f4c711afbf3bf9b02667cbee16589b6049
d42991b60e29cd3badaac619005ece501d36ab70611fd535fa58a18449076b94,-1,6,1,0.13808748,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,231,1,0.13808748,1631417451,Regular,d42991b60e29cd3badaac619005ece501d36ab70611fd535fa58a18449076b94
5f236c552a0c028d0a560fc43a43b966eefc67edc33b084d8e9a3cc6b0ab6b63,-1,7,1,0.11770754,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,475,1,0.11770754,1631333996,Regular,5f236c552a0c028d0a560fc43a43b966eefc67edc33b084d8e9a3cc6b0ab6b63
ca0ec9efe5f2f5e00d1dd855c18a518cd8780ed54f429e9e4241fe5e328838ec,-1,1,1,0.11977563,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
b6435b487c3cfd22fecc8644452ad11caf1c62b47c1e5a12e6660f27c29fab71,-1,5,1,0.1408496,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,69,1,0.11977563,1631072872,Regular,ca0ec9efe5f2f5e00d1dd855c18a518cd8780ed54f429e9e4241fe5e328838ec
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,291,1,0.1408496,1630988444,Regular,b6435b487c3cfd22fecc8644452ad11caf1c62b47c1e5a12e6660f27c29fab71
44dea92397276ca96f19457db17aa057f86e092a867906213f58d9199b16974c,-1,6,1,0.20447445,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,187,1,0.20447445,1630899440,Regular,44dea92397276ca96f19457db17aa057f86e092a867906213f58d9199b16974c
e73882d42d0d9c658bacba8f795cd40bafce904289fd360ef423153cf5ee2e20,-1,5,1,0.15531067,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,427,1,0.15531067,1630640023,Regular,e73882d42d0d9c658bacba8f795cd40bafce904289fd360ef423153cf5ee2e20
bd9cdce8c8da6e1b47d7d9a3bc1da5510aa5f4cc2ff2d08a7ebd2b37fc45b6d0,-1,4,1,0.13427852,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,260,1,0.13427852,1630469191,Regular,bd9cdce8c8da6e1b47d7d9a3bc1da5510aa5f4cc2ff2d08a7ebd2b37fc45b6d0
ffcc3baad7fdd259ab77ffa2102d1163bf05646128d846c95c69339f03166fd3,-1,5,1,0.15006446,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,194,1,0.15006446,1630381416,Regular,ffcc3baad7fdd259ab77ffa2102d1163bf05646128d846c95c69339f03166fd3
cb0bf9cf0a793f74f22b0845cc75f9ed034b31189ec700acde0430bdba51bce7,-1,3,1,0.15776013,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,72,1,0.15776013,1630294377,Regular,cb0bf9cf0a793f74f22b0845cc75f9ed034b31189ec700acde0430bdba51bce7
b7570ff5991875963a4db6b2337e504e896193f6913162939b18d18674640025,-1,9,1,0.14435759,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,401,1,0.14435759,1630209189,Regular,b7570ff5991875963a4db6b2337e504e896193f6913162939b18d18674640025
cb21c574b06bb2b92426759f342f6501102a549d47ff69a5b9f73d57e871ee2d,-1,4,1,0.13285897,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,300,1,0.13285897,1630121030,Regular,cb21c574b06bb2b92426759f342f6501102a549d47ff69a5b9f73d57e871ee2d
840f598f1c7589502689bf36f722d3021b353236fa36026af3f32e83d0c06cdc,-1,7,1,0.12901397,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,446,1,0.12901397,1630035456,Regular,840f598f1c7589502689bf36f722d3021b353236fa36026af3f32e83d0c06cdc
f533f4a710a21556f20cbf1f3675052009752c6edb1e60381d86360638388bbd,-1,1,1,0.149138,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,162,1,0.149138,1629952174,Regular,f533f4a710a21556f20cbf1f3675052009752c6edb1e60381d86360638388bbd
ffeb3cdfa44e145c0030cf8eaaa0b38a37fece874a0eae28b0d8fec0cbb17a44,-1,2,1,0.14800879,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,132,1,0.14800879,1629865344,Regular,ffeb3cdfa44e145c0030cf8eaaa0b38a37fece874a0eae28b0d8fec0cbb17a44
9f27baee214a554cc29c30ef2ae2eeda0e088413e1fc76322cec32db9126ecaa,-1,0,1,0.13917962,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,150,1,0.13917962,1629778214,Regular,9f27baee214a554cc29c30ef2ae2eeda0e088413e1fc76322cec32db9126ecaa
beb40b7aeff5b9920c82d2c85c6d1b7fa1845814a5a2775d1ce8032c7546023f,-1,1,1,0.1450249,1629761545,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,415,1,0.1450249,1629687875,Regular,beb40b7aeff5b9920c82d2c85c6d1b7fa1845814a5a2775d1ce8032c7546023f
2cda0d687cbd44add4221fb432b3d8cf3617935a599ad3cd9c150e985cd1ff92,-1,3,1,0.16146262,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,333,1,0.16146262,1629605418,Regular,2cda0d687cbd44add4221fb432b3d8cf3617935a599ad3cd9c150e985cd1ff92
2d1e24026c4456c27e1e78f8e52397ce2c52c898ba575b5677c07e94344276da,-1,6,1,0.25627942,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,223,1,0.25627942,1629518543,Regular,2d1e24026c4456c27e1e78f8e52397ce2c52c898ba575b5677c07e94344276da
2c9451db34371bfdfec53acc44efac1fc49dc24d0e98a552cf198d2f270d12ad,-1,5,1,0.17456554,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,68,1,0.17456554,1629346095,Regular,2c9451db34371bfdfec53acc44efac1fc49dc24d0e98a552cf198d2f270d12ad
b9d59722f432c39046e0c909a81bbf3e95cb93a6ad5e36ac752dddacc1799196,-1,8,1,0.23092264,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,475,1,0.23092264,1629255196,Regular,b9d59722f432c39046e0c909a81bbf3e95cb93a6ad5e36ac752dddacc1799196
a0a33419069a90b06b16e47d6a7cd301d2885bddc749088fec91bd956afd83b7,-1,6,1,0.22094141,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,117,1,0.22094141,1629169837,Regular,a0a33419069a90b06b16e47d6a7cd301d2885bddc749088fec91bd956afd83b7
c8fb3f2beac2ce6dfd30909a92c38177fa39af6e6670e8991d6408eadad38841,-1,9,1,0.20247516,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,294,1,0.20247516,1629084034,Regular,c8fb3f2beac2ce6dfd30909a92c38177fa39af6e6670e8991d6408eadad38841
858d7f1ed1027f701f7bbf39bf689ead420bf259bab50ff336675ff6e9127536,-1,5,1,0.21797864,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,427,1,0.21797864,1629001031,Regular,858d7f1ed1027f701f7bbf39bf689ead420bf259bab50ff336675ff6e9127536
d99445236e3a2c1171baa7895235074dd48130d2111e8b5bf934a5a2c42bdb23,-1,5,1,0.26535796,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,49,1,0.26535796,1628914626,Regular,d99445236e3a2c1171baa7895235074dd48130d2111e8b5bf934a5a2c42bdb23
a298347fae3ca3ac3362685a15c889828c7f24d58b148f46b3105062906d544a,-1,8,1,0.2415603,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,338,1,0.2415603,1628826254,Regular,a298347fae3ca3ac3362685a15c889828c7f24d58b148f46b3105062906d544a
c6434b75acd1ec991998825e2571e0cd7501698e728ec2f53b8909fc0b6212f8,-1,9,1,0.17895226,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
9c34f389f7d7a4916785c1d677f94b26d57fbb28371d09be603ebfb212b39fd3,-1,8,1,0.16917031,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,55,1,0.17895226,1628737743,Regular,c6434b75acd1ec991998825e2571e0cd7501698e728ec2f53b8909fc0b6212f8
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,138,1,0.16917031,1628648544,Regular,9c34f389f7d7a4916785c1d677f94b26d57fbb28371d09be603ebfb212b39fd3
3dec2a22051eb09783c3b87f8d474bf833e84df6d60d84e91edaa0e88828d9c2,-1,4,1,0.17430383,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,373,1,0.17430383,1628566524,Regular,3dec2a22051eb09783c3b87f8d474bf833e84df6d60d84e91edaa0e88828d9c2
ed88180d06453529f257ff608c2d2b6eece7f44a13a29a1afb21832c3c5bc4d9,-1,7,1,0.17185887,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,191,1,0.17185887,1628479650,Regular,ed88180d06453529f257ff608c2d2b6eece7f44a13a29a1afb21832c3c5bc4d9
604453a0ab7cc6600e6b16fbf3809215d0b36cecefaeefa7502716d70d9e5688,-1,7,1,0.1618567,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,472,1,0.1618567,1628397059,Regular,604453a0ab7cc6600e6b16fbf3809215d0b36cecefaeefa7502716d70d9e5688
2083e199c577ed2c3cd2e0c5781016471b013ca2a9e8566d4ce570731a81e7fd,-1,3,1,0.1126251,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,253,1,0.1126251,1628309652,Regular,2083e199c577ed2c3cd2e0c5781016471b013ca2a9e8566d4ce570731a81e7fd
4b139b5e72cf843da8b23efb169557b73f225bdaa2b641262a4e78020892284e,-1,2,1,0.13438157,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,129,1,0.13438157,1628220395,Regular,4b139b5e72cf843da8b23efb169557b73f225bdaa2b641262a4e78020892284e
02b6d754e57a30ff63b30035832ec541637fb4067ad3bf1473a5650190d48e6e,-1,2,1,0.16781096,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,388,1,0.16781096,1628136407,Regular,02b6d754e57a30ff63b30035832ec541637fb4067ad3bf1473a5650190d48e6e
b1fa52caa4c7e5a178ada49f6654bf04b55f7e9927230e3139ff212f73b0d7d9,-1,8,1,0.18004701,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,437,1,0.18004701,1628050320,Regular,b1fa52caa4c7e5a178ada49f6654bf04b55f7e9927230e3139ff212f73b0d7d9
af25ebf9cdb8d0e13064e6fd2c70a895d898864b39193f63251764cf0ddb9d1f,-1,2,1,0.17004345,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,67,1,0.17004345,1627961903,Regular,af25ebf9cdb8d0e13064e6fd2c70a895d898864b39193f63251764cf0ddb9d1f
a24d960823467ef33053d1809acbe20772b9a292ac0a8a5c420e3d2eee62b9c6,-1,7,1,0.17056099,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,330,1,0.17056099,1627869914,Regular,a24d960823467ef33053d1809acbe20772b9a292ac0a8a5c420e3d2eee62b9c6
33cd01996a19f8ef7564f5720c7ac2e245f39f4d0bd979cfc84fbb0798c01535,-1,4,1,0.17160628,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,253,1,0.17160628,1627781613,Regular,33cd01996a19f8ef7564f5720c7ac2e245f39f4d0bd979cfc84fbb0798c01535
711345ef6ca939b9c24dc40137679e756a1b3b9621f82da3994a38151d20f18c,-1,1,1,0.17366664,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,57,1,0.17366664,1627700524,Regular,711345ef6ca939b9c24dc40137679e756a1b3b9621f82da3994a38151d20f18c
ab9b31022a6ac5e6055f109d57523a45e16f76b5333d933304a946ce7c5d2fb9,-1,5,1,0.18874647,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,154,1,0.18874647,1627621320,Regular,ab9b31022a6ac5e6055f109d57523a45e16f76b5333d933304a946ce7c5d2fb9
5af5d362dd6853070b2f0538ac254e398b100016559379a9b41c9d64dd6fd602,-1,6,1,0.20072454,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,352,1,0.20072454,1627523961,Regular,5af5d362dd6853070b2f0538ac254e398b100016559379a9b41c9d64dd6fd602
ceae00bb28e4197518d99640176152a23eeba4a3c9f9cf13c44fc41c884454cd,-1,9,1,0.18289997,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,481,1,0.18289997,1627443944,Regular,ceae00bb28e4197518d99640176152a23eeba4a3c9f9cf13c44fc41c884454cd
9d7c532c54469ef91cced5aef94b949c2096bef8db13e09f0fa19396d5baa54e,-1,1,1,0.16910139,1627423824,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,495,1,0.16910139,1627352342,Regular,9d7c532c54469ef91cced5aef94b949c2096bef8db13e09f0fa19396d5baa54e
9aad7933f0e734a7304349fcbed99ec4ce7e3d11dc6e4e8f132cf3243de9c02c,-1,8,1,0.16768393,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
783b4807f7a8d3ba75c548b186c8a4e3b0c224576859a68a3922a0de42677ad1,-1,4,1,0.19112141,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,95,1,0.16768393,1627264531,Regular,9aad7933f0e734a7304349fcbed99ec4ce7e3d11dc6e4e8f132cf3243de9c02c
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,119,1,0.19112141,1627189107,Regular,783b4807f7a8d3ba75c548b186c8a4e3b0c224576859a68a3922a0de42677ad1
84e4269e910cd85ad97e19415b7f3c180c7aca23e020889d330f545026c15e6f,-1,5,1,0.22350073,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,232,1,0.22350073,1627102319,Regular,84e4269e910cd85ad97e19415b7f3c180c7aca23e020889d330f545026c15e6f
d8daa194a1bcb1da10245ac9ffb9e10d6be538724009e2d68aed5fd5198d7b76,-1,4,1,0.23101985,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,205,1,0.23101985,1627013931,Regular,d8daa194a1bcb1da10245ac9ffb9e10d6be538724009e2d68aed5fd5198d7b76
7dbca29bdc28e5e7a06c3574db354550663270638f6d94e47955c764cf355cb4,-1,0,1,0.22489499,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,184,1,0.22489499,1626927541,Regular,7dbca29bdc28e5e7a06c3574db354550663270638f6d94e47955c764cf355cb4
3c7e38ad748456d25bf77ffe9552d071ca9a93eea59c8fbc9dddf893c288db91,-1,3,1,0.25822863,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,189,1,0.25822863,1626838280,Regular,3c7e38ad748456d25bf77ffe9552d071ca9a93eea59c8fbc9dddf893c288db91
217144f1a3c5b88f41e14f0846d5569121166fc8257c19d12ca22feb29e11247,-1,2,1,0.30149156,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,63,1,0.30149156,1626754138,Regular,217144f1a3c5b88f41e14f0846d5569121166fc8257c19d12ca22feb29e11247
676cd823cd78634a73d2c7426a8449e2f1b68f48bb8542a82e9683ca67440998,-1,3,1,0.30318955,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
