tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,72,1,0.01275164,1519524188,Regular,8cd3e834b1fd114b23c9af868305c2cf688bd63f7677d1bc5e698df48b0ae583
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,73,1,82.14305316,1519524188,Regular,8cd3e834b1fd114b23c9af868305c2cf688bd63f7677d1bc5e698df48b0ae583
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,84,1,0.01275164,1519524188,Regular,e0999ce6fd2fd667143815883003627972b552a0e5fa10328aaf4f63566beb92
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,85,1,82.14305316,1519524188,Regular,e0999ce6fd2fd667143815883003627972b552a0e5fa10328aaf4f63566beb92
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,48,1,0.01275164,1519524188,Regular,b514f3305bbd59d25fe3fc70b54f5b3a511f2863f037d889bb877d312f70577e
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,49,1,82.14305316,1519524188,Regular,b514f3305bbd59d25fe3fc70b54f5b3a511f2863f037d889bb877d312f70577e
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,0,1,0.01275164,1519524188,Regular,397f74c5e9af65acc7f9ff81af63e26597e254f31f715bc1545061750d1ec05a
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,1,1,82.14305316,1519524188,Regular,397f74c5e9af65acc7f9ff81af63e26597e254f31f715bc1545061750d1ec05a
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,58,1,0.01275164,1519524188,Regular,8755f3bd0e5ca7cb8e22beb2ca66a9685246727db5bfde7756295ea2947d371b
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,59,1,82.14305316,1519524188,Regular,8755f3bd0e5ca7cb8e22beb2ca66a9685246727db5bfde7756295ea2947d371b
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,42,1,0.01275164,1519524188,Regular,e0009537820b0f925b4f3697b38e43264e06486bd66dc41300a8e549ae271a5b
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,43,1,82.14305316,1519524188,Regular,e0009537820b0f925b4f3697b38e43264e06486bd66dc41300a8e549ae271a5b
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,70,1,0.01275164,1519524188,Regular,55d2aa9e25e6e14a9e13b9e3bd4c6b32f8d316c4e2abc6a25329edb511910f95
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,71,1,82.14305316,1519524188,Regular,55d2aa9e25e6e14a9e13b9e3bd4c6b32f8d316c4e2abc6a25329edb511910f95
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,12,1,0.01275164,1519524188,Regular,d86e344ca37b8cf99bfb96192dad907d21d07d7973c4f89c3b8b2ecdccbe3afe
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,13,1,82.14305316,1519524188,Regular,d86e344ca37b8cf99bfb96192dad907d21d07d7973c4f89c3b8b2ecdccbe3afe
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,4,1,0.01275164,1519524188,Regular,0c05584b767448cc9c4e382221d7a78d21875b8204a900e7240c6a27c7fdf275
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,5,1,82.14305316,1519524188,Regular,0c05584b767448cc9c4e382221d7a78d21875b8204a900e7240c6a27c7fdf275
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,32,1,0.01275164,1519524188,Regular,1f739e89a848558c1f2797cc9239ae6d1e0f021674fb8a7ad42f63590d26391f
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,33,1,82.14305316,1519524188,Regular,1f739e89a848558c1f2797cc9239ae6d1e0f021674fb8a7ad42f63590d26391f
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,56,1,0.01275164,1519524188,Regular,d1e0ee0dbe58df445844050f9ec0e86c45864720f333313c9a882f931c576397
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,57,1,82.14305316,1519524188,Regular,d1e0ee0dbe58df445844050f9ec0e86c45864720f333313c9a882f931c576397
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,28,1,0.01275164,1519524188,Regular,00eedfe412d6b84fc277631c5476e6d28880658f7b14beaf37bc03c5391b07e8
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,29,1,82.14305316,1519524188,Regular,00eedfe412d6b84fc277631c5476e6d28880658f7b14beaf37bc03c5391b07e8
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,82,1,0.01275164,1519524188,Regular,021ad7566ed33105e4ae3d9f67c1057831d1b8f1daa66c4adca2f4136b10d022
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,83,1,82.14305316,1519524188,Regular,021ad7566ed33105e4ae3d9f67c1057831d1b8f1daa66c4adca2f4136b10d022
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,66,1,0.01275164,1519524188,Regular,e0ba5eb6893b57347acff9ec92124a35c23191e39e0b01edb71a87b1e15fac7c
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,67,1,82.14305316,1519524188,Regular,e0ba5eb6893b57347acff9ec92124a35c23191e39e0b01edb71a87b1e15fac7c
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,78,1,0.01275164,1519524188,Regular,a3e3bc248cdf9e1309d0443c7eb7ecf33d850400d4210bfad3efaa45cfdb0b38
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,79,1,82.14305316,1519524188,Regular,a3e3bc248cdf9e1309d0443c7eb7ecf33d850400d4210bfad3efaa45cfdb0b38
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,54,1,0.01275164,1519524188,Regular,aea8601106adcd22a49ddb090f35c69a2283c29ecf29a8606528a8896179cf69
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,55,1,82.14305316,1519524188,Regular,aea8601106adcd22a49ddb090f35c69a2283c29ecf29a8606528a8896179cf69
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,44,1,0.01275164,1519524188,Regular,ae5e2dac10cad8f89b52b9d1f12ce4474d1555742867f5ae4008d8deb5e5cefb
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,45,1,82.14305316,1519524188,Regular,ae5e2dac10cad8f89b52b9d1f12ce4474d1555742867f5ae4008d8deb5e5cefb
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,68,1,0.01275164,1519524188,Regular,d7ab2829e6b511d24bd83f65cd63efad296299f220126602d0cce5b9759e8754
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,69,1,82.14305316,1519524188,Regular,d7ab2829e6b511d24bd83f65cd63efad296299f220126602d0cce5b9759e8754
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,26,1,0.01275164,1519524188,Regular,860676f7545a0bc624fc46c7a6ae48bf6990cb07f93524ad3d22fd719f2bce1d
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,27,1,82.14305316,1519524188,Regular,860676f7545a0bc624fc46c7a6ae48bf6990cb07f93524ad3d22fd719f2bce1d
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,10,1,0.01275164,1519524188,Regular,b8c7319f758d6eb2ebdf7d3aeff4d4fde1926c563723924342b8f2cee087eb6f
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,11,1,82.14305316,1519524188,Regular,b8c7319f758d6eb2ebdf7d3aeff4d4fde1926c563723924342b8f2cee087eb6f
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,62,1,0.01275164,1519524188,Regular,7323847712aa9f4a3878c33ece47c6b72c174c7542410200d8003d52246db772
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,63,1,82.14305316,1519524188,Regular,7323847712aa9f4a3878c33ece47c6b72c174c7542410200d8003d52246db772
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,94,1,0.01275164,1519524188,Regular,61b4b7aa2b30730447a4aa2d81b90366759db76a57f66e241270468d99088a0e
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,95,1,82.14305316,1519524188,Regular,61b4b7aa2b30730447a4aa2d81b90366759db76a57f66e241270468d99088a0e
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,86,1,0.01275164,1519524188,Regular,3c9c4ce48e5986781cdfb170229c24fb139aae77481b373c0e3bdb10833c2beb
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,87,1,82.14305316,1519524188,Regular,3c9c4ce48e5986781cdfb170229c24fb139aae77481b373c0e3bdb10833c2beb
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,40,1,0.01275164,1519524188,Regular,ea6e11b88ff60dc0099646982da9b2daafafa358a7b3e81c227d7c87c69431a1
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,41,1,82.14305316,1519524188,Regular,ea6e11b88ff60dc0099646982da9b2daafafa358a7b3e81c227d7c87c69431a1
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,34,1,0.01275164,1519524188,Regular,4bc70220330c82a284eb39a81b865204b638b831f77a5f258bd562b8dba57a19
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,35,1,82.14305316,1519524188,Regular,4bc70220330c82a284eb39a81b865204b638b831f77a5f258bd562b8dba57a19
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,20,1,0.01275164,1519524188,Regular,b491b00333409b736614520b852b8abb495a45a41244be2f97f3a7bef58ba86a
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,21,1,82.14305316,1519524188,Regular,b491b00333409b736614520b852b8abb495a45a41244be2f97f3a7bef58ba86a
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,22,1,0.01275164,1519524188,Regular,c92e101ab34ce1d7b19ce21ca23fc31611466c0ba32fb302751a9c36a8a8c286
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,23,1,82.14305316,1519524188,Regular,c92e101ab34ce1d7b19ce21ca23fc31611466c0ba32fb302751a9c36a8a8c286
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,24,1,0.01275164,1519524188,Regular,12710fc0876d8de4526e60dc49daf0fadcf00dd7df8edf93e9bdbd595be015d8
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,25,1,82.14305316,1519524188,Regular,12710fc0876d8de4526e60dc49daf0fadcf00dd7df8edf93e9bdbd595be015d8
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,74,1,0.01275164,1519524188,Regular,cac485bb7064d7da1de6e050af4658f608e59beb060dafa6bdcd427ca854479a
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,75,1,82.14305316,1519524188,Regular,cac485bb7064d7da1de6e050af4658f608e59beb060dafa6bdcd427ca854479a
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,92,1,0.01275164,1519524188,Regular,e045d099603035323abf868059d6390b05165d5c9245133e44a32c97ac5f6504
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,93,1,82.14305316,1519524188,Regular,e045d099603035323abf868059d6390b05165d5c9245133e44a32c97ac5f6504
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,18,1,0.01275164,1519524188,Regular,bfe18e84161976c3c8745d469d969aebc55585d316504d44d6c4d2d5480660ea
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,19,1,82.14305316,1519524188,Regular,bfe18e84161976c3c8745d469d969aebc55585d316504d44d6c4d2d5480660ea
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,98,1,0.01275164,1519524188,Regular,0727d8a125d6e739c7dd004e5d6193f084f96b8fc31627e069f0967b639d559b
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,99,1,82.14305316,1519524188,Regular,0727d8a125d6e739c7dd004e5d6193f084f96b8fc31627e069f0967b639d559b
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,6,1,0.01275164,1519524188,Regular,048790dc6f58dd75c25a5675f1284bff4c9e98ccc937bdf8eb5c22a2dac137d2
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,7,1,82.14305316,1519524188,Regular,048790dc6f58dd75c25a5675f1284bff4c9e98ccc937bdf8eb5c22a2dac137d2
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,31,1,82.14305316,1519524188,Regular,e1b7d2d9fc9f2ce9421e443ac7ad430aecad14249ba7651511be257700f4ef4d
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,30,1,0.01275164,1519524188,Regular,e1b7d2d9fc9f2ce9421e443ac7ad430aecad14249ba7651511be257700f4ef4d
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,76,1,0.01275164,1519524188,Regular,6cdd98f7941c3238b94d6c542ffd66c6dad45c98d8f189be11ab3c357879e614
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,77,1,82.14305316,1519524188,Regular,6cdd98f7941c3238b94d6c542ffd66c6dad45c98d8f189be11ab3c357879e614
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,96,1,0.01275164,1519524188,Regular,a7d29a86281ae47838761ac37d0646542bd1ab1cfd94bf83b161900c912cdbc1
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,97,1,82.14305316,1519524188,Regular,a7d29a86281ae47838761ac37d0646542bd1ab1cfd94bf83b161900c912cdbc1
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,46,1,0.01275164,1519524188,Regular,f8e9703a5f8c8678f21465c8e584dd7147743e56ef789a62f046dea0cf1d40fb
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,47,1,82.14305316,1519524188,Regular,f8e9703a5f8c8678f21465c8e584dd7147743e56ef789a62f046dea0cf1d40fb
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,52,1,0.01275164,1519524188,Regular,23af1e95068e76f5cf62e59a7412e52437be5947ecbe2747bdece59fdee46535
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,53,1,82.14305316,1519524188,Regular,23af1e95068e76f5cf62e59a7412e52437be5947ecbe2747bdece59fdee46535
e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f,1,14,1,0.01275164,1519524188,Regular,f852e1e8cbfd2e403158eb170ce90332f9faf063882dead7bacb240ac80a6f30
