tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eaa2fcdc52bffc50342b1ac225680c9f9c10d34e537ede9ff3464a0c2c744ee,-1,99,1,0.10562227,1505634257,Regular,c6cdb0e7f36a3eeac67a9145e0929453e89de84b54beb86f4a13507da6636aa8
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,48,1,0.10116469,1505634257,Regular,e840005065d041f8404cc0049f8c187f0917f559a7204c50a808f32e6e4b0cad
9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6,-1,125,1,0.0970577,1505633398,Regular,c857c2cef403e0b1212bddde7fbbf0ed92728a66004d94f2fe5657f391c9ac98
bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476,-1,5,1,0.10095378,1505633398,Regular,76fb681a8bfbb9b35b1cdba177977ff577d4be7004a09672a9beb2d0dedd300c
76fb681a8bfbb9b35b1cdba177977ff577d4be7004a09672a9beb2d0dedd300c,1,11,1,0.10095378,1505627904,Regular,bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476
e840005065d041f8404cc0049f8c187f0917f559a7204c50a808f32e6e4b0cad,1,56,1,0.10116469,1505618711,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
a2477fec08e56dd372e03b8befdc94e08aab8b941b88e1f61e8b502d85c66af2,1,20,1,0.10216107,1505607949,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
712679019077197c8210d1035298503fd80cabade1015edf40b348bcca06e2e0,-1,12,1,0.09683122,1505607282,Regular,42b8d656d4e91c73b4681983ce158ff0464052e504819d12c43fc64ac26f696a
c6cdb0e7f36a3eeac67a9145e0929453e89de84b54beb86f4a13507da6636aa8,1,6,1,0.10562227,1505596665,Regular,1eaa2fcdc52bffc50342b1ac225680c9f9c10d34e537ede9ff3464a0c2c744ee
c857c2cef403e0b1212bddde7fbbf0ed92728a66004d94f2fe5657f391c9ac98,1,11,1,0.0970577,1505583289,Regular,9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6
6ef5aecee6734f81533142ea95328c69428ce063ea48748dc7270d30d24ae1d7,1,21,1,0.10507993,1505567075,Regular,cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a
690d9b48641796a48971adf1b55aff680cc8ca57c25e33a77298cedd08b45e95,-1,7,1,0.10339896,1505552962,Regular,7cd1c2fa145bf6f4043c4087b377df19a0e473fde37950a34f2d5f0708359816
7cd1c2fa145bf6f4043c4087b377df19a0e473fde37950a34f2d5f0708359816,1,9,1,0.10339896,1505545848,Regular,690d9b48641796a48971adf1b55aff680cc8ca57c25e33a77298cedd08b45e95
95742777a6d80f1a928ce7ea3e8ed534bd14f8d721e915f60b4fdce7f615f0f4,1,4,1,0.09816394,1505532136,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
48d046b5fb0833ae068061e23d4bfb3caf7639bc6befe4f50a44dd45cc7a2aeb,1,5,1,0.10124503,1505519825,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
42b8d656d4e91c73b4681983ce158ff0464052e504819d12c43fc64ac26f696a,1,18,1,0.09683122,1505506853,Regular,712679019077197c8210d1035298503fd80cabade1015edf40b348bcca06e2e0
f6376f1bf210fad9c6778bac75b2a30495db00681dd899cfbab2afec9c8c0827,-1,9,1,0.09882034,1505499993,Regular,77073ebbda06adb6649445fb05be47ce3029e0434aca967ac4b28af8215b4721
77073ebbda06adb6649445fb05be47ce3029e0434aca967ac4b28af8215b4721,1,2,1,0.09882034,1505498943,Regular,f6376f1bf210fad9c6778bac75b2a30495db00681dd899cfbab2afec9c8c0827
1ff4214725a7691672a16271b98e087e3898ba44e0e86a0e005f6b26ed923d73,-1,0,1,0.09679654,1505490438,Regular,12082347467dea164782278bc3879f34cb126c4674805e6a6d795b068bd55001
12082347467dea164782278bc3879f34cb126c4674805e6a6d795b068bd55001,1,1,1,0.09679654,1505488865,Regular,1ff4214725a7691672a16271b98e087e3898ba44e0e86a0e005f6b26ed923d73
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,86,1,0.09961252,1505488083,Regular,77125afbb2c3d553a1aaab0f57f95daeb8d8b151d27cb4f88cbddf6d9cc506b3
05b204e619a4dcaaf045d7880511d1389d94be692a0edd2b0081190028d0d959,-1,5,1,0.10190149,1505471492,Regular,e537aa4b714f1035a89e59ee8c647516d9b8f1286d9aa2efefabf14f078f695d
e537aa4b714f1035a89e59ee8c647516d9b8f1286d9aa2efefabf14f078f695d,1,15,1,0.10190149,1505469239,Regular,05b204e619a4dcaaf045d7880511d1389d94be692a0edd2b0081190028d0d959
d588f18a6462c7c26d322a70b1de6eb0e4050f64f5454a43b65f6634895f5f6f,-1,32,1,0.10713963,1505459181,Regular,9c9a39778800811374b91538135a2e3080f7c422a373d9e46a877042ac9725a8
9c9a39778800811374b91538135a2e3080f7c422a373d9e46a877042ac9725a8,1,8,1,0.10713963,1505457294,Regular,d588f18a6462c7c26d322a70b1de6eb0e4050f64f5454a43b65f6634895f5f6f
77125afbb2c3d553a1aaab0f57f95daeb8d8b151d27cb4f88cbddf6d9cc506b3,1,19,1,0.09961252,1505447023,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
d5ff2b1b84e0d19aa6d8e5620ec9012dc41f131879d066e86144c86dc7381dcf,1,1,1,0.10023606,1505431434,Regular,9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279
345b9a228f2296620fa39e383be5971c608dfe86fa23a2fa129da4413dd31e99,-1,6,1,0.10263248,1505423359,Regular,312cd0a3af2d1db153c481afc855ea6879561e3776ed717bec52fa0505cef060
312cd0a3af2d1db153c481afc855ea6879561e3776ed717bec52fa0505cef060,1,14,1,0.10263248,1505421259,Regular,345b9a228f2296620fa39e383be5971c608dfe86fa23a2fa129da4413dd31e99
bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9,1,80,1,0.09885519,1505402323,Regular,41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34
0129e7cd1c839a6f85966a76178fc0970fe3ccef29aa9c09913f4aee7ea36764,-1,26,1,0.09661891,1505369702,Regular,d3c5583ad53cbcc6434c1be3296c60422b0ccfe3ead1a71e700a78c4e4a14596
d3c5583ad53cbcc6434c1be3296c60422b0ccfe3ead1a71e700a78c4e4a14596,1,14,1,0.09661891,1505361049,Regular,0129e7cd1c839a6f85966a76178fc0970fe3ccef29aa9c09913f4aee7ea36764
3817f1edcf4c5ae775791999b63b1cb1da79b325e6f84b2f680183dd65a1f239,-1,2,1,0.09511744,1505326643,Regular,e6e25187d7a12da7a221d884f5332bffb88212e8e3d0333f6f5ccb0d406d2a27
e6e25187d7a12da7a221d884f5332bffb88212e8e3d0333f6f5ccb0d406d2a27,1,13,1,0.09511744,1505324268,Regular,3817f1edcf4c5ae775791999b63b1cb1da79b325e6f84b2f680183dd65a1f239
eec6d7f3c2212ee7772642b1305f3caf29aaf1b2e34e8405ad8ec69c480c00ef,-1,32,1,0.09727179,1505288827,Regular,c4181acccd3394093bc60ce8b0ae38eaed9ecc43f5bfb393c4fac702ae20bfce
c4181acccd3394093bc60ce8b0ae38eaed9ecc43f5bfb393c4fac702ae20bfce,1,1,1,0.09727179,1505280929,Regular,eec6d7f3c2212ee7772642b1305f3caf29aaf1b2e34e8405ad8ec69c480c00ef
d2eb41b1489de7057f776845247acb0e25f0f143667b5e6e1b4aba9a61effcf5,1,6,1,0.09667226,1505252866,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
d2371254a5718f8c5e902f1613e95de801079a9ce5deaa32f1d8974f5ae648b3,-1,96,1,0.01340557,1504913714,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,651,1,0.01340557,1504909421,Regular,d2371254a5718f8c5e902f1613e95de801079a9ce5deaa32f1d8974f5ae648b3
