tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1c5ef157466949e2ef0c79775ccae54294855a3332bf0d03c5c42a222907970,1,1,1,50,1585119972,Regular,1f6d955967a49c357735aeea76a674c3dded187954e0e66ac59cd91e8d3e2725
1df88e2dd406b6a7945501a01b889172514ca274a7844eaec4ae2f363253a3e5,-1,1,1,50,1584713371,Regular,8c1aa94e39bd30fbfffa56497656acf5e5ca8b82eb05daabea0da81ba71f848e
8c1aa94e39bd30fbfffa56497656acf5e5ca8b82eb05daabea0da81ba71f848e,1,0,1,50,1584682683,Regular,1df88e2dd406b6a7945501a01b889172514ca274a7844eaec4ae2f363253a3e5
7fd28b0dbbe6a2520af3d6df68683acad0a43e4b7a27e26805eaf517275fc38a,-1,1,1,50,1584631593,Regular,c3cf00253f377b4e0a23792a19d20a62b7a7dae057ddcb07b9fb13632cbb76c2
690a63f16ceaa035c52798634c1ef0c4521ac68b7297d81eb24eded2c2b69cbe,-1,0,1,50,1584622274,Regular,7331655dc32369920c2c37aa1cec6c6ad3921b9bd125da4decdedd6e644c2e15
c3cf00253f377b4e0a23792a19d20a62b7a7dae057ddcb07b9fb13632cbb76c2,1,1,1,50,1584622274,Regular,7fd28b0dbbe6a2520af3d6df68683acad0a43e4b7a27e26805eaf517275fc38a
7331655dc32369920c2c37aa1cec6c6ad3921b9bd125da4decdedd6e644c2e15,1,1,1,50,1584619363,Regular,690a63f16ceaa035c52798634c1ef0c4521ac68b7297d81eb24eded2c2b69cbe
2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b,-1,9,1,10,1584099138,Regular,199f229990f3003a33ac6a50165cc959dcf445578d6ebea5e61e8747d136beaa
2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b,-1,10,1,10,1584099138,Regular,b5c9eb1f03fdd7827b0d397b8cef1a3f5797ff7fe98078a39e46d1fdb1bc62d1
2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b,-1,11,1,10,1584099138,Regular,f1271692efa858eaba4a4afb5c020cb764721f4adc2ef8920f27e201d6b945e6
2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b,-1,12,1,10,1584099138,Regular,407288621cb0c4c63afffb8b2d8fcd213bee266d0d8d01d617a9acdfba8eb1f7
2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b,-1,5,1,10,1584099138,Regular,9f458e96fcec27674ed5944da9393c5dabea45508f419190f6c35fdc5c94a67f
2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b,-1,0,1,10,1584099138,Regular,1f236214c02401d4bb8d262fe0d47c4a5124e718048680606de08ccf9ae1e211
2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b,-1,1,1,10,1584099138,Regular,31932f4041da89fc7f2ad1f18a9e38a5a9d84cde042b77d34492f5249f9c3730
2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b,-1,2,1,10,1584099138,Regular,14bf37df4c1ddce0421437883d0549e4309bbd5c94e51c743c1491661403d34c
2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b,-1,4,1,10,1584099138,Regular,8bb9659e5d839838d5cc949ba9d522936c5e93d167bd1f12decd1f0d53d1eb73
2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b,-1,6,1,10,1584099138,Regular,2551ee2f960e594ce94da56499af8b66f6e56a0c661e4b5bb711105f3d2adf82
2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b,-1,7,1,10,1584099138,Regular,b2d82cee99ec6d270951c85257a132d6aefc48a95620843a9018996799c7b58f
2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b,-1,8,1,10,1584099138,Regular,f65d51597ec02372bd9e192eec2abbbe4545998311373aeb711fa341d31f4b9c
407288621cb0c4c63afffb8b2d8fcd213bee266d0d8d01d617a9acdfba8eb1f7,1,0,1,10,1584048946,Regular,2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b
1f236214c02401d4bb8d262fe0d47c4a5124e718048680606de08ccf9ae1e211,1,0,1,10,1584047581,Regular,2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b
8bb9659e5d839838d5cc949ba9d522936c5e93d167bd1f12decd1f0d53d1eb73,1,0,1,10,1584046893,Regular,2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b
f1271692efa858eaba4a4afb5c020cb764721f4adc2ef8920f27e201d6b945e6,1,1,1,10,1584046092,Regular,2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b
14bf37df4c1ddce0421437883d0549e4309bbd5c94e51c743c1491661403d34c,1,1,1,10,1584044093,Regular,2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b
f65d51597ec02372bd9e192eec2abbbe4545998311373aeb711fa341d31f4b9c,1,0,1,10,1584042959,Regular,2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b
199f229990f3003a33ac6a50165cc959dcf445578d6ebea5e61e8747d136beaa,1,1,1,10,1584041317,Regular,2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b
9f458e96fcec27674ed5944da9393c5dabea45508f419190f6c35fdc5c94a67f,1,0,1,10,1584040588,Regular,2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b
2551ee2f960e594ce94da56499af8b66f6e56a0c661e4b5bb711105f3d2adf82,1,1,1,10,1584039288,Regular,2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b
31932f4041da89fc7f2ad1f18a9e38a5a9d84cde042b77d34492f5249f9c3730,1,0,1,10,1584036596,Regular,2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b
b5c9eb1f03fdd7827b0d397b8cef1a3f5797ff7fe98078a39e46d1fdb1bc62d1,1,1,1,10,1584035020,Regular,2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b
b2d82cee99ec6d270951c85257a132d6aefc48a95620843a9018996799c7b58f,1,0,1,10,1584028430,Regular,2d512f381beeedc75c75fcc72bc1cee0f7aaa3a00c3e954245ef8115f5e2de8b
2098eceb485596fc358f8637cf927ee159c0c69f719db7f86d72584ed70a9259,-1,1,1,10,1584027069,Regular,55f5ed26c99acfba631620e9dead79f5a8b2821898e3f6f1430ea68ae49a58a9
55f5ed26c99acfba631620e9dead79f5a8b2821898e3f6f1430ea68ae49a58a9,1,0,1,10,1584020174,Regular,2098eceb485596fc358f8637cf927ee159c0c69f719db7f86d72584ed70a9259
0fdac34c99d81d3f17b6cc41e4652c59d00e8191d975640f1c829c74d15257e1,-1,1,1,10,1583956113,Regular,eb56fb0e4401d1edbc2164b16e0d9937cd480cb7d44842c96bb5739add5e91b2
eb56fb0e4401d1edbc2164b16e0d9937cd480cb7d44842c96bb5739add5e91b2,1,1,1,10,1583636244,Regular,0fdac34c99d81d3f17b6cc41e4652c59d00e8191d975640f1c829c74d15257e1
a5e11de2c68bbaf0764bf1afa288d047af21983b0ecaa551ed0617983b28ea1f,-1,1,1,10,1583079790,Regular,1f2ad44293b55be4ce20be36907038152fb12edfef783ec54358014bb459db99
1f2ad44293b55be4ce20be36907038152fb12edfef783ec54358014bb459db99,1,0,1,10,1583031257,Regular,a5e11de2c68bbaf0764bf1afa288d047af21983b0ecaa551ed0617983b28ea1f
c2254c0289117fccab66fd1d036bd14d73265a61c258de2cd887fc23e3fcd95c,-1,6,1,10,1582741691,Regular,633e386dd09e34ff45dc2c62bcb3d81f7a650be121a85bd7cddae4ad3d432c6f
c2254c0289117fccab66fd1d036bd14d73265a61c258de2cd887fc23e3fcd95c,-1,7,1,10,1582741691,Regular,15814b45ed915716a2db0387e721c2a9bc149ea8da396395516ca8f8d484dbd4
c2254c0289117fccab66fd1d036bd14d73265a61c258de2cd887fc23e3fcd95c,-1,8,1,10,1582741691,Regular,39af3de2763dac95f67fc23e6a16c3c36f7dd80b14f0438d29314442908b19f4
c2254c0289117fccab66fd1d036bd14d73265a61c258de2cd887fc23e3fcd95c,-1,0,1,10,1582741691,Regular,8f26179175b2d885d3243afd5e82f1a8ec5d6ffdd6c7ab96606aec958feb4212
c2254c0289117fccab66fd1d036bd14d73265a61c258de2cd887fc23e3fcd95c,-1,1,1,10,1582741691,Regular,80ed91ab35936221cec13362f947d65d4d13832657200d3b03488e6038888f16
c2254c0289117fccab66fd1d036bd14d73265a61c258de2cd887fc23e3fcd95c,-1,2,1,10,1582741691,Regular,7c0acc06986680750d5330e777a95c6d28c4887b1060092d7141f22b875d2228
c2254c0289117fccab66fd1d036bd14d73265a61c258de2cd887fc23e3fcd95c,-1,9,1,10,1582741691,Regular,58b4c91b766699528ba7fdad37616b8b903da87dbec1d16c63438caad57542ff
c2254c0289117fccab66fd1d036bd14d73265a61c258de2cd887fc23e3fcd95c,-1,4,1,10,1582741691,Regular,b9ffa64306cff8c663e19e654a0d328ca73f0f7a187f7f54bbff16b542679b46
c2254c0289117fccab66fd1d036bd14d73265a61c258de2cd887fc23e3fcd95c,-1,5,1,10,1582741691,Regular,8a1ef1ae4c20f0851e54cfcf096d83207382068a2d3af5f55aea121250cddb4d
8f26179175b2d885d3243afd5e82f1a8ec5d6ffdd6c7ab96606aec958feb4212,1,1,1,10,1582740360,Regular,c2254c0289117fccab66fd1d036bd14d73265a61c258de2cd887fc23e3fcd95c
80ed91ab35936221cec13362f947d65d4d13832657200d3b03488e6038888f16,1,1,1,10,1582738323,Regular,c2254c0289117fccab66fd1d036bd14d73265a61c258de2cd887fc23e3fcd95c
7c0acc06986680750d5330e777a95c6d28c4887b1060092d7141f22b875d2228,1,1,1,10,1582736601,Regular,c2254c0289117fccab66fd1d036bd14d73265a61c258de2cd887fc23e3fcd95c
b9ffa64306cff8c663e19e654a0d328ca73f0f7a187f7f54bbff16b542679b46,1,0,1,10,1582735236,Regular,c2254c0289117fccab66fd1d036bd14d73265a61c258de2cd887fc23e3fcd95c
15814b45ed915716a2db0387e721c2a9bc149ea8da396395516ca8f8d484dbd4,1,0,1,10,1582732738,Regular,c2254c0289117fccab66fd1d036bd14d73265a61c258de2cd887fc23e3fcd95c
633e386dd09e34ff45dc2c62bcb3d81f7a650be121a85bd7cddae4ad3d432c6f,1,1,1,10,1582727796,Regular,c2254c0289117fccab66fd1d036bd14d73265a61c258de2cd887fc23e3fcd95c
8a1ef1ae4c20f0851e54cfcf096d83207382068a2d3af5f55aea121250cddb4d,1,1,1,10,1582684066,Regular,c2254c0289117fccab66fd1d036bd14d73265a61c258de2cd887fc23e3fcd95c
58b4c91b766699528ba7fdad37616b8b903da87dbec1d16c63438caad57542ff,1,1,1,10,1582682031,Regular,c2254c0289117fccab66fd1d036bd14d73265a61c258de2cd887fc23e3fcd95c
39af3de2763dac95f67fc23e6a16c3c36f7dd80b14f0438d29314442908b19f4,1,1,1,10,1582643065,Regular,c2254c0289117fccab66fd1d036bd14d73265a61c258de2cd887fc23e3fcd95c
7d82db285018cbed1f1d06254b4f32ef7b13bd0cbbaa759c662c063f7ee11e1d,-1,1,1,10,1582454500,Regular,0623590b2ee56f9d4a6ce69f6aab6f9acc4f8c4c5e4490fd25431d57b63d20ca
7d82db285018cbed1f1d06254b4f32ef7b13bd0cbbaa759c662c063f7ee11e1d,-1,0,1,10,1582454500,Regular,294749694b7d655179dab6f47c6768b7a267339e6f72af830f4c8cf16b7ebc4c
0623590b2ee56f9d4a6ce69f6aab6f9acc4f8c4c5e4490fd25431d57b63d20ca,1,1,1,10,1582138708,Regular,7d82db285018cbed1f1d06254b4f32ef7b13bd0cbbaa759c662c063f7ee11e1d
294749694b7d655179dab6f47c6768b7a267339e6f72af830f4c8cf16b7ebc4c,1,0,1,10,1582136365,Regular,7d82db285018cbed1f1d06254b4f32ef7b13bd0cbbaa759c662c063f7ee11e1d
981c3bbdc2b2c3ec156cd0e21f30d459c71f42a6bf53fa5a1ad7d8fe519d721f,-1,8,1,10,1581994284,Regular,52cdb1f927e651a032b48886673dff11e4bfefcc05d1ab05204ab49b5d5bb3b7
981c3bbdc2b2c3ec156cd0e21f30d459c71f42a6bf53fa5a1ad7d8fe519d721f,-1,3,1,10,1581994284,Regular,3661c7903c78ab698769b40f45e66be2c031dcbfb62263b25b354439b9332153
981c3bbdc2b2c3ec156cd0e21f30d459c71f42a6bf53fa5a1ad7d8fe519d721f,-1,0,1,10,1581994284,Regular,5524f0337b920f1b20a529877fcad99cc5f163ad56498c09838fa2e3611bf610
981c3bbdc2b2c3ec156cd0e21f30d459c71f42a6bf53fa5a1ad7d8fe519d721f,-1,1,1,10,1581994284,Regular,55fa004df388e1bfe30caf3126c3090ce80fe39fddf1f6a093358575ad21f32f
981c3bbdc2b2c3ec156cd0e21f30d459c71f42a6bf53fa5a1ad7d8fe519d721f,-1,2,1,10,1581994284,Regular,f01b1871a6de9c87c5a2b02262bbcaa77856fc10eca635422e169e54122a2339
981c3bbdc2b2c3ec156cd0e21f30d459c71f42a6bf53fa5a1ad7d8fe519d721f,-1,6,1,10,1581994284,Regular,52e6215031ff042ecd76a52bd867b59023af7b2cb50b7051282ed579947de79e
981c3bbdc2b2c3ec156cd0e21f30d459c71f42a6bf53fa5a1ad7d8fe519d721f,-1,5,1,10,1581994284,Regular,432bf0e9d5bb09771155a64a193308a14955fdd73d2a5b203cdab1d358b4988c
981c3bbdc2b2c3ec156cd0e21f30d459c71f42a6bf53fa5a1ad7d8fe519d721f,-1,7,1,10,1581994284,Regular,b17730a9155ba2c420feb0ca341c4e2978d69d6e1ac1ab8bb55e8b2030898fa7
52cdb1f927e651a032b48886673dff11e4bfefcc05d1ab05204ab49b5d5bb3b7,1,1,1,10,1581934555,Regular,981c3bbdc2b2c3ec156cd0e21f30d459c71f42a6bf53fa5a1ad7d8fe519d721f
f01b1871a6de9c87c5a2b02262bbcaa77856fc10eca635422e169e54122a2339,1,0,1,10,1581930422,Regular,981c3bbdc2b2c3ec156cd0e21f30d459c71f42a6bf53fa5a1ad7d8fe519d721f
3661c7903c78ab698769b40f45e66be2c031dcbfb62263b25b354439b9332153,1,0,1,10,1581928976,Regular,981c3bbdc2b2c3ec156cd0e21f30d459c71f42a6bf53fa5a1ad7d8fe519d721f
5524f0337b920f1b20a529877fcad99cc5f163ad56498c09838fa2e3611bf610,1,0,1,10,1581923145,Regular,981c3bbdc2b2c3ec156cd0e21f30d459c71f42a6bf53fa5a1ad7d8fe519d721f
b17730a9155ba2c420feb0ca341c4e2978d69d6e1ac1ab8bb55e8b2030898fa7,1,0,1,10,1581922233,Regular,981c3bbdc2b2c3ec156cd0e21f30d459c71f42a6bf53fa5a1ad7d8fe519d721f
52e6215031ff042ecd76a52bd867b59023af7b2cb50b7051282ed579947de79e,1,0,1,10,1581920933,Regular,981c3bbdc2b2c3ec156cd0e21f30d459c71f42a6bf53fa5a1ad7d8fe519d721f
55fa004df388e1bfe30caf3126c3090ce80fe39fddf1f6a093358575ad21f32f,1,1,1,10,1581919909,Regular,981c3bbdc2b2c3ec156cd0e21f30d459c71f42a6bf53fa5a1ad7d8fe519d721f
432bf0e9d5bb09771155a64a193308a14955fdd73d2a5b203cdab1d358b4988c,1,1,1,10,1581915219,Regular,981c3bbdc2b2c3ec156cd0e21f30d459c71f42a6bf53fa5a1ad7d8fe519d721f
085210384f45788b03b825e005a6b93159a1b0d74747a5cadf6a8a44e270d674,-1,3,1,10,1581889309,Regular,954140e82ca615b3e47c4258a00b54406479bd7d7088b1b278d5acee219e3ec9
085210384f45788b03b825e005a6b93159a1b0d74747a5cadf6a8a44e270d674,-1,1,1,10,1581889309,Regular,948ab06313f4afde3cf7c22951605db9befb1c346098a8c57f9b3097a9928733
085210384f45788b03b825e005a6b93159a1b0d74747a5cadf6a8a44e270d674,-1,0,1,10,1581889309,Regular,242bd5d4b6e089601ff36bd9014b75a5711284e76354f23e44c9d0010ea0c816
085210384f45788b03b825e005a6b93159a1b0d74747a5cadf6a8a44e270d674,-1,4,1,10,1581889309,Regular,ba7e1950c6058a3f496887f7f0ed1f54ef73882ef906d1e7288d34ed94c56be1
948ab06313f4afde3cf7c22951605db9befb1c346098a8c57f9b3097a9928733,1,0,1,10,1581869957,Regular,085210384f45788b03b825e005a6b93159a1b0d74747a5cadf6a8a44e270d674
ba7e1950c6058a3f496887f7f0ed1f54ef73882ef906d1e7288d34ed94c56be1,1,1,1,10,1581773793,Regular,085210384f45788b03b825e005a6b93159a1b0d74747a5cadf6a8a44e270d674
954140e82ca615b3e47c4258a00b54406479bd7d7088b1b278d5acee219e3ec9,1,1,1,10,1581649200,Regular,085210384f45788b03b825e005a6b93159a1b0d74747a5cadf6a8a44e270d674
242bd5d4b6e089601ff36bd9014b75a5711284e76354f23e44c9d0010ea0c816,1,1,1,10,1581524083,Regular,085210384f45788b03b825e005a6b93159a1b0d74747a5cadf6a8a44e270d674
998bd355c6f1880a56d162151b80300a5c31b8a94492c414db77a4e1989e78c2,-1,0,1,10,1581034601,Regular,c52a5931ac08576d605cc4cb2468ac3eff9bae23e6a805f2a599adaf0d1c04a2
c52a5931ac08576d605cc4cb2468ac3eff9bae23e6a805f2a599adaf0d1c04a2,1,0,1,10,1581019052,Regular,998bd355c6f1880a56d162151b80300a5c31b8a94492c414db77a4e1989e78c2
0f5e60a85d12ef1e8d9058f4a6ae4e839e2d1419dd402c6daad7b6bc611f9922,-1,1,1,10,1580952222,Regular,c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef
c2665e59acb7f28ab8f819b51be2bfa063615bbe581bc017efdee54858c5c7ef,1,1,1,10,1580440545,Regular,0f5e60a85d12ef1e8d9058f4a6ae4e839e2d1419dd402c6daad7b6bc611f9922
dd503518e15707b4c699cd7db2e1566cfe261b916cfb97d2b1176fb5ace1aa95,-1,3,1,10,1579926774,Regular,ead1534b90f06115c7ad723924f4c31ab282e5f64554160960837bf8f40bf982
dd503518e15707b4c699cd7db2e1566cfe261b916cfb97d2b1176fb5ace1aa95,-1,4,1,10,1579926774,Regular,650451e9fe70c514dc672fdb7f1a948527417223df08419fac99355178a3698a
dd503518e15707b4c699cd7db2e1566cfe261b916cfb97d2b1176fb5ace1aa95,-1,5,1,10,1579926774,Regular,7a10ba3efc5990293ea3929992949cf5d4084493ab149ca25e3efd21b0486894
dd503518e15707b4c699cd7db2e1566cfe261b916cfb97d2b1176fb5ace1aa95,-1,6,1,10,1579926774,Regular,4624936bc469aedd961349b0444c20f0836634754d0866f6569f9b0d9827529c
dd503518e15707b4c699cd7db2e1566cfe261b916cfb97d2b1176fb5ace1aa95,-1,8,1,10,1579926774,Regular,924e8dc4f55001d8836786ba3a8383fdc8fac49ebe022c086653acaa271a4fb8
dd503518e15707b4c699cd7db2e1566cfe261b916cfb97d2b1176fb5ace1aa95,-1,9,1,10,1579926774,Regular,e41eae008bd66c855ed14bbce3921abdd0079bb5cad142998797560b6dbd58d5
dd503518e15707b4c699cd7db2e1566cfe261b916cfb97d2b1176fb5ace1aa95,-1,10,1,10,1579926774,Regular,1fe173ddcf8777fa2feb994903870827dbedfe8753da6bc6cc8439ebb43301e0
dd503518e15707b4c699cd7db2e1566cfe261b916cfb97d2b1176fb5ace1aa95,-1,0,1,10,1579926774,Regular,ae774a73ebda0ec3ff62e800b702fa1c12cea276b82cfd320903d6f8c3986330
dd503518e15707b4c699cd7db2e1566cfe261b916cfb97d2b1176fb5ace1aa95,-1,1,1,10,1579926774,Regular,471593e1adbb1fa55ca75c08c83a114611dfd6e5054feb699f83856d4a42c94c
dd503518e15707b4c699cd7db2e1566cfe261b916cfb97d2b1176fb5ace1aa95,-1,2,1,10,1579926774,Regular,ab24feba67f4fb5668b0266f9c6e8fef0a6bfd4756f68a05feeadbb2d35e4c7b
7a10ba3efc5990293ea3929992949cf5d4084493ab149ca25e3efd21b0486894,1,1,1,10,1579799266,Regular,dd503518e15707b4c699cd7db2e1566cfe261b916cfb97d2b1176fb5ace1aa95
e41eae008bd66c855ed14bbce3921abdd0079bb5cad142998797560b6dbd58d5,1,0,1,10,1579798390,Regular,dd503518e15707b4c699cd7db2e1566cfe261b916cfb97d2b1176fb5ace1aa95
ead1534b90f06115c7ad723924f4c31ab282e5f64554160960837bf8f40bf982,1,1,1,10,1579785311,Regular,dd503518e15707b4c699cd7db2e1566cfe261b916cfb97d2b1176fb5ace1aa95
471593e1adbb1fa55ca75c08c83a114611dfd6e5054feb699f83856d4a42c94c,1,0,1,10,1579782626,Regular,dd503518e15707b4c699cd7db2e1566cfe261b916cfb97d2b1176fb5ace1aa95
ab24feba67f4fb5668b0266f9c6e8fef0a6bfd4756f68a05feeadbb2d35e4c7b,1,1,1,10,1579777642,Regular,dd503518e15707b4c699cd7db2e1566cfe261b916cfb97d2b1176fb5ace1aa95
1fe173ddcf8777fa2feb994903870827dbedfe8753da6bc6cc8439ebb43301e0,1,0,1,10,1579772997,Regular,dd503518e15707b4c699cd7db2e1566cfe261b916cfb97d2b1176fb5ace1aa95
924e8dc4f55001d8836786ba3a8383fdc8fac49ebe022c086653acaa271a4fb8,1,1,1,10,1579761670,Regular,dd503518e15707b4c699cd7db2e1566cfe261b916cfb97d2b1176fb5ace1aa95
650451e9fe70c514dc672fdb7f1a948527417223df08419fac99355178a3698a,1,0,1,10,1579709396,Regular,dd503518e15707b4c699cd7db2e1566cfe261b916cfb97d2b1176fb5ace1aa95
ae774a73ebda0ec3ff62e800b702fa1c12cea276b82cfd320903d6f8c3986330,1,1,1,10,1579700246,Regular,dd503518e15707b4c699cd7db2e1566cfe261b916cfb97d2b1176fb5ace1aa95
4624936bc469aedd961349b0444c20f0836634754d0866f6569f9b0d9827529c,1,0,1,10,1579693907,Regular,dd503518e15707b4c699cd7db2e1566cfe261b916cfb97d2b1176fb5ace1aa95
0488ac8bed60f296ceeba8a07fecec9a2015edab51205385b87f36ae00fc55b5,-1,2,1,10,1579637772,Regular,c1de59a3026f94a7fda86fb2931ce13b3cb101eca8d0bd6b3d05d5741b1c1fa3
0488ac8bed60f296ceeba8a07fecec9a2015edab51205385b87f36ae00fc55b5,-1,4,1,10,1579637772,Regular,aaed32d1e7ff50a304151a3e6af8b2be918beb331be22d98876f2aa3a2ee28ed
0488ac8bed60f296ceeba8a07fecec9a2015edab51205385b87f36ae00fc55b5,-1,1,1,10,1579637772,Regular,aaf594605c423676785a9c1101b219713bfd32c5e66230781694ca212130d947
0488ac8bed60f296ceeba8a07fecec9a2015edab51205385b87f36ae00fc55b5,-1,3,1,10,1579637772,Regular,24bb0c81163f12da901316aff77ded8635acbe20a4626110de8de94b4c4d56e6
aaf594605c423676785a9c1101b219713bfd32c5e66230781694ca212130d947,1,0,1,10,1579446879,Regular,0488ac8bed60f296ceeba8a07fecec9a2015edab51205385b87f36ae00fc55b5
24bb0c81163f12da901316aff77ded8635acbe20a4626110de8de94b4c4d56e6,1,1,1,10,1579445867,Regular,0488ac8bed60f296ceeba8a07fecec9a2015edab51205385b87f36ae00fc55b5
c1de59a3026f94a7fda86fb2931ce13b3cb101eca8d0bd6b3d05d5741b1c1fa3,1,0,1,10,1579444915,Regular,0488ac8bed60f296ceeba8a07fecec9a2015edab51205385b87f36ae00fc55b5
aaed32d1e7ff50a304151a3e6af8b2be918beb331be22d98876f2aa3a2ee28ed,1,1,1,10,1579442315,Regular,0488ac8bed60f296ceeba8a07fecec9a2015edab51205385b87f36ae00fc55b5
4943ab53457fdd04c8941e67b910bb2a848ae4224767fd055b350e84a39ab340,-1,1,1,10,1579291317,Regular,c676fe24805244463cbcaa469e04b20a327aaa56a08fb64e31e001db6f3bca71
4943ab53457fdd04c8941e67b910bb2a848ae4224767fd055b350e84a39ab340,-1,5,1,10,1579291317,Regular,9dcfc33f77506bd5bf93fc11676b0458599b0bab06d7124350d45de4bf5a04da
4943ab53457fdd04c8941e67b910bb2a848ae4224767fd055b350e84a39ab340,-1,4,1,10,1579291317,Regular,15e639b1a19f33216720dec940ab701d468a48b65d4cac11065e5db721a01fc8
4943ab53457fdd04c8941e67b910bb2a848ae4224767fd055b350e84a39ab340,-1,3,1,10,1579291317,Regular,4ec1a97bc124427738b403dd55cb65a62d4c20eaf6252e125b35552a64be57be
4943ab53457fdd04c8941e67b910bb2a848ae4224767fd055b350e84a39ab340,-1,2,1,10,1579291317,Regular,e0cbc0267171da3fac5f07c094a80a767189a728788e5749ee2521f24bcbd686
4943ab53457fdd04c8941e67b910bb2a848ae4224767fd055b350e84a39ab340,-1,6,1,10,1579291317,Regular,613b62e7a11cf99d1dec85901a71d5492ccddccfe95237e6397ac2f74694e6f4
e0cbc0267171da3fac5f07c094a80a767189a728788e5749ee2521f24bcbd686,1,1,1,10,1579285458,Regular,4943ab53457fdd04c8941e67b910bb2a848ae4224767fd055b350e84a39ab340
15e639b1a19f33216720dec940ab701d468a48b65d4cac11065e5db721a01fc8,1,0,1,10,1579283905,Regular,4943ab53457fdd04c8941e67b910bb2a848ae4224767fd055b350e84a39ab340
613b62e7a11cf99d1dec85901a71d5492ccddccfe95237e6397ac2f74694e6f4,1,0,1,10,1579282251,Regular,4943ab53457fdd04c8941e67b910bb2a848ae4224767fd055b350e84a39ab340
c676fe24805244463cbcaa469e04b20a327aaa56a08fb64e31e001db6f3bca71,1,1,1,10,1579279987,Regular,4943ab53457fdd04c8941e67b910bb2a848ae4224767fd055b350e84a39ab340
4ec1a97bc124427738b403dd55cb65a62d4c20eaf6252e125b35552a64be57be,1,0,1,10,1579255872,Regular,4943ab53457fdd04c8941e67b910bb2a848ae4224767fd055b350e84a39ab340
9dcfc33f77506bd5bf93fc11676b0458599b0bab06d7124350d45de4bf5a04da,1,1,1,10,1579235848,Regular,4943ab53457fdd04c8941e67b910bb2a848ae4224767fd055b350e84a39ab340
ef4ac5437fdb815fa7b85261403f478cffe5a3c644d8db1e7141e77bf7030be4,-1,1,1,10,1578837986,Regular,64e0fcf811a44123e0095fa18f8c1265b3c95297435269c644c2d0b8ec26e8f4
64e0fcf811a44123e0095fa18f8c1265b3c95297435269c644c2d0b8ec26e8f4,1,1,1,10,1578812368,Regular,ef4ac5437fdb815fa7b85261403f478cffe5a3c644d8db1e7141e77bf7030be4
93dcc997dfcc792c8b520c923d027cad01ac68cdb83c50d8cd65bc6b3ca45633,-1,0,1,10,1578636809,Regular,09c809442d6c280b22492c60e9e69986f65e9db3f80769396483b4041ef1a744
93dcc997dfcc792c8b520c923d027cad01ac68cdb83c50d8cd65bc6b3ca45633,-1,3,1,10,1578636809,Regular,4a37b4d8db5a0447968e7b8bdb8b0e669b04d9565f2ea68f4b0b7a13a0f9ce9a
93dcc997dfcc792c8b520c923d027cad01ac68cdb83c50d8cd65bc6b3ca45633,-1,1,1,10,1578636809,Regular,277d516eb0f58a185adc194be5d20ac00da7ee3ff7d52ba791c3922b04c4c572
277d516eb0f58a185adc194be5d20ac00da7ee3ff7d52ba791c3922b04c4c572,1,0,1,10,1578588461,Regular,93dcc997dfcc792c8b520c923d027cad01ac68cdb83c50d8cd65bc6b3ca45633
09c809442d6c280b22492c60e9e69986f65e9db3f80769396483b4041ef1a744,1,0,1,10,1578566999,Regular,93dcc997dfcc792c8b520c923d027cad01ac68cdb83c50d8cd65bc6b3ca45633
