tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c088e5dcf9e6ecb183ae36130cc55e092eb179b3c4151afb51875d59284f56c7,-1,1,1,121.59251802,1564771241,Vote,828c72630c9abc9e77d606e022ef5b29721d160fa05128049314c021565ae03e
429301288592db80ccf16a925941614a21081d85ab96eca3d06dda62c21d2b29,-1,1,1,117.41089658,1564499398,Vote,e1e4155a5a1a3e5782fae9efcb5b08e5d2e11b9ae81baf68ee17bf01eb57124e
efb348d700ad924ea1a9ed7f4bf655c98d454095b08ace0a7cae71c7edd005f2,-1,1,1,120.32178482,1564465691,Vote,ce6b02a8ff089b9e6ffb6e264b7c66e0d35a12cae2e4717f875a578c56e488a5
0270c51872f9fc9f41feca59dc68d8aa8cc578d3f735430a639aab419859fe76,1,0,1,125.85007488,1564084412,Ticket,bb4febf0e6683ff284199e4ee0996b3e3f0ecce97eb455627e24175afce834e9
232d42639e9db1badcabd6f7a2fb7c88d2b3fc1edd71d47e03cc9b6971d7f22d,1,0,1,125.85007488,1564084412,Ticket,757c95d8acc80ef72293bee3d0a6cef07716c70f1e6447b894cf6af4bf3e748b
805d33236e03acaf508e45b2ae1558047019c028a4dd7924a4159290757a5d02,1,0,1,125.85007488,1564084412,Ticket,b5ebfd7f9d5d310bb9b7401fa93927b01ae3bca2fe77e79b12023302b149dc76
b8a05fa0a9dcc03ab7a319bf8cefa8ab4739cbb6bfc5b308d9ca07da2dd93392,-1,1,1,117.91941964,1563863423,Vote,6cea9aab6198ac96339969e2554a9339a31567ded592ef8bbbffb112e958d6df
a4d6a99edd36f58289626a43c5e675da0cceb93a20830e20e177b1944faaf88f,-1,1,1,111.58550179,1563773799,Vote,0371141c59c2344c73c91e37377a303c73910f567709905e8e5675e7d987e144
f40f97ef3f0702a18ae05a2e9c5f4171398623c3a49e13b4ce9eb74435b857cd,-1,1,1,117.41089658,1562907289,Vote,22ed3d76c0db393036826a05b4c22a4e684b3188cef3b3d834da61a4c090643f
ae7ec438e47a42e8acc68c96265afc901d2719467af4cdba4e54edf8d9ee0e1d,1,0,1,124.89338716,1562601320,Ticket,64a01ad174ecc173aa46b453ffd30e76dbcd27769d5627f9a927264f868d7656
4850e6cb782fad84c9305c77d78e136df4c86b913d603336c064366dae873e77,-1,1,1,117.41089658,1562379425,Vote,bcbc7e2265c6771a9d1e9bbe52670525322d1240babbab61b5e457a0cb6f0f6d
22ed3d76c0db393036826a05b4c22a4e684b3188cef3b3d834da61a4c090643f,1,0,1,117.41089658,1561886380,Ticket,f40f97ef3f0702a18ae05a2e9c5f4171398623c3a49e13b4ce9eb74435b857cd
bcbc7e2265c6771a9d1e9bbe52670525322d1240babbab61b5e457a0cb6f0f6d,1,0,1,117.41089658,1561886380,Ticket,4850e6cb782fad84c9305c77d78e136df4c86b913d603336c064366dae873e77
e1e4155a5a1a3e5782fae9efcb5b08e5d2e11b9ae81baf68ee17bf01eb57124e,1,0,1,117.41089658,1561886380,Ticket,429301288592db80ccf16a925941614a21081d85ab96eca3d06dda62c21d2b29
dc9f98636aefd812846bc17c6ba203c76c593cd174296b7ba10671651ee328ec,-1,1,1,120.32178482,1561700158,Vote,f95f5151ec036dc13353b507e80ae5a5008fbf247fccb9cb414ec0191577a47c
687ec5bb2af3123f2329f2e6e54d1ccc7b1eaa814a1da410b93f7570403d0e54,-1,1,1,118.79494374,1561603510,Vote,d97e333e8b57ad141c9dea3595c2d7ec08768cdccf2dccded023b431d2571289
d18a1a977161a541f97fa9270e3f300c62d6ae4e1df726c17d867cc829406158,-1,1,1,120.32178482,1561501302,Vote,421675eb6dfd212328daf5eecbdc5ac239ca14a99015a9cb3df59ff18b4c17d8
421675eb6dfd212328daf5eecbdc5ac239ca14a99015a9cb3df59ff18b4c17d8,1,0,1,120.32178482,1560881016,Ticket,d18a1a977161a541f97fa9270e3f300c62d6ae4e1df726c17d867cc829406158
ce6b02a8ff089b9e6ffb6e264b7c66e0d35a12cae2e4717f875a578c56e488a5,1,0,1,120.32178482,1560881016,Ticket,efb348d700ad924ea1a9ed7f4bf655c98d454095b08ace0a7cae71c7edd005f2
e3bb3683ae1370473084460aa7d67d912f908dbef81977a9dfe02185792e4095,1,0,1,120.32178482,1560880974,Ticket,70c56861f5fcc357316762fc790091c3022f206671bc7a54f2d09a5781e072fa
f95f5151ec036dc13353b507e80ae5a5008fbf247fccb9cb414ec0191577a47c,1,0,1,120.32178482,1560880974,Ticket,dc9f98636aefd812846bc17c6ba203c76c593cd174296b7ba10671651ee328ec
568ebeb0e4a4b4a5cb24e63ba3e6134d0b3e1354795affa7417eddf6a9b3b853,-1,1,1,120.80049457,1560186190,Vote,d6c30f76dedae7a59d577d9b60866108ab8d1b8af956e6437b2548292cbbf8d0
d7b1aaeae11d80588b9ae8f0554f7a3719fbf372be6cf838d7b69630eebf509e,-1,1,1,114.32488843,1560141542,Vote,285e72151178ddad98b8fd596aacd9f55f4c0c1b517f2eb30aefac779059b311
ba3f238cfa69d048fdfab2f39eb59c1ebf20bdeb96d099fc5606cd7cad97c21b,-1,1,1,121.59251802,1560067691,Vote,94c31683b2eff66af043532ddee45624061dd3ac57074bbef514d5f251b95821
f19ccfad7bc33cb0b22de5ea8c64839ab0deab4d0f8819a12bff73f18251ef2e,-1,1,1,121.59251802,1559993978,Vote,bdc6f44fa40aba21c0abe02189e1b098eb8510ee2bc3f172ff43704c13032084
828c72630c9abc9e77d606e022ef5b29721d160fa05128049314c021565ae03e,1,0,1,121.59251802,1559841076,Ticket,c088e5dcf9e6ecb183ae36130cc55e092eb179b3c4151afb51875d59284f56c7
bdc6f44fa40aba21c0abe02189e1b098eb8510ee2bc3f172ff43704c13032084,1,0,1,121.59251802,1559841076,Ticket,f19ccfad7bc33cb0b22de5ea8c64839ab0deab4d0f8819a12bff73f18251ef2e
94c31683b2eff66af043532ddee45624061dd3ac57074bbef514d5f251b95821,1,0,1,121.59251802,1559840499,Ticket,ba3f238cfa69d048fdfab2f39eb59c1ebf20bdeb96d099fc5606cd7cad97c21b
71f8e76c65b33cead6567b528ac190d10fc876df17dd083049f0d064cb7f4bad,-1,1,1,110.18496903,1559556015,Vote,4552150744eb68b99f70bded3d926069df3ba6614a9c13f62b375f58ede7ab6e
700e102771081cf994670a431b1786c8c406cb00946b0fb2c9dea76b65baf666,-1,1,1,120.80049457,1559442591,Vote,1667cbbcc7f8b097cfbecacf108b9b044066f63692f69f00f22f66b333883d86
3e4e522236e6824ca82e471c4b0b74516f6317faecdfc323a2437990869b6e82,-1,1,1,98.34857011,1559316738,Vote,040ddfcbc13e464705014a472dc9b003c1b98052acf70d08fdc54d6eb93a6e70
1667cbbcc7f8b097cfbecacf108b9b044066f63692f69f00f22f66b333883d86,1,0,1,120.80049457,1559292397,Ticket,700e102771081cf994670a431b1786c8c406cb00946b0fb2c9dea76b65baf666
d6c30f76dedae7a59d577d9b60866108ab8d1b8af956e6437b2548292cbbf8d0,1,0,1,120.80049457,1559292397,Ticket,568ebeb0e4a4b4a5cb24e63ba3e6134d0b3e1354795affa7417eddf6a9b3b853
79695ae93f5d877ab289f566712c2ad08804b3e7b07d41876b119e5b006953ef,-1,1,1,111.58550179,1559176171,Vote,deb4ff0100355eb9886b4a6103c44bd2264686d507e1a8eeb7bdab1e3227ba38
db2d5a25f977762e882453cbf9cb4946300e2fff1d0053330cbd10876e792bb7,-1,1,1,111.58550179,1559143650,Vote,b96fc5a9ecdf17f0018bd075d28f1655238048a3b4c454b800f9dfb74a0c109c
d97e333e8b57ad141c9dea3595c2d7ec08768cdccf2dccded023b431d2571289,1,0,1,118.79494374,1558716213,Ticket,687ec5bb2af3123f2329f2e6e54d1ccc7b1eaa814a1da410b93f7570403d0e54
108da4e3d02cc1a073725ca29fceed0cf11db499b48e179673ceced0a0cfe426,-1,1,1,117.26657572,1558201830,Vote,c24721883c40b27b3011f7889be07120368121c5e559a15c23fd44ca1061c8c7
0371141c59c2344c73c91e37377a303c73910f567709905e8e5675e7d987e144,1,0,1,111.58550179,1558111558,Ticket,a4d6a99edd36f58289626a43c5e675da0cceb93a20830e20e177b1944faaf88f
32c49a06273e154eaa1bb7a3e35ec9d635ac7c3ccb6984e124f7baf502bac369,1,0,1,111.58550179,1558111558,Ticket,f88e0f41091df3e92a925d4137ac93518f21bff2aa95d1b52dfebabd1f053a45
b96fc5a9ecdf17f0018bd075d28f1655238048a3b4c454b800f9dfb74a0c109c,1,0,1,111.58550179,1558111558,Ticket,db2d5a25f977762e882453cbf9cb4946300e2fff1d0053330cbd10876e792bb7
deb4ff0100355eb9886b4a6103c44bd2264686d507e1a8eeb7bdab1e3227ba38,1,0,1,111.58550179,1558111558,Ticket,79695ae93f5d877ab289f566712c2ad08804b3e7b07d41876b119e5b006953ef
80010853210342bc73f2f0c24eedb4d1b25bf79b082887cfd7bb6ae3eb25b219,-1,1,1,120.53768555,1557804257,Vote,1bb0b81b7e5877062606036c0796f66e7b24ca4f06606869a8d2158262ea16e3
b67350ff9011a5d60e6bef3559880a531dbb8f6ef19a6c037fe2c891656e5638,-1,1,1,118.96465607,1557532700,Vote,39cec76b16a80482b9f510bd0a29d22ee856ecad9f732919106959d0dd2f8377
f4e7382e8443c25c5b9be591cfc498ef607d1e5521f9e7eb8faa976161eb4e36,-1,1,1,114.13397569,1557519865,Vote,5a2eea1221180defbb20fd38a15f5e68458a5c3830db63c14dd466324dcdbee9
0988bd08ae79dbd69e8f44d21a5231c8b29d7beb51f7e6b81fa09f1b20984f09,1,0,1,117.33242969,1557507319,Ticket,f55e117373a208303f77b3bc999a2fb502e23bc29899b8c85353e319c66003ff
3d6a6f8e377206d954eff7b6d05222b3c6a111dbbfb29596a7ad43de261620f4,-1,1,1,111.28610272,1557507173,Vote,c0bd512f489006fac5c8494ca715ce75544927d2c6acc923ab3385a1d6b0d45d
f85c0b49fb524d50e8d5ba66defbe4b7dce2497ac7fe6d4dbb986161abe9aaae,-1,1,1,118.48923641,1556948441,Vote,82aac8d5bf75d29d765bbc3247b861bd5f307870c6bd7d1022cd37ea39e07edb
39cec76b16a80482b9f510bd0a29d22ee856ecad9f732919106959d0dd2f8377,1,0,1,118.96465607,1556704615,Ticket,b67350ff9011a5d60e6bef3559880a531dbb8f6ef19a6c037fe2c891656e5638
f33da244a7c2578aebe3fc8542a2e49962beb2c01ce7275b3a513e8c2e7dc56d,-1,1,1,109.61564601,1556257274,Vote,05ac650be05cee13a8c53e808e3cac73ea3577b7926ef2ba9cbc5f1c79274922
1bb0b81b7e5877062606036c0796f66e7b24ca4f06606869a8d2158262ea16e3,1,0,1,120.53768555,1556210703,Ticket,80010853210342bc73f2f0c24eedb4d1b25bf79b082887cfd7bb6ae3eb25b219
0f4faf70f9cc7e25a6a2dd4ccdb5e0f8a2dcec8af733069d65c381f35233fe34,-1,1,1,122.70568581,1556126283,Vote,4551a2b4a28f7ffc18ab6c23372e858c47d45d8de868b8253e58c3137f308999
6cea9aab6198ac96339969e2554a9339a31567ded592ef8bbbffb112e958d6df,1,0,1,117.91941964,1555522162,Ticket,b8a05fa0a9dcc03ab7a319bf8cefa8ab4739cbb6bfc5b308d9ca07da2dd93392
b7c752da41cfb5817a284dc335d5010e6c3671a1283a87cb91d3fbad456820d1,-1,1,1,107.75861804,1555388832,Vote,021f895442c3f7954ac46dd7c8ffc3d01ec396c39dfa1a134d74a842adeb4ef7
c24721883c40b27b3011f7889be07120368121c5e559a15c23fd44ca1061c8c7,1,0,1,117.26657572,1555141492,Ticket,108da4e3d02cc1a073725ca29fceed0cf11db499b48e179673ceced0a0cfe426
82aac8d5bf75d29d765bbc3247b861bd5f307870c6bd7d1022cd37ea39e07edb,1,0,1,118.48923641,1554971647,Ticket,f85c0b49fb524d50e8d5ba66defbe4b7dce2497ac7fe6d4dbb986161abe9aaae
a1fd10927049e5b8946c3c6566be125b0a4b2554ff6559502c8896df88222408,-1,1,1,114.49861907,1554953710,Vote,4e139ddbdcb5ebf946428d7be124ef48afa74bcc7b2a1493f33a5ed68abcdd32
0a7b2f685857dee928452aba89db665cb94c49a0587f6a7a74b7e822c5530916,-1,1,1,113.10148926,1554719818,Vote,3cbb6e7f0c55b24b05c1c9a84f9f8fcdf73067b0bf741bf7c6d17d75aec6089e
05ac650be05cee13a8c53e808e3cac73ea3577b7926ef2ba9cbc5f1c79274922,1,0,1,109.61564601,1554584208,Ticket,f33da244a7c2578aebe3fc8542a2e49962beb2c01ce7275b3a513e8c2e7dc56d
b382e2ca5f33044f5ef030a57301f769c6d8917520e76896f77127236b7f78a1,-1,1,1,114.32488843,1554022628,Vote,c6bce72b62740a9b266c96c3084ae9116e4830b3ca14346135a519e0aae8771e
285e72151178ddad98b8fd596aacd9f55f4c0c1b517f2eb30aefac779059b311,1,0,1,114.32488843,1553767896,Ticket,d7b1aaeae11d80588b9ae8f0554f7a3719fbf372be6cf838d7b69630eebf509e
c6bce72b62740a9b266c96c3084ae9116e4830b3ca14346135a519e0aae8771e,1,0,1,114.32488843,1553767896,Ticket,b382e2ca5f33044f5ef030a57301f769c6d8917520e76896f77127236b7f78a1
186c62d6c260e26424ae9d544898e80337aceafff5475a137c605b2601b9fcfc,-1,1,1,108.07000752,1553655443,Vote,899c5ecb9386b328e08fa14383a74e857853e56459c01914c4be6adc9d88f65b
802e340c990fe6256433547808850ed5ba96565d1c1b8098162925536fca9ed4,-1,1,1,98.34857011,1553562079,Vote,9218b0547745de7bc258d43f959ff6f90ad481a7f76773626446a6a40d58f58a
51f2865af23276d6eca4b4dfcd97ce1f1105c39c89baa3ed200d31474fce132b,-1,1,1,111.09039774,1553483390,Vote,653a757ea0120bfe86ecace62196c64497707489155cf17f23d76f8ddb4c4f60
3cbb6e7f0c55b24b05c1c9a84f9f8fcdf73067b0bf741bf7c6d17d75aec6089e,1,0,1,113.10148926,1553077451,Ticket,0a7b2f685857dee928452aba89db665cb94c49a0587f6a7a74b7e822c5530916
471f3a9b7a95a69a3328f1972da41805cdc16a6ef4e6f8fac43a9bb478962af4,-1,1,1,114.13397569,1552983155,Vote,e7dd3db6928ca29cb9d349a958646bf920871039bcd81824212e35e886f50010
5a2eea1221180defbb20fd38a15f5e68458a5c3830db63c14dd466324dcdbee9,1,0,1,114.13397569,1552472539,Ticket,f4e7382e8443c25c5b9be591cfc498ef607d1e5521f9e7eb8faa976161eb4e36
e7dd3db6928ca29cb9d349a958646bf920871039bcd81824212e35e886f50010,1,0,1,114.13397569,1552472539,Ticket,471f3a9b7a95a69a3328f1972da41805cdc16a6ef4e6f8fac43a9bb478962af4
5543bd83dc54b88e0007a65e66eb0d74222fcea0dbb0d10fd1731e62fc8a276b,-1,1,1,111.28610272,1552346304,Vote,b3b83ddff4b25d8dea4017b79056e4f4268f538bbb0b338f5e6fa16041d578f4
b55516595514cf2d73d74865fabbd6e007363de12581b36849dbfbb017868207,-1,1,1,110.18496903,1552082762,Vote,9f11ccf460f7a69aece6a486eae474eb8a537dfdfdc9e483b4c450f4b36bd023
021f895442c3f7954ac46dd7c8ffc3d01ec396c39dfa1a134d74a842adeb4ef7,1,0,1,107.75861804,1551957329,Ticket,b7c752da41cfb5817a284dc335d5010e6c3671a1283a87cb91d3fbad456820d1
2f874944b335b34f472190b5e7cf5096bb5226c1df523b0b5273f25198a35491,-1,1,1,98.34857011,1551619470,Vote,56dd6c2abdc4ea150423177c4c38ccaef1e8fe34a2c19b26ae8624ccc916f511
4551a2b4a28f7ffc18ab6c23372e858c47d45d8de868b8253e58c3137f308999,1,0,1,122.70568581,1551007671,Ticket,0f4faf70f9cc7e25a6a2dd4ccdb5e0f8a2dcec8af733069d65c381f35233fe34
040ddfcbc13e464705014a472dc9b003c1b98052acf70d08fdc54d6eb93a6e70,1,0,1,98.34857011,1550650760,Ticket,3e4e522236e6824ca82e471c4b0b74516f6317faecdfc323a2437990869b6e82
56dd6c2abdc4ea150423177c4c38ccaef1e8fe34a2c19b26ae8624ccc916f511,1,0,1,98.34857011,1550650760,Ticket,2f874944b335b34f472190b5e7cf5096bb5226c1df523b0b5273f25198a35491
9218b0547745de7bc258d43f959ff6f90ad481a7f76773626446a6a40d58f58a,1,0,1,98.34857011,1550650760,Ticket,802e340c990fe6256433547808850ed5ba96565d1c1b8098162925536fca9ed4
30d07d815333193309e4093a2ccf33912e9cebff2e137f647a267eb7e0c65178,-1,1,1,109.45773721,1550632827,Vote,e4d10a23703250f115752042c2906a4108943d7f1c36d750df3edc74a27aa1a3
6ce61efaf536970dbaa45029523ac6ca00821c0d28f0106dbfbc052a4a0c8d10,-1,1,1,110.18496903,1550344008,Vote,724dc29ce8a9687491cc97684356440aa33064ac6b1a36ccc3d8e1eb7e696408
c7abb9855a29a63eab9773b9273ee9c770cbd1012adc1e3b76dcb177eca58a47,-1,1,1,102.10401248,1550273619,Vote,a544e4ff054e6675ee461174f6f663988e09319fe83b8601e3789aad15d41ec9
4e139ddbdcb5ebf946428d7be124ef48afa74bcc7b2a1493f33a5ed68abcdd32,1,0,1,114.49861907,1549988309,Ticket,a1fd10927049e5b8946c3c6566be125b0a4b2554ff6559502c8896df88222408
a113c57a2281d281eeb69fc7659644d6bf9acba005c2201cccb71606dfe6ac13,-1,1,1,110.18496903,1549697125,Vote,44ccf2565cfcbacfed07eabbe269c80e7dd705ed28828ad9c75cd9506db35aa7
e4d10a23703250f115752042c2906a4108943d7f1c36d750df3edc74a27aa1a3,1,0,1,109.45773721,1549445709,Ticket,30d07d815333193309e4093a2ccf33912e9cebff2e137f647a267eb7e0c65178
6b579ead05984d0897b507fe659c00a924874f645e7d278c59a9c9e082941dc8,-1,1,1,111.09039774,1549436738,Vote,d99da01239987d2ce39bd51d5f5bb13c1d77437a1966b2f4fedf9e617e3702c4
c168a995941d15c22d96b5c85709d064a3b6ace7f8a144da05de15a8ee75f21c,-1,1,1,103.12388447,1549228168,Vote,dc2861ea755b29ea5ddd189404ec2ed6968b20023a518c7c3c14e7e115d8e682
44ccf2565cfcbacfed07eabbe269c80e7dd705ed28828ad9c75cd9506db35aa7,1,0,1,110.18496903,1549098112,Ticket,a113c57a2281d281eeb69fc7659644d6bf9acba005c2201cccb71606dfe6ac13
4552150744eb68b99f70bded3d926069df3ba6614a9c13f62b375f58ede7ab6e,1,0,1,110.18496903,1549098112,Ticket,71f8e76c65b33cead6567b528ac190d10fc876df17dd083049f0d064cb7f4bad
724dc29ce8a9687491cc97684356440aa33064ac6b1a36ccc3d8e1eb7e696408,1,0,1,110.18496903,1549098112,Ticket,6ce61efaf536970dbaa45029523ac6ca00821c0d28f0106dbfbc052a4a0c8d10
9f11ccf460f7a69aece6a486eae474eb8a537dfdfdc9e483b4c450f4b36bd023,1,0,1,110.18496903,1549098112,Ticket,b55516595514cf2d73d74865fabbd6e007363de12581b36849dbfbb017868207
594d88940bfbd4be6363ee35cff420922a2b67d087f9733d8e5364f86506a70d,-1,1,1,111.28610272,1548906717,Vote,8d08c918c34c18dbc7a0b671f5e050bab6f290cb34b12f4458d8b4e3e8824ca7
4b55c432fdee766715c620b56d0b0c9cc562046acb279085ac2b7be28058f6fd,-1,0,1,96.8456757,1548899979,Revocation,ac1396ea7851f801c79ca6e0f46ca2fd06594379431bc6cfd8b182f9b8ca9a90
83c18e783a8d39fb6f8b3869527755deca095dd353b17860c4a0e64d994c93da,-1,1,1,106.39717461,1548862278,Vote,60bea257cdeacd7c68ebc27ce6833ca933b9fbba040e46415d206c48dee590c0
459003298de36d66397de6cad76ad478d84ff94abe3854f220366a8bda45c7a9,-1,1,1,106.98903102,1548705578,Vote,0ac42df16b2b0d952443cb4f162b21f84878184155e871d67e11d0de4461829d
653a757ea0120bfe86ecace62196c64497707489155cf17f23d76f8ddb4c4f60,1,0,1,111.09039774,1548675113,Ticket,51f2865af23276d6eca4b4dfcd97ce1f1105c39c89baa3ed200d31474fce132b
d99da01239987d2ce39bd51d5f5bb13c1d77437a1966b2f4fedf9e617e3702c4,1,0,1,111.09039774,1548675113,Ticket,6b579ead05984d0897b507fe659c00a924874f645e7d278c59a9c9e082941dc8
0ad56a1e9481a8cfb1361636288f427cdcab3edf486918aaae031f4c9d75f590,-1,1,1,106.98903102,1548585936,Vote,7bc6aded511f7c3f0c46828aed9ef4b81715edcd6e286957983ccf252ef1203a
8d08c918c34c18dbc7a0b671f5e050bab6f290cb34b12f4458d8b4e3e8824ca7,1,0,1,111.28610272,1548407132,Ticket,594d88940bfbd4be6363ee35cff420922a2b67d087f9733d8e5364f86506a70d
b3b83ddff4b25d8dea4017b79056e4f4268f538bbb0b338f5e6fa16041d578f4,1,0,1,111.28610272,1548407132,Ticket,5543bd83dc54b88e0007a65e66eb0d74222fcea0dbb0d10fd1731e62fc8a276b
c0bd512f489006fac5c8494ca715ce75544927d2c6acc923ab3385a1d6b0d45d,1,0,1,111.28610272,1548407132,Ticket,3d6a6f8e377206d954eff7b6d05222b3c6a111dbbfb29596a7ad43de261620f4
1c34533dc1ffc564e1ff5887d05177a20e3f81bd7205b2fd7192be2517227db5,-1,1,1,109.28562929,1548347387,Vote,e8cf76bc24eba2258a1ef60681c47afb48a004f097d4fac01813531bfca73c2b
b84c292569fb35e67b477e8408b8e1de9642931613466dcf5ee44fd8bc0e5481,-1,1,1,109.98165599,1548246633,Vote,e04faa5f25a59c3917ae85a18129a2c2458729fc859db6e34e75b3604bfe047f
73c2f649417dde264f682e03de23358aeab63fb00fffc902d05e7599519b2514,-1,1,1,102.90303323,1548193907,Vote,efc2072c6aa7385e872d114386d44bb66914816932aef727f5696b114f330bdc
e04faa5f25a59c3917ae85a18129a2c2458729fc859db6e34e75b3604bfe047f,1,0,1,109.98165599,1548065258,Ticket,b84c292569fb35e67b477e8408b8e1de9642931613466dcf5ee44fd8bc0e5481
ab934040bf23df888e1904436460487a4c8f33c64c17f67436ae3785763cc8f7,-1,1,1,109.28562929,1547998040,Vote,4dbd2c3ef76c1c7c6d173defe1723133ce4f7a7ead532b06e6d76f5e29ead745
b41599cb5fbb37f466674fa2febc305aed7ff58319f30697498b81e66b8e5d3b,-1,1,1,109.28562929,1547913149,Vote,00ca3d352f2e6af7468417213f7dc630463576352583adf963ee1922300052e4
60bea257cdeacd7c68ebc27ce6833ca933b9fbba040e46415d206c48dee590c0,1,0,1,106.39717461,1547648801,Ticket,83c18e783a8d39fb6f8b3869527755deca095dd353b17860c4a0e64d994c93da
e63c199d2f66241a55d533db08edf16f5426da946fb997d55a6555f2e1edd227,-1,1,1,110.03463677,1547414259,Vote,5bb5e669495fa179a70b8786941a2d33701beb6bea3e827a2266f8ac1f007800
5bb5e669495fa179a70b8786941a2d33701beb6bea3e827a2266f8ac1f007800,1,0,1,110.03463677,1547205615,Ticket,e63c199d2f66241a55d533db08edf16f5426da946fb997d55a6555f2e1edd227
00ca3d352f2e6af7468417213f7dc630463576352583adf963ee1922300052e4,1,0,1,109.28562929,1547120582,Ticket,b41599cb5fbb37f466674fa2febc305aed7ff58319f30697498b81e66b8e5d3b
4dbd2c3ef76c1c7c6d173defe1723133ce4f7a7ead532b06e6d76f5e29ead745,1,0,1,109.28562929,1547120582,Ticket,ab934040bf23df888e1904436460487a4c8f33c64c17f67436ae3785763cc8f7
e8cf76bc24eba2258a1ef60681c47afb48a004f097d4fac01813531bfca73c2b,1,0,1,109.28562929,1547120582,Ticket,1c34533dc1ffc564e1ff5887d05177a20e3f81bd7205b2fd7192be2517227db5
3cb765306a5c87f556a4c8115bc73fe2f5ac1fe6fe9287b3f13fae0f04a42fee,-1,1,1,102.7725536,1547090545,Vote,888157fd36cac5997eb5da18697e12888aaf6b6be7c9dfc1bea1ef040737691a
479a19c5465fe3aa4e195b1080fb2d6fd06e43f3cf69ca97c36960bb061ad271,-1,1,1,101.7246871,1547028917,Vote,6b8e5994f2504acd9e0062197633fe54118adf0b7667d7122685e8cb3cae227d
32c338cc463c3f0cabd396a5cd8f8f8a9bd1bccdbb380ddbbffd101076ee00c5,-1,1,1,108.07000752,1546994212,Vote,9d228b51ace86bac7a0c33e4abe1e897a00506662378e991b38ac2cda6d58140
899c5ecb9386b328e08fa14383a74e857853e56459c01914c4be6adc9d88f65b,1,0,1,108.07000752,1546775481,Ticket,186c62d6c260e26424ae9d544898e80337aceafff5475a137c605b2601b9fcfc
9d228b51ace86bac7a0c33e4abe1e897a00506662378e991b38ac2cda6d58140,1,0,1,108.07000752,1546775481,Ticket,32c338cc463c3f0cabd396a5cd8f8f8a9bd1bccdbb380ddbbffd101076ee00c5
5fd3f111ad178b15c29ef56d878397864612545667cee9337b954e046ab09f1c,-1,1,1,102.90303323,1546721299,Vote,90b0b11e94ef74c37110adf09f4990755efdbae73ce9089a6c42c1b4c881514f
000e2de741c03e9aa4f4204c689c5e012e844526f6dbc2d0853a066bfb0832e6,-1,1,1,105.91971549,1546461084,Vote,9804b6469515e2ed347474ec37e173eb11cd829b7fc51d8592558e337b161514
cd8b926466c676ee6721bdc15cc455a510e7d1132842a20aef75c3a0b0ba90dd,-1,1,1,102.7725536,1546360569,Vote,6ceedda9ab5368fc2a6261749d4bb459dc0f594c071166f9c0b62ce123e2404c
6b8e5994f2504acd9e0062197633fe54118adf0b7667d7122685e8cb3cae227d,1,0,1,101.7246871,1546352429,Ticket,479a19c5465fe3aa4e195b1080fb2d6fd06e43f3cf69ca97c36960bb061ad271
f735139d275fabc942a1e272d133cf8da045e09c81e3f540cf6fa68c40c68f66,-1,1,1,102.90303323,1546171348,Vote,c41330ea0e12c7657fd20b9215357ee0581147d4573a37d267cca87879cf891d
90b0b11e94ef74c37110adf09f4990755efdbae73ce9089a6c42c1b4c881514f,1,0,1,102.90303323,1545999374,Ticket,5fd3f111ad178b15c29ef56d878397864612545667cee9337b954e046ab09f1c
c41330ea0e12c7657fd20b9215357ee0581147d4573a37d267cca87879cf891d,1,0,1,102.90303323,1545999374,Ticket,f735139d275fabc942a1e272d133cf8da045e09c81e3f540cf6fa68c40c68f66
efc2072c6aa7385e872d114386d44bb66914816932aef727f5696b114f330bdc,1,0,1,102.90303323,1545999374,Ticket,73c2f649417dde264f682e03de23358aeab63fb00fffc902d05e7599519b2514
1fab54aa4d2e1189f9544cd71a358583e490bda741fb65c81f3c8d9bed05c84c,-1,1,1,102.10401248,1545817940,Vote,1c61eccad04b6685463daf33d0ad916fb9450db9472da0a3cfc8e1591bd424a0
64c07ae69bd785894f15097209f4cf8e634efe37d48a0149467f9b329b3bd653,-1,1,1,106.98903102,1545654096,Vote,bec6b8633be55aa639ba03f788b5ffa9e4885d600cffe82151af20c45790f4fa
9804b6469515e2ed347474ec37e173eb11cd829b7fc51d8592558e337b161514,1,0,1,105.91971549,1545653343,Ticket,000e2de741c03e9aa4f4204c689c5e012e844526f6dbc2d0853a066bfb0832e6
1fa2657f9479de017eaebdc0caaf3322412dfe14dca6e6742c88ffe59f83990f,-1,1,1,102.7725536,1545575082,Vote,c0621190fef2641db0cd2758a0d435bc3854e3c627b38fff6f4685d4ed8e9161
206e5bbc80a7b186b8be2fc3d8836c1c4f31f0c428d5203cc9de61219399362d,-1,1,1,103.94320195,1545567966,Vote,c60605ac0d792b4c7e45e624c55ea715badc5beaa8e9ddbe20b7a2ccc477666a
0ac42df16b2b0d952443cb4f162b21f84878184155e871d67e11d0de4461829d,1,0,1,106.98903102,1545484690,Ticket,459003298de36d66397de6cad76ad478d84ff94abe3854f220366a8bda45c7a9
7bc6aded511f7c3f0c46828aed9ef4b81715edcd6e286957983ccf252ef1203a,1,0,1,106.98903102,1545484690,Ticket,0ad56a1e9481a8cfb1361636288f427cdcab3edf486918aaae031f4c9d75f590
