tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,28,1,0.13551338,1503907735,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,27,1,0.09939825,1503907735,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,26,1,0.05856971,1503907735,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,25,1,0.0896916,1503907735,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,24,1,0.05486616,1503907735,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,23,1,0.08901388,1503907735,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,22,1,0.17692606,1503907735,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,21,1,0.05596147,1503907735,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,20,1,0.07166545,1503907735,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,19,1,0.07672447,1503907735,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,18,1,0.07195571,1503907735,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,17,1,0.08393384,1503907735,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,16,1,0.08034931,1503907735,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,15,1,0.0801028,1503907735,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,14,1,0.08599786,1503907735,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,13,1,0.08599427,1503907735,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,38,1,0.12338586,1503907735,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,0,1,0.06078347,1503907735,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,1,1,0.0788003,1503907735,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,2,1,0.0985799,1503907735,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,3,1,0.07733596,1503907735,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,4,1,0.08085386,1503907735,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,5,1,0.0908728,1503907735,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,6,1,0.09107051,1503907735,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,7,1,0.05850017,1503907735,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,8,1,0.04471855,1503907735,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,9,1,0.09738351,1503907735,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,10,1,0.05136695,1503907735,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,11,1,0.09034145,1503907735,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,12,1,0.0912906,1503907735,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,13,1,0.06594943,1503907735,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,14,1,0.15761894,1503907735,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,15,1,0.08611673,1503907735,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,16,1,0.08839628,1503907735,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,17,1,0.07930228,1503907735,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,18,1,0.07992668,1503907735,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,19,1,0.08162316,1503907735,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,20,1,0.08121558,1503907735,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,21,1,0.07872634,1503907735,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,22,1,0.092369,1503907735,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,23,1,0.07376125,1503907735,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,24,1,0.0904048,1503907735,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,25,1,0.07478725,1503907735,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,26,1,0.14775802,1503907735,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,27,1,0.12006442,1503907735,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,28,1,0.07978984,1503907735,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,29,1,0.10905966,1503907735,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,30,1,0.13089959,1503907735,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,31,1,0.07373299,1503907735,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,32,1,0.08926425,1503907735,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,33,1,0.05862047,1503907735,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,34,1,0.06140273,1503907735,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,35,1,0.07391846,1503907735,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,36,1,0.09861727,1503907735,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,37,1,0.07849013,1503907735,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,39,1,0.08161704,1503907735,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,40,1,0.08093307,1503907735,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,41,1,0.08551633,1503907735,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,42,1,0.06658469,1503907735,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,43,1,0.07626358,1503907735,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,44,1,0.09061216,1503907735,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,45,1,0.11627763,1503907735,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,46,1,0.0828434,1503907735,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,47,1,0.08252169,1503907735,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,48,1,0.079529,1503907735,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,49,1,0.09057299,1503907735,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,50,1,0.08342888,1503907735,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,51,1,0.09354879,1503907735,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,52,1,0.08929179,1503907735,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,53,1,0.03943311,1503907735,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,54,1,0.08565149,1503907735,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,55,1,0.06124312,1503907735,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,56,1,0.04032909,1503907735,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,57,1,0.13266395,1503907735,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,59,1,0.12478547,1503907735,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,60,1,0.06896415,1503907735,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952,-1,61,1,0.12645858,1503907735,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,33,1,0.05860261,1503884592,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,47,1,0.08217194,1503851632,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,383,1,0.07166545,1503808248,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,28,1,0.07148445,1503753843,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,207,1,0.06078347,1503700334,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,124,1,0.06410975,1503601868,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,339,1,0.07478725,1503536798,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,285,1,0.05850017,1503515574,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,101,1,0.05596147,1503493419,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,102,1,0.05486616,1503428191,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,2,1,0.07992668,1503362886,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,190,1,0.05862047,1503341790,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,247,1,0.0985799,1503297514,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,209,1,0.06140273,1503276308,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,306,1,0.06124312,1503243376,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,94,1,0.08121558,1503222062,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,346,1,0.06896415,1503157053,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,109,1,0.08034931,1503134923,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,127,1,0.05856971,1503091445,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,253,1,0.07691429,1503047769,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,82,1,0.05453728,1502906594,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,28,1,0.07916894,1502852574,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,45,1,0.06594943,1502787285,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,111,1,0.11037507,1502733564,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,212,1,0.07853723,1502722602,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,91,1,0.07849013,1502711283,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,188,1,0.10927852,1502689711,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,140,1,0.07733596,1502657458,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,365,1,0.04032909,1502646511,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,158,1,0.10905966,1502624283,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,487,1,0.15508004,1502537652,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,336,1,0.07626358,1502450273,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,201,1,0.07672447,1502439730,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,177,1,0.0788003,1502396209,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,46,1,0.12006442,1502374191,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,85,1,0.07872634,1502319996,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,149,1,0.07195571,1502298155,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,209,1,0.07978984,1502265617,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,244,1,0.07930228,1502254856,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,105,1,0.11627763,1502232920,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,26,1,0.08565149,1502211837,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,475,1,0.15761894,1502189403,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,234,1,0.08162316,1502157490,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,77,1,0.08093307,1502091902,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,255,1,0.08161704,1502069476,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,236,1,0.12338586,1502058996,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,268,1,0.03943311,1502048109,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,197,1,0.079529,1502036970,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,215,1,0.07391846,1502015450,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,266,1,0.06658469,1502004608,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,60,1,0.08533108,1501993793,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,80,1,0.08342888,1501971815,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,124,1,0.0828434,1501950112,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
