tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c19de57b24c8bff9655a22e6898826fa2003789a20a11f641d0f087ee0103ccc,-1,9,1,0.16417318,1633154942,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,112,1,0.16417318,1633149470,Regular,c19de57b24c8bff9655a22e6898826fa2003789a20a11f641d0f087ee0103ccc
315e62939b85c9930c9450aa0fc0c72bf6041c295f3d1a59f653bef631132d1d,-1,4,1,0.12417388,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,112,1,0.12417388,1633053938,Regular,315e62939b85c9930c9450aa0fc0c72bf6041c295f3d1a59f653bef631132d1d
acfacdb2de92d17ab8be07b81c3dfabaa3c8659a192fda81fec8dd39aa27fba1,-1,8,1,0.12636731,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,19,1,0.12636731,1632970056,Regular,acfacdb2de92d17ab8be07b81c3dfabaa3c8659a192fda81fec8dd39aa27fba1
53328c02648e9e8fff8bde08c12e445fe0c7f0be18a0ca0a5e1df2db84d3270a,-1,1,1,0.1720986,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,124,1,0.1720986,1632889399,Regular,53328c02648e9e8fff8bde08c12e445fe0c7f0be18a0ca0a5e1df2db84d3270a
832b44b5660caf93b26c41d6d5f0edc237fa2aa9bafae3790b0ca8cd6bd60799,-1,2,1,0.18319043,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,12,1,0.18319043,1632800261,Regular,832b44b5660caf93b26c41d6d5f0edc237fa2aa9bafae3790b0ca8cd6bd60799
b31d50dc396bc977629f39a0aab11c1869bf5f0ef733e0b6f2098179db06556d,-1,7,1,0.11572253,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,47,1,0.11572253,1632715617,Regular,b31d50dc396bc977629f39a0aab11c1869bf5f0ef733e0b6f2098179db06556d
efe6450e4b9fc9e3b0f1f6948615dd227d99ccda3900816e7f145157d8011afd,-1,3,1,0.08114873,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,151,1,0.10686779,1632630381,Regular,c88d68f1c4c78b8faf63d13e9541a3b14626bef1d54bdff149424b2f2d6fd241
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,83,1,0.08114873,1632545774,Regular,efe6450e4b9fc9e3b0f1f6948615dd227d99ccda3900816e7f145157d8011afd
ef39ad1589d339347f1c99c3488460c783dbb34cdb35643259a04b421c3d6f3a,-1,9,1,0.024398,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,147,1,0.024398,1631938157,Regular,ef39ad1589d339347f1c99c3488460c783dbb34cdb35643259a04b421c3d6f3a
a5f5422fb65a19f0ba0b5af8ca7de0e2a99b236bf899cd86ac49a36f1d80f186,-1,9,1,0.1413404,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,109,1,0.1413404,1631849415,Regular,a5f5422fb65a19f0ba0b5af8ca7de0e2a99b236bf899cd86ac49a36f1d80f186
a6ccc712d9f7f9f3a77770bc0d87819577a261380c473ed221349b79081723aa,-1,3,1,0.14275331,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,98,1,0.14275331,1631763198,Regular,a6ccc712d9f7f9f3a77770bc0d87819577a261380c473ed221349b79081723aa
d9d4447123295c66a0208d6f3736f20396f1b5dcbbc55a436d9216e8eea34e8f,-1,8,1,0.12490273,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,63,1,0.12490273,1631677689,Regular,d9d4447123295c66a0208d6f3736f20396f1b5dcbbc55a436d9216e8eea34e8f
6cff5c537260204754cc23a85e51c2e579246636ff0b38e39ea720a217e9fd1d,-1,0,1,0.10395006,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,58,1,0.10395006,1631592684,Regular,6cff5c537260204754cc23a85e51c2e579246636ff0b38e39ea720a217e9fd1d
01cade3be83633ba45a2aee576c0f2754ac5fa02868f5563d98de48545f18d91,-1,2,1,0.08583663,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,40,1,0.08583663,1631506736,Regular,01cade3be83633ba45a2aee576c0f2754ac5fa02868f5563d98de48545f18d91
26ef26b6a3b1b1a20eef43e6981e115e48904110c311a3982cd437b08d08464f,-1,8,1,0.11624162,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,13,1,0.11624162,1631417451,Regular,26ef26b6a3b1b1a20eef43e6981e115e48904110c311a3982cd437b08d08464f
41645ac901ad9c48016fdfa3c8e6b5d6730ee56a3b2071d689ec36196d644fb8,-1,9,1,0.14199703,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,166,1,0.14199703,1631333996,Regular,41645ac901ad9c48016fdfa3c8e6b5d6730ee56a3b2071d689ec36196d644fb8
baee6a703939e5ed4f1914bd8218ce35ba73c8ad2bd4a5e7a41aac45956b19f6,-1,4,1,0.1509026,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,152,1,0.1509026,1631245378,Regular,baee6a703939e5ed4f1914bd8218ce35ba73c8ad2bd4a5e7a41aac45956b19f6
e6cc8794fbd2402fbdd8718d1b0451589a13765c3b83df4b8e8fe578d9f70dc8,-1,7,1,0.14022331,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,130,1,0.14022331,1631157276,Regular,e6cc8794fbd2402fbdd8718d1b0451589a13765c3b83df4b8e8fe578d9f70dc8
e885bae2610e4166352ea15911ae42f8632f2dfe7f07ccbde86661aa23abf581,-1,7,1,0.1191758,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
a293427d402baec692c1293ab588125a6c4eaeedbffd01bf0ae40985aa42a0ef,-1,1,1,0.12805147,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,11,1,0.1191758,1631072872,Regular,e885bae2610e4166352ea15911ae42f8632f2dfe7f07ccbde86661aa23abf581
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,73,1,0.12805147,1630988444,Regular,a293427d402baec692c1293ab588125a6c4eaeedbffd01bf0ae40985aa42a0ef
02c73aba600710a3b59a2844ab42e4946c31a3cbb51f9149ef86a8386d398951,-1,0,1,0.11566276,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,57,1,0.11566276,1630899440,Regular,02c73aba600710a3b59a2844ab42e4946c31a3cbb51f9149ef86a8386d398951
a1ec9ea4f776619bf153130fb253b615eafdcec1b53eae6263e923d59f4f63e4,-1,1,1,0.11258649,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,32,1,0.11258649,1630815977,Regular,a1ec9ea4f776619bf153130fb253b615eafdcec1b53eae6263e923d59f4f63e4
7c4b8121d6dcd58ce23315be182913bd4663ef1836f4a168edc394d709106aaa,-1,2,1,0.12231009,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,34,1,0.12231009,1630730369,Regular,7c4b8121d6dcd58ce23315be182913bd4663ef1836f4a168edc394d709106aaa
f94d5b722ecf6a72c908f9d0a8cfacde8e1d4c3d4eea3a92cd430e701e80c1de,-1,3,1,0.16542454,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,66,1,0.16542454,1630640023,Regular,f94d5b722ecf6a72c908f9d0a8cfacde8e1d4c3d4eea3a92cd430e701e80c1de
115ffd7d3d7b2ed393ee0fb7526ca37958126163911471ce0529cc8c00b0b027,-1,5,1,0.11052335,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
df1c62fea4f17c89e1fa402c5099f35c805ebe716934b78bc75c49efa345aeed,-1,9,1,0.09839403,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,34,1,0.11052335,1630557202,Regular,115ffd7d3d7b2ed393ee0fb7526ca37958126163911471ce0529cc8c00b0b027
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,48,1,0.09839403,1630469191,Regular,df1c62fea4f17c89e1fa402c5099f35c805ebe716934b78bc75c49efa345aeed
07a34d9d196448ffea909286da7b403ca29a58d95bef6eb97031a06d43be8f83,-1,4,1,0.06493657,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,51,1,0.06493657,1630381416,Regular,07a34d9d196448ffea909286da7b403ca29a58d95bef6eb97031a06d43be8f83
f3578c3dc6891642a31911f678d3588d77c52f81f9c50f3330892ed70add098c,-1,4,1,0.13761138,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,17,1,0.13761138,1630294377,Regular,f3578c3dc6891642a31911f678d3588d77c52f81f9c50f3330892ed70add098c
2d62f0d2dc298083ac3aeb7fa069158b2292a343c3084411770d87eedff7d29d,-1,9,1,0.12607391,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,113,1,0.12607391,1630209189,Regular,2d62f0d2dc298083ac3aeb7fa069158b2292a343c3084411770d87eedff7d29d
8b19ebd6c668fadd9d7da79de7248316aec1819d8dfadd9cc754316b2b0de0a2,-1,2,1,0.12334942,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,72,1,0.12334942,1630121030,Regular,8b19ebd6c668fadd9d7da79de7248316aec1819d8dfadd9cc754316b2b0de0a2
5d5f431d377a0072adc94f742a957cbd589e577171969ab0b82d0d6ac56ea58d,-1,3,1,0.27899471,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,140,1,0.27899471,1630035456,Regular,5d5f431d377a0072adc94f742a957cbd589e577171969ab0b82d0d6ac56ea58d
