tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9394f21e24c1471a7fb20f8dea0c879eb52dd74393d9ff0cc7d75a3a9220656a,-1,6,1,0.29951104,1633160516,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,42,1,0.29951104,1633157845,Regular,9394f21e24c1471a7fb20f8dea0c879eb52dd74393d9ff0cc7d75a3a9220656a
5bb2c741a466ae54e7939a3632640a39b8117dc1338252de014cb74e10cbebaf,-1,2,1,0.25198017,1633091990,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,128,1,0.25198017,1633064364,Regular,5bb2c741a466ae54e7939a3632640a39b8117dc1338252de014cb74e10cbebaf
39be843c8b0116b7927f52568f847b72e50ec05f0dd77057dc0eb12f749f62b8,-1,3,1,0.26267269,1632991558,Regular,d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,72,1,0.26267269,1632986367,Regular,39be843c8b0116b7927f52568f847b72e50ec05f0dd77057dc0eb12f749f62b8
a5f23e4761170708829a39ffbdc254f3123e56857742415c0a6cf276c6a307aa,-1,2,1,0.32850373,1632905604,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,118,1,0.32850373,1632902997,Regular,a5f23e4761170708829a39ffbdc254f3123e56857742415c0a6cf276c6a307aa
b2b3c40961c75301c48c98de0899f69643c039b9f3a88afdb78623e53c30387e,-1,8,1,0.30394799,1632813461,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,139,1,0.30394799,1632810912,Regular,b2b3c40961c75301c48c98de0899f69643c039b9f3a88afdb78623e53c30387e
366f7ff8885482d1003b13eb92ece5a04de65dcb2fe163af32a29a28aaf33912,-1,7,1,0.20843861,1632730732,Regular,fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347
fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347,1,87,1,0.20843861,1632727597,Regular,366f7ff8885482d1003b13eb92ece5a04de65dcb2fe163af32a29a28aaf33912
86ad5f18de761856fb6f0d50715c04f7bc50ad1806a16907ed6b48f71bbb7e29,-1,8,1,0.19427337,1632650014,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,28,1,0.19427337,1632642572,Regular,86ad5f18de761856fb6f0d50715c04f7bc50ad1806a16907ed6b48f71bbb7e29
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,66,1,0.22160776,1632580816,Regular,e4a652f2ce06436f9b1ab10511197cf2f9da3f32208ac0552983f5902212d986
6a2577e45bc696c4b94fa865ec84828788ba3c9668406bd8813d08a48177541a,-1,6,1,0.23529541,1632529518,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,12,1,0.23529541,1632462760,Regular,6a2577e45bc696c4b94fa865ec84828788ba3c9668406bd8813d08a48177541a
647e7c4f25d3e8bcd5b6bcb8b1e5dbd18333d11474bc1349d89507c51b4edfa4,-1,1,1,0.23046207,1632450501,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,98,1,0.23046207,1632379857,Regular,647e7c4f25d3e8bcd5b6bcb8b1e5dbd18333d11474bc1349d89507c51b4edfa4
82c304fa3348e62eb7e8f61d9fa5e6dd5c54be01ff8fdd167dbe793d89f82de5,-1,8,1,0.21932632,1632361492,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,94,1,0.21932632,1632293843,Regular,82c304fa3348e62eb7e8f61d9fa5e6dd5c54be01ff8fdd167dbe793d89f82de5
9e9e59355fde3fde7baff6214a69b28c15537e0b9b94acff0f6c2d3a6e04a6b1,-1,1,1,0.23309167,1632285283,Regular,8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d
ef23cf96b36b1d383abe9272eae418b2af38836b46c8cfed9560e6108c9bd739,-1,1,1,0.25228454,1632210495,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d,1,48,1,0.23309167,1632205751,Regular,9e9e59355fde3fde7baff6214a69b28c15537e0b9b94acff0f6c2d3a6e04a6b1
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,125,1,0.25228454,1632118761,Regular,ef23cf96b36b1d383abe9272eae418b2af38836b46c8cfed9560e6108c9bd739
be678900a2e5ceafb987514b8981cd06d958d9714c66ae985829ad790b0b009d,-1,3,1,0.31274526,1632104834,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,25,1,0.31274526,1632033635,Regular,be678900a2e5ceafb987514b8981cd06d958d9714c66ae985829ad790b0b009d
417e0af252ccb690294355c3d17ebb0f3ad0f8c28df9fee8ad97299b7e730c4b,-1,2,1,0.34545549,1632004713,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,71,1,0.34545549,1631947330,Regular,417e0af252ccb690294355c3d17ebb0f3ad0f8c28df9fee8ad97299b7e730c4b
fac9c2459da7bde6bd52348ffa2d28fdf3dc56e861d421621a5ce1faf5e4ed0e,-1,5,1,0.31971448,1631929025,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,98,1,0.31971448,1631864414,Regular,fac9c2459da7bde6bd52348ffa2d28fdf3dc56e861d421621a5ce1faf5e4ed0e
ca19a1547d4443bc0ac2782e5383b6257b889e349f87589da2d769cc168c6c58,-1,6,1,0.31776618,1631852411,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,58,1,0.31776618,1631775307,Regular,ca19a1547d4443bc0ac2782e5383b6257b889e349f87589da2d769cc168c6c58
559a3f23f5f3b4100b44f75b7db3091aa59c2d67792417eb1caeb2434aaf7cd6,-1,0,1,0.27749336,1631749166,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,31,1,0.27749336,1631684290,Regular,559a3f23f5f3b4100b44f75b7db3091aa59c2d67792417eb1caeb2434aaf7cd6
c422c1a6bea8059d984ed970f6e31452cff4cbf0ce2d0704d903b38807174083,-1,3,1,0.2060771,1631673029,Regular,17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb
f2fac2e3a1861d4f8dc01903a12ca0753789a7da90679345d22e8215a6d4f7e1,-1,1,1,0.18689757,1631607039,Regular,57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498
17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb,1,66,1,0.2060771,1631604619,Regular,c422c1a6bea8059d984ed970f6e31452cff4cbf0ce2d0704d903b38807174083
57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498,1,90,1,0.18689757,1631521719,Regular,f2fac2e3a1861d4f8dc01903a12ca0753789a7da90679345d22e8215a6d4f7e1
dd35f9cd8debd8767538a831c49a7041622b1ebf6cbd1fdff78ec605617f9255,-1,7,1,0.21676334,1631518093,Regular,2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1
2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1,1,34,1,0.21676334,1631426911,Regular,dd35f9cd8debd8767538a831c49a7041622b1ebf6cbd1fdff78ec605617f9255
bb870469a80c0f8fe2158898d4bc61fcb2891643635e23f7a90f49350a454547,-1,0,1,0.28546107,1631405472,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,30,1,0.28546107,1631339738,Regular,bb870469a80c0f8fe2158898d4bc61fcb2891643635e23f7a90f49350a454547
216a4375d88711e47a18740c622f933e0847bbe9eb80ddb6500dca17632c2692,-1,8,1,0.28078905,1631318995,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,115,1,0.28078905,1631254073,Regular,216a4375d88711e47a18740c622f933e0847bbe9eb80ddb6500dca17632c2692
eb26364026ab92a86daff8e0ff8c0878d61a8b415fbf78ba7c5b127b236b88c8,-1,1,1,0.24076994,1631240886,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,77,1,0.24076994,1631167736,Regular,eb26364026ab92a86daff8e0ff8c0878d61a8b415fbf78ba7c5b127b236b88c8
5d18c1720f03cf8d93ac533e8da2475f74dcdcff2fbe8b3e49624873fe455d46,-1,8,1,0.19556651,1631158358,Regular,51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc
d2f098c7f2cf49ef294ff86186a55e9fcdf00b1d982cceae53ae8187ba5c4d6e,-1,7,1,0.22737233,1631089463,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc,1,106,1,0.19556651,1631085382,Regular,5d18c1720f03cf8d93ac533e8da2475f74dcdcff2fbe8b3e49624873fe455d46
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,113,1,0.22737233,1631000410,Regular,d2f098c7f2cf49ef294ff86186a55e9fcdf00b1d982cceae53ae8187ba5c4d6e
badae3f85b8bb116c00dc6198af992265494fa1f64f0ab104b046b44bdefefd8,-1,9,1,0.23001304,1630979821,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409,1,5,1,0.23001304,1630915081,Regular,badae3f85b8bb116c00dc6198af992265494fa1f64f0ab104b046b44bdefefd8
cabcc618cd55bf678dcda38d318707e59cde8473b861b3a8c627445347a7887d,-1,5,1,0.21367257,1630892653,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,55,1,0.21367257,1630823863,Regular,cabcc618cd55bf678dcda38d318707e59cde8473b861b3a8c627445347a7887d
bcaad03eee2abfaa29cd6816fc6e17d09e07bed00e8b4b65d57f867489110069,-1,6,1,0.22880468,1630812636,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645,1,75,1,0.22880468,1630737870,Regular,bcaad03eee2abfaa29cd6816fc6e17d09e07bed00e8b4b65d57f867489110069
c5cb9e6493142d01ac6e414588e000bb739eaf6edc1858ffe7b2855d676977f5,-1,9,1,0.29095596,1630712796,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,1,1,0.29095596,1630645560,Regular,c5cb9e6493142d01ac6e414588e000bb739eaf6edc1858ffe7b2855d676977f5
093bba032b7b1d267561c5b1c50a3dcd70af113c582b76cb06c76b8269169169,-1,4,1,0.22520178,1630622029,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,60,1,0.22520178,1630566741,Regular,093bba032b7b1d267561c5b1c50a3dcd70af113c582b76cb06c76b8269169169
190df1b079258b994530892490da363d38e25aeaa9925281e64cf93637267e3d,-1,8,1,0.22495613,1630562618,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,134,1,0.22495613,1630470891,Regular,190df1b079258b994530892490da363d38e25aeaa9925281e64cf93637267e3d
1a379ef194588737d1193eedd4d1c51b34ac1baf35fbccfc259c4e66dc9dc204,-1,0,1,0.25413748,1630457106,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,52,1,0.25413748,1630386622,Regular,1a379ef194588737d1193eedd4d1c51b34ac1baf35fbccfc259c4e66dc9dc204
cb13f7de00ec3cd9fe21a46f0b4186cf7a980c977367b672d601b1afd581e0c7,-1,0,1,0.26007867,1630373976,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,105,1,0.26007867,1630309525,Regular,cb13f7de00ec3cd9fe21a46f0b4186cf7a980c977367b672d601b1afd581e0c7
d2eed1687c8a3b57c1af6cd4d962ccde979c8d7984e955eba42d8ac58ea9fc6a,-1,4,1,0.23693364,1630284509,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9,1,46,1,0.23693364,1630213370,Regular,d2eed1687c8a3b57c1af6cd4d962ccde979c8d7984e955eba42d8ac58ea9fc6a
2884e2e8af6ef74f3588d981bfebf06d858f9bc43dd33db25f6dc9138324272d,-1,3,1,0.21796057,1630199017,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
d2ac5baffa819c6ec13275426713ea82e279b5a005497331d32cbabd81287d47,-1,0,1,0.22627447,1630131973,Regular,036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,27,1,0.21796057,1630128144,Regular,2884e2e8af6ef74f3588d981bfebf06d858f9bc43dd33db25f6dc9138324272d
036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107,1,76,1,0.22627447,1630049283,Regular,d2ac5baffa819c6ec13275426713ea82e279b5a005497331d32cbabd81287d47
3229dc38cec734bb919bc388fe53c01eab9fad9697c04bb960d76d382c88310c,-1,1,1,0.24406806,1630029136,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,24,1,0.24406806,1629955550,Regular,3229dc38cec734bb919bc388fe53c01eab9fad9697c04bb960d76d382c88310c
4694b30f0a0b6539a22ee666ea3bbab3dccc001e252b38d727357f4388496f80,-1,6,1,0.24273996,1629935415,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487,1,91,1,0.24273996,1629869906,Regular,4694b30f0a0b6539a22ee666ea3bbab3dccc001e252b38d727357f4388496f80
94c68de950c46d232d7f1ad687e652faf459a177ae0f0332febfc670202f0f12,-1,0,1,0.22594754,1629863038,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
f187114515cbb60a17a462446d41f5ca7a21321b2989dd697dc8df6760ed1ac7,-1,0,1,0.24379451,1629804889,Regular,0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,1,1,0.22594754,1629786102,Regular,94c68de950c46d232d7f1ad687e652faf459a177ae0f0332febfc670202f0f12
0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf,1,103,1,0.24379451,1629699265,Regular,f187114515cbb60a17a462446d41f5ca7a21321b2989dd697dc8df6760ed1ac7
c289c96e6191278277f0cb86e0ac205fd135f8f7233e9a8c9ba809d7795707ec,-1,4,1,0.26317931,1629681219,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,0,1,0.26317931,1629607266,Regular,c289c96e6191278277f0cb86e0ac205fd135f8f7233e9a8c9ba809d7795707ec
433f6c5a0b3cb0effa355cb312a9279a43d8e3cdee335b7a0710d92bd02d809b,-1,7,1,0.28139626,1629601213,Regular,0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d
0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d,1,75,1,0.28139626,1629527211,Regular,433f6c5a0b3cb0effa355cb312a9279a43d8e3cdee335b7a0710d92bd02d809b
1c780db5529a0df377f9cfcea8e95b771c17d6002d51236b3c34a0750d160f46,-1,8,1,0.25703102,1629503149,Regular,5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe
5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe,1,14,1,0.25703102,1629440738,Regular,1c780db5529a0df377f9cfcea8e95b771c17d6002d51236b3c34a0750d160f46
54d1a95c991420d8e8ee7d467821cceb023d8743c6a5a677750998b428956b1e,-1,2,1,0.29624352,1629439095,Regular,168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa
168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa,1,5,1,0.29624352,1629358783,Regular,54d1a95c991420d8e8ee7d467821cceb023d8743c6a5a677750998b428956b1e
eb1fd72c6305939c77e7a6349cd5f3971296de882f45c97ec3de154a17feb40d,-1,7,1,0.366304,1629326260,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f,1,86,1,0.366304,1629260864,Regular,eb1fd72c6305939c77e7a6349cd5f3971296de882f45c97ec3de154a17feb40d
ed0421df73813135b13a4fcbe107353d90db1173fd9995a8a363a64458dd82cd,-1,3,1,0.35385282,1629240050,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,43,1,0.35385282,1629180759,Regular,ed0421df73813135b13a4fcbe107353d90db1173fd9995a8a363a64458dd82cd
2023f7125de52ac3b01b16665c1be33c488e292edf9b78d142fc67b21c9c16a6,-1,9,1,0.3363579,1629179563,Regular,e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59
e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59,1,24,1,0.3363579,1629104884,Regular,2023f7125de52ac3b01b16665c1be33c488e292edf9b78d142fc67b21c9c16a6
8b0d7050c43813ecebf9c076f27c14ef55edd4581e6e909ab961e7b5019addea,-1,2,1,0.36018139,1629094721,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,122,1,0.36018139,1629015853,Regular,8b0d7050c43813ecebf9c076f27c14ef55edd4581e6e909ab961e7b5019addea
abb181a577e26ce7b3c70236279532e438c7374cb0ad50e3677d38b6c3437370,-1,7,1,0.44135818,1629008112,Regular,5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7
5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7,1,85,1,0.44135818,1628936449,Regular,abb181a577e26ce7b3c70236279532e438c7374cb0ad50e3677d38b6c3437370
e328b76f09edf3e755fdada5182595377b516221912ab642c61f8f6edb198f8f,-1,6,1,0.40106962,1628897344,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,85,1,0.40106962,1628837459,Regular,e328b76f09edf3e755fdada5182595377b516221912ab642c61f8f6edb198f8f
b05f8eadd0f3fc12bf8401293945678d5f7329f3d5d89ac69b2b04cea9aa2482,-1,6,1,0.29551016,1628824192,Regular,391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3
391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3,1,40,1,0.29551016,1628756141,Regular,b05f8eadd0f3fc12bf8401293945678d5f7329f3d5d89ac69b2b04cea9aa2482
8250f2595cfb2c025450096410f98e037a05f9393f9dc58fe0c49e74702d0bcb,-1,6,1,0.28574187,1628755227,Regular,be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00
be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00,1,52,1,0.28574187,1628663367,Regular,8250f2595cfb2c025450096410f98e037a05f9393f9dc58fe0c49e74702d0bcb
b991b9099ea3f740daa8e94592d2cafd510898217338864fb40734a48b7cb8cc,-1,5,1,0.293228,1628646906,Regular,812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a
812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a,1,110,1,0.293228,1628575502,Regular,b991b9099ea3f740daa8e94592d2cafd510898217338864fb40734a48b7cb8cc
e9a7d91ce429c607096976e5dc2092d7ce284d574b7b35f18ffeaff2b02585db,-1,8,1,0.29280062,1628555896,Regular,2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f
2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f,1,26,1,0.29280062,1628491177,Regular,e9a7d91ce429c607096976e5dc2092d7ce284d574b7b35f18ffeaff2b02585db
e35b9b4427a3a1996caed885e0b30a43adc99324121b3f488cfff04f0d57bec7,-1,6,1,0.31450899,1628479253,Regular,90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097
90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097,1,43,1,0.31450899,1628401496,Regular,e35b9b4427a3a1996caed885e0b30a43adc99324121b3f488cfff04f0d57bec7
d68d3d577ce3164a6726bddab6e8b8a7bd9c2fbd75adb1a5ea28ed703861d13d,-1,4,1,0.29416327,1628383968,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,92,1,0.29416327,1628315202,Regular,d68d3d577ce3164a6726bddab6e8b8a7bd9c2fbd75adb1a5ea28ed703861d13d
002df9fda1e21be0fe22a8bbb3a9fc6183db17d4b456abdd1a9ea643a9cca237,-1,5,1,0.2853,1628305530,Regular,eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4
eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4,1,61,1,0.2853,1628232835,Regular,002df9fda1e21be0fe22a8bbb3a9fc6183db17d4b456abdd1a9ea643a9cca237
d2a6bc01abc32ec4ddf81efed0dc1021a5c5c6aca50afda9c60bf84e174f6b07,-1,4,1,0.30526409,1628218186,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa,1,59,1,0.30526409,1628141827,Regular,d2a6bc01abc32ec4ddf81efed0dc1021a5c5c6aca50afda9c60bf84e174f6b07
aeaf43919e9fc0f2d2a09506906b23b45634aa350336dde5bf0bdfb92952acec,-1,3,1,0.29632419,1628125873,Regular,1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb
1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb,1,86,1,0.29632419,1628054988,Regular,aeaf43919e9fc0f2d2a09506906b23b45634aa350336dde5bf0bdfb92952acec
fe4f7e78cb7b82f1a56c30c803f6a13f122a8ec0753aeb8b7e496fb69b84da72,-1,9,1,0.30745069,1628039131,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed,1,38,1,0.30745069,1627976177,Regular,fe4f7e78cb7b82f1a56c30c803f6a13f122a8ec0753aeb8b7e496fb69b84da72
5bfdb17bc730af21cfb547709643327606c95e018c755ca78801418a690627f3,-1,9,1,0.27660556,1627962236,Regular,87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152
87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152,1,29,1,0.27660556,1627890115,Regular,5bfdb17bc730af21cfb547709643327606c95e018c755ca78801418a690627f3
d09f4ca98570832958c5252343a0b63a73d0914f1e8561abf797904ed8bebb64,-1,3,1,0.30403233,1627878116,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,10,1,0.30403233,1627798858,Regular,d09f4ca98570832958c5252343a0b63a73d0914f1e8561abf797904ed8bebb64
f7f3aedb99aad52821e4481238497a80a266c6851465332e48836243d78f8c57,-1,1,1,0.29490124,1627774783,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,36,1,0.29490124,1627711988,Regular,f7f3aedb99aad52821e4481238497a80a266c6851465332e48836243d78f8c57
0ddcab81e1f818f99ee185e54a504c90fc7184893e93f1cf0c7cdf4231806146,-1,0,1,0.31332666,1627698047,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,63,1,0.31332666,1627624115,Regular,0ddcab81e1f818f99ee185e54a504c90fc7184893e93f1cf0c7cdf4231806146
f7dfa5eab7f5f2bb531f196519ac815ad8cef564ca862839b3ed09aa90b28dc7,-1,2,1,0.30481963,1627604015,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,61,1,0.30481963,1627537705,Regular,f7dfa5eab7f5f2bb531f196519ac815ad8cef564ca862839b3ed09aa90b28dc7
