tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a3b371bdd627612a168da75f3cbaa2a13d5064ce0dc9e7340d10f954af6e8ae,-1,7,1,0.15005312,1655996915,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,43,1,0.15005312,1655948198,Regular,2a3b371bdd627612a168da75f3cbaa2a13d5064ce0dc9e7340d10f954af6e8ae
f8d700315959b900a849b2fc6c8b837fa43b0865a3fdd388185509cc58c84776,-1,5,1,0.16656977,1655934040,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,71,1,0.16656977,1655865251,Regular,f8d700315959b900a849b2fc6c8b837fa43b0865a3fdd388185509cc58c84776
1ba6ce2af68c1de968fefa4eb3968bdd3985c1e0acf4e7920abcf10ade5a0a18,-1,2,1,0.1228905,1655813791,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,69,1,0.1228905,1655778500,Regular,1ba6ce2af68c1de968fefa4eb3968bdd3985c1e0acf4e7920abcf10ade5a0a18
61a1b0b29c05d75cfc13ae81228de0796a0b8246b9798e30e5daf566e7a40da6,-1,9,1,0.11573624,1655705037,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,80,1,0.11573624,1655690890,Regular,61a1b0b29c05d75cfc13ae81228de0796a0b8246b9798e30e5daf566e7a40da6
b6a92d5d9ab58b8618af9c12f7d91f78194d491f18075ba0827f6fc76cb67afa,-1,3,1,0.12371176,1655611366,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
f2f02cdb4634b850563aaa9e06e4e0cefbd451274576fa0db3f48760feb65a8f,-1,5,1,0.1326781,1655611366,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,76,1,0.12371176,1655607569,Regular,b6a92d5d9ab58b8618af9c12f7d91f78194d491f18075ba0827f6fc76cb67afa
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,138,1,0.1326781,1655519474,Regular,f2f02cdb4634b850563aaa9e06e4e0cefbd451274576fa0db3f48760feb65a8f
9a619b965c6a86285484130c685f8af3a9f43350e77a2d99bfafd60a5152c48c,-1,8,1,0.12456152,1655477870,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,180,1,0.12456152,1655432044,Regular,9a619b965c6a86285484130c685f8af3a9f43350e77a2d99bfafd60a5152c48c
e48f90ac3cea908b7152284a8cbc29c343e404e339a2e402805e43c55c2a1af8,-1,3,1,0.11786457,1655353269,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,170,1,0.11786457,1655348063,Regular,e48f90ac3cea908b7152284a8cbc29c343e404e339a2e402805e43c55c2a1af8
d14ca18f3bfed9843caa06f223fff849bba23b1b0df11ecfc64e23768a59ebf3,-1,6,1,0.11942,1655313635,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,120,1,0.11942,1655257591,Regular,d14ca18f3bfed9843caa06f223fff849bba23b1b0df11ecfc64e23768a59ebf3
b477f6163dec4e20b9756d019432a076325b449fc7eb73010a2df7038521ae07,-1,3,1,0.11359626,1655179369,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,71,1,0.11359626,1655173844,Regular,b477f6163dec4e20b9756d019432a076325b449fc7eb73010a2df7038521ae07
31234c1d24ae134968f4740168183241dc9cfafb1ab1f71e03fb10d3e8fbaed1,-1,3,1,0.1140893,1655162544,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
322f8b44fcdbcab78bc206364e74cbf211a8f6cd57f4f6abee71c4f137fc680e,-1,0,1,0.04283161,1655162544,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
74e8553389e8f9dfce96465c4cab98d59bc4b9c57ab29edc531908d52123bbca,-1,1,1,0.20394391,1655162544,Regular,48820d3c1a065d5fa182f04dac04f089dce549c44974cffe0e761a4a90a22270
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,1,1,0.1140893,1655088228,Regular,31234c1d24ae134968f4740168183241dc9cfafb1ab1f71e03fb10d3e8fbaed1
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,98,1,0.04283161,1655009124,Regular,322f8b44fcdbcab78bc206364e74cbf211a8f6cd57f4f6abee71c4f137fc680e
48820d3c1a065d5fa182f04dac04f089dce549c44974cffe0e761a4a90a22270,1,0,1,0.20394391,1654880812,Regular,74e8553389e8f9dfce96465c4cab98d59bc4b9c57ab29edc531908d52123bbca
dfe8004275343eeb94e8ba8538e3506732c88e23f6dd0c768f56758d5e15428e,-1,4,1,0.20455015,1654756644,Regular,65d5438d797e18e22096ebfabcff3307952a19d2ca88c6aa74a200c9201479bd
65d5438d797e18e22096ebfabcff3307952a19d2ca88c6aa74a200c9201479bd,1,1,1,0.20455015,1654729480,Regular,dfe8004275343eeb94e8ba8538e3506732c88e23f6dd0c768f56758d5e15428e
635dead5ffb2c1605f547cbfda98f46a5ddd00b9609a4feea8c3bdbf5292b849,-1,3,1,0.20248675,1654688447,Regular,d7e05cade177e9210823010b0e70b6558fc7d7cfffcb6bf51a8dff5414003bb8
d7e05cade177e9210823010b0e70b6558fc7d7cfffcb6bf51a8dff5414003bb8,1,1,1,0.20248675,1654592506,Regular,635dead5ffb2c1605f547cbfda98f46a5ddd00b9609a4feea8c3bdbf5292b849
19986daedac5bce2d6db8279f3c87498f13de3d92b50bdfaaca85bae9822940d,-1,4,1,0.20002651,1654527139,Regular,5ad630250ec8d4445752a5aedc9cf172922fcab6353e74783d8ab2cb0a2c206f
4c7d476d17dd4f24454e0dbabef91196981b27bcee5726aebcf713af69f4a949,-1,7,1,0.20376297,1654527139,Regular,36248263916b98b7d0bb3a3615e1a845cfd08dbb567f950c4c6a2ce84e89efe1
5def70709d4b685171985389116067a8669072e1ec8a76fb2d62b70fff47e33b,-1,2,1,0.20219029,1654527139,Regular,a46ed4ee90578149104ef22f036cc4ac63e9c2f640bd1ba0d767b4f628fe1ce0
cacb57bb53f57cfd0f74dae52e18bf3a0b4945eaeaeb828e4c5bc172b8bc9901,-1,0,1,0.20279052,1654527139,Regular,228578822de910d1289cb4860297f6c3463d6948e1a75645ddca882ad53e3e9c
f86e5851fef5155513beb961c4e848513aee3e5f66bd1b47f95fb45ff3006f59,-1,7,1,0.20231963,1654527139,Regular,e9ede8945d3787ece6553d93f57dffd151614795ab4a6e551f20aad7d9950540
43425a09181db6e9d95133d004c6a23e11d4f263f33263407b2cba36a51aedca,-1,8,1,0.20067763,1654526968,Regular,1bf628eb42a2085b5ed83e70fef3942c0be20bad8bca7c4d1240e133dc0bd339
8d6b1c850b0afb83a2ebed2ce50a6d2070cc86255435c257bfd331d7e8d71a65,-1,7,1,0.28777699,1654526968,Regular,b6d7e133d20f9b9ef50e4f2f6d940b74cb2635337541c47a360511a1f2485e3b
b741079d886555a8eca0096707d3735f3b9d8561c86de1f4ae2b255259792ac6,-1,1,1,0.20507952,1654526968,Regular,c586548d7cf327e6ce746eed81fafd2a468f5e064f40876790e484ecd327e913
02057467f4e38cb0c1983b75cd76fd5eeb030add4718e1c2b2bae41a4b1e6dbd,-1,8,1,0.20203534,1654526927,Regular,3881d61ee072d2483a5625ea4de246ff6ed39bbc23d715ed8886bdbb3d15a9e6
5207305deba9427cfc7b440ebd8cea895504bb5e42041acd971f67a36360aa23,-1,9,1,0.20247626,1654526927,Regular,1490a89673a1fd4d6e3a6307baef4916f530e1f5bb7f1d9bfa212b14a14dcf2b
7533465d7eadf76ec83daf7f1991983ca76786e80117bf461d43a72100a9324a,-1,4,1,0.20215824,1654526927,Regular,a7907c9965469b74a558b6944e513a5693143783a822054a16468145bed8ef0b
76e65f3f385b7657df510ac7c7e98c88ed80cefe164d09fb642c909dc735c93f,-1,6,1,0.20139893,1654526927,Regular,df9d8b07bd3dfb142e633fb8085fd16eb06440bf9edc00914c37c37a886531de
a4dff3e9bc8bc87e83904f3f7936fd1f4f5c32e50914d2d0f60ccd062e67e086,-1,5,1,0.20134427,1654526927,Regular,8502d24b8872dfdd9893e73c660b0f7532d5efd6ddfe2052799dac6d2209308c
ab7b9d605e69e4005efd7e71b1f461fcb928d3d809046c2856b148c8d9cef145,-1,5,1,0.20169752,1654526927,Regular,7df2690ab4e0c8c5388dcac5b8e7de972c6ad6e086d97e189f7c2c62f66e034a
acc29c23beef13fa6aff44eb947b9fc4d06c6e5e342044b48cc8c3492a6cc028,-1,3,1,0.20281596,1654526927,Regular,7ff45808bc79198b837dda04a477d6e7a65531d2dfca643b78629b8db876ced6
1bf628eb42a2085b5ed83e70fef3942c0be20bad8bca7c4d1240e133dc0bd339,1,0,1,0.20067763,1654441600,Regular,43425a09181db6e9d95133d004c6a23e11d4f263f33263407b2cba36a51aedca
a46ed4ee90578149104ef22f036cc4ac63e9c2f640bd1ba0d767b4f628fe1ce0,1,4,1,0.20219029,1654309279,Regular,5def70709d4b685171985389116067a8669072e1ec8a76fb2d62b70fff47e33b
228578822de910d1289cb4860297f6c3463d6948e1a75645ddca882ad53e3e9c,1,1,1,0.20279052,1654160625,Regular,cacb57bb53f57cfd0f74dae52e18bf3a0b4945eaeaeb828e4c5bc172b8bc9901
1490a89673a1fd4d6e3a6307baef4916f530e1f5bb7f1d9bfa212b14a14dcf2b,1,4,1,0.20247626,1654020354,Regular,5207305deba9427cfc7b440ebd8cea895504bb5e42041acd971f67a36360aa23
7ff45808bc79198b837dda04a477d6e7a65531d2dfca643b78629b8db876ced6,1,2,1,0.20281596,1653858844,Regular,acc29c23beef13fa6aff44eb947b9fc4d06c6e5e342044b48cc8c3492a6cc028
8502d24b8872dfdd9893e73c660b0f7532d5efd6ddfe2052799dac6d2209308c,1,1,1,0.20134427,1653703305,Regular,a4dff3e9bc8bc87e83904f3f7936fd1f4f5c32e50914d2d0f60ccd062e67e086
3881d61ee072d2483a5625ea4de246ff6ed39bbc23d715ed8886bdbb3d15a9e6,1,0,1,0.20203534,1653537669,Regular,02057467f4e38cb0c1983b75cd76fd5eeb030add4718e1c2b2bae41a4b1e6dbd
36248263916b98b7d0bb3a3615e1a845cfd08dbb567f950c4c6a2ce84e89efe1,1,1,1,0.20376297,1653393764,Regular,4c7d476d17dd4f24454e0dbabef91196981b27bcee5726aebcf713af69f4a949
c586548d7cf327e6ce746eed81fafd2a468f5e064f40876790e484ecd327e913,1,5,1,0.20507952,1653274901,Regular,b741079d886555a8eca0096707d3735f3b9d8561c86de1f4ae2b255259792ac6
e9ede8945d3787ece6553d93f57dffd151614795ab4a6e551f20aad7d9950540,1,0,1,0.20231963,1653149372,Regular,f86e5851fef5155513beb961c4e848513aee3e5f66bd1b47f95fb45ff3006f59
5ad630250ec8d4445752a5aedc9cf172922fcab6353e74783d8ab2cb0a2c206f,1,2,1,0.20002651,1652997674,Regular,19986daedac5bce2d6db8279f3c87498f13de3d92b50bdfaaca85bae9822940d
a7907c9965469b74a558b6944e513a5693143783a822054a16468145bed8ef0b,1,0,1,0.20215824,1652835997,Regular,7533465d7eadf76ec83daf7f1991983ca76786e80117bf461d43a72100a9324a
7df2690ab4e0c8c5388dcac5b8e7de972c6ad6e086d97e189f7c2c62f66e034a,1,0,1,0.20169752,1652666620,Regular,ab7b9d605e69e4005efd7e71b1f461fcb928d3d809046c2856b148c8d9cef145
df9d8b07bd3dfb142e633fb8085fd16eb06440bf9edc00914c37c37a886531de,1,1,1,0.20139893,1652501107,Regular,76e65f3f385b7657df510ac7c7e98c88ed80cefe164d09fb642c909dc735c93f
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,121,1,0.27667673,1652439159,Regular,cff7df4cdb44f8742a71190a22ee1226088c0248a7da7c2a120614ab452915e8
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,497,1,0.28799241,1652439159,Regular,3fe296e5f25c7e0d796d2aee1a683deb39bd1bb8eb85b802d5ec2899fce0e70c
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,367,1,0.60537254,1652439159,Regular,aeb4657cd383179775930cc9150c95254962060c96e7431cc86a22fc9d06d883
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,175,1,0.24940524,1652439159,Regular,13884f24b1d3e9ed4312cf85f0274a94bf8057b425514f030823d19ca5c33f3a
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,175,1,0.27443547,1652438675,Regular,3a083d0c41fee501d35bfb19e707b2c9d179e59cfed2bbac71bafe6960082fe2
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,181,1,0.26781433,1652438675,Regular,5d4dfece140b84e8383ee3623db94e1df30ad8429d9d6e03350c1536b55ef4e8
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,74,1,0.2937418,1652438675,Regular,00af20cc2122f313aba5486a77f0f32ecda9733565c078a2938ed375c4faa0ce
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,152,1,0.27976093,1652438675,Regular,3a6c6e75881fab477b6397bd0a9d7e56b8129156347671c7f84788b556fb658d
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,259,1,0.28674815,1652438675,Regular,ffdcbe771f97e13d77724cc0dd32019fcb52eeddfb3647a6cc014183274d8b83
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,78,1,0.30509585,1652438675,Regular,edc226935d2546c8b1f49e8b5407f650d9cefb5b4478d2233ca650a62bb446b7
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,108,1,0.30497563,1652438457,Regular,bee6f5edc547055e90600f07afe7e46633b6b9c78ccccd443c232442ccfd65e0
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,203,1,0.25487277,1652438457,Regular,533a0b122c145a0c3b1154063b8b1325226c42f4ee2e3c9c2440165f5c8d436f
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,81,1,0.30258904,1652438457,Regular,09cf0d53753d1e3a4d92021e481a77b563b6cc9f92b508d99975f011e1a03d84
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,194,1,0.25901379,1652438457,Regular,cab4238f6f1e532941e626a104710a27d366c48158e77e7f1491a2fd6186d4f0
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,513,1,0.28484832,1652438409,Regular,41deac3b11b6c4c095ee177736a0ebb90c3140eb4d814d44f59ca7600e1f10e7
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,549,1,0.27274507,1652438409,Regular,b671b1488bebc798aeabeebe4b61cb9d7c77485616c6cd203559fa5bda5847af
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,280,1,0.32288095,1652438409,Regular,df84578890553ef32d58c711313d73380a7401206527485d1d479a514391e3e6
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,366,1,0.30478318,1652438394,Regular,f34549c35198447a976878896f9d7c4b0c85b21e19b5fa0eb56d7a18134625cf
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,333,1,0.26634881,1652438394,Regular,8815512d68e0a74f7f87219e1979f7abacc2e5e3fc2660e5da5541a8b21c6ea1
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,112,1,0.37218692,1652438394,Regular,a80a9499c003f49f82f1372c0291ecb3733cf20009aca691883187cbabab1555
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,317,1,0.31892001,1652438394,Regular,98d833ddfef4f572f6c1ea3c2c39e44c3685fece240464a24bed02b7dc25476e
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,435,1,0.28819162,1652438394,Regular,7f7e2ed08bb2f08f150e8875013df918940df67076ad6509eec971811b3ea9e1
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,136,1,0.27798293,1652438394,Regular,382247263194a955195b26ac0d3e0a39718aadc892a2500cc8e69631bddbf518
aeb4657cd383179775930cc9150c95254962060c96e7431cc86a22fc9d06d883,1,8,1,0.60537254,1652288752,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
a80a9499c003f49f82f1372c0291ecb3733cf20009aca691883187cbabab1555,1,4,1,0.37218692,1652202485,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,496,1,0.28272875,1652179995,Regular,29343300d91586d628b2fdf4ad3b6929e06e033d902958d7d66f25bf3f732ca7
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,147,1,0.27877757,1652179995,Regular,0ddc8b685197e70015949bc10923feceb4a1ac9fc5b228a00a562946842b3c10
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,44,1,0.27846523,1652179995,Regular,b843f254698f2ce97ca83e94fbf68a2504065b994301dd550cf4fca2b6361684
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,348,1,0.23413533,1652179995,Regular,6a42bf92236f82cecf521e185b84247045b965f6e24206215bbed6cbcba92875
edc226935d2546c8b1f49e8b5407f650d9cefb5b4478d2233ca650a62bb446b7,1,10,1,0.30509585,1652116541,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
7f7e2ed08bb2f08f150e8875013df918940df67076ad6509eec971811b3ea9e1,1,1,1,0.28819162,1652029337,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
ffdcbe771f97e13d77724cc0dd32019fcb52eeddfb3647a6cc014183274d8b83,1,8,1,0.28674815,1651942928,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
3fe296e5f25c7e0d796d2aee1a683deb39bd1bb8eb85b802d5ec2899fce0e70c,1,6,1,0.28799241,1651856531,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
cff7df4cdb44f8742a71190a22ee1226088c0248a7da7c2a120614ab452915e8,1,4,1,0.27667673,1651770144,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
29343300d91586d628b2fdf4ad3b6929e06e033d902958d7d66f25bf3f732ca7,1,4,1,0.28272875,1651683818,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
b843f254698f2ce97ca83e94fbf68a2504065b994301dd550cf4fca2b6361684,1,2,1,0.27846523,1651597502,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
6a42bf92236f82cecf521e185b84247045b965f6e24206215bbed6cbcba92875,1,2,1,0.23413533,1651510880,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
cab4238f6f1e532941e626a104710a27d366c48158e77e7f1491a2fd6186d4f0,1,0,1,0.25901379,1651424484,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
98d833ddfef4f572f6c1ea3c2c39e44c3685fece240464a24bed02b7dc25476e,1,0,1,0.31892001,1651338291,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
00af20cc2122f313aba5486a77f0f32ecda9733565c078a2938ed375c4faa0ce,1,14,1,0.2937418,1651251692,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
41deac3b11b6c4c095ee177736a0ebb90c3140eb4d814d44f59ca7600e1f10e7,1,1,1,0.28484832,1651165702,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
df84578890553ef32d58c711313d73380a7401206527485d1d479a514391e3e6,1,0,1,0.32288095,1651079267,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
09cf0d53753d1e3a4d92021e481a77b563b6cc9f92b508d99975f011e1a03d84,1,5,1,0.30258904,1650993362,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
382247263194a955195b26ac0d3e0a39718aadc892a2500cc8e69631bddbf518,1,4,1,0.27798293,1650907088,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
bee6f5edc547055e90600f07afe7e46633b6b9c78ccccd443c232442ccfd65e0,1,0,1,0.30497563,1650819902,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
5d4dfece140b84e8383ee3623db94e1df30ad8429d9d6e03350c1536b55ef4e8,1,7,1,0.26781433,1650733357,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
13884f24b1d3e9ed4312cf85f0274a94bf8057b425514f030823d19ca5c33f3a,1,6,1,0.24940524,1650647204,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
3a083d0c41fee501d35bfb19e707b2c9d179e59cfed2bbac71bafe6960082fe2,1,4,1,0.27443547,1650560703,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
b6d7e133d20f9b9ef50e4f2f6d940b74cb2635337541c47a360511a1f2485e3b,1,8,1,0.28777699,1650474119,Regular,8d6b1c850b0afb83a2ebed2ce50a6d2070cc86255435c257bfd331d7e8d71a65
3a6c6e75881fab477b6397bd0a9d7e56b8129156347671c7f84788b556fb658d,1,6,1,0.27976093,1650387715,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,2,1,0.27581842,1650385128,Regular,a085c40bc5301c3970bf80e983c9857e3230d3ddc91a94eb67db3504b4897b1e
a085c40bc5301c3970bf80e983c9857e3230d3ddc91a94eb67db3504b4897b1e,1,0,1,0.27581842,1650301735,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,185,1,0.3155105,1650279990,Regular,e94eb829799fb7c65c060555e8d223d3d22ca1d7a3500be2a46c29d56ebd9e99
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,198,1,0.26727068,1650279990,Regular,492d15703b0b36b559a3bfa564e344c68fd2db68e23ab7cb448f40a6a9e03114
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,459,1,0.26218137,1650279990,Regular,cba2163ce59b25a3efbedd0189b1e3a82e158f86f52a6e433201ce3af98a5af7
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,70,1,0.26919731,1650279990,Regular,18210cab4848209b99dcaf4c02a430c5fa91930fe8bd89de51d39cd4910658d3
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,21,1,0.26391764,1650279990,Regular,a8c042bef1403d2cac5af3b5f928901ed398248fb312598f54a508eae2fdb9d8
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,252,1,0.29483061,1650279990,Regular,43c0981cf8677c549e4b5c3f90e36fb320bf39010bf6b79e2fe165d83bb05414
a8c042bef1403d2cac5af3b5f928901ed398248fb312598f54a508eae2fdb9d8,1,1,1,0.26391764,1650215039,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
cba2163ce59b25a3efbedd0189b1e3a82e158f86f52a6e433201ce3af98a5af7,1,8,1,0.26218137,1650128525,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
492d15703b0b36b559a3bfa564e344c68fd2db68e23ab7cb448f40a6a9e03114,1,3,1,0.26727068,1650042061,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
e94eb829799fb7c65c060555e8d223d3d22ca1d7a3500be2a46c29d56ebd9e99,1,4,1,0.3155105,1649955931,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
f34549c35198447a976878896f9d7c4b0c85b21e19b5fa0eb56d7a18134625cf,1,2,1,0.30478318,1649869271,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
18210cab4848209b99dcaf4c02a430c5fa91930fe8bd89de51d39cd4910658d3,1,3,1,0.26919731,1649783276,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,2,1,0.26586321,1649755905,Regular,5be1761409ac581618944b2f91918e9f0ffc8a3aca768baa6aaff75f3e1350e7
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,146,1,0.30921908,1649755905,Regular,bbb7b9ee90e2d5d8cd1b562a7722dd361f70c9357359dfe3041431fa4712eb3c
533a0b122c145a0c3b1154063b8b1325226c42f4ee2e3c9c2440165f5c8d436f,1,3,1,0.25487277,1649696638,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
5be1761409ac581618944b2f91918e9f0ffc8a3aca768baa6aaff75f3e1350e7,1,5,1,0.26586321,1649610055,Regular,22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,51,1,0.27793597,1649598671,Regular,2a3ed50775fb1582eb6ef4652109a067145c19dc62f32a739ec9fb5475ac9078
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,396,1,0.29438277,1649598671,Regular,6fce7819d97506d1797dc34935602b7609ec98f54fd954ac875ea37eefe0cdba
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,181,1,0.28163275,1649598671,Regular,979dba696abeecc9779b84973ea03a374d463eb95239c125033784a9a7c52f5a
