tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2beeb873f19b036e4ef84f48d5b8ce854cf62097812135400bba516b04388ec,-1,2,1,0.29321236,1573555682,Regular,0d4002ea7b67cdc07944a1ea16bddd4792f4bb425dbd8d5d59f8a43a73cbc959
58434108b2d4c2bc8d0f78d534db4679880bfceb6654367ec041a7089ffcd825,-1,3,1,0.29432108,1573549086,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
58434108b2d4c2bc8d0f78d534db4679880bfceb6654367ec041a7089ffcd825,-1,1,1,0.29412562,1573549086,Regular,c088c0b8d1534fa5fcb143694e4c7786cb9bc72098158998bd098796a0ece884
58434108b2d4c2bc8d0f78d534db4679880bfceb6654367ec041a7089ffcd825,-1,8,1,0.29462051,1573549086,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
58434108b2d4c2bc8d0f78d534db4679880bfceb6654367ec041a7089ffcd825,-1,5,1,0.29456294,1573549086,Regular,c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef
6bb75116bb2805771f3ee0b850b6aba943dfc7ca376a970c77df0e9612275d29,-1,6,1,0.29551471,1573535034,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
2be1144fa0c56e9085fd2e5cfa06b3666b9d368cba3394ba3979e8929c761914,-1,12,1,0.29731838,1573531722,Regular,de9ce6851ff6111e7dfeae5b5941f670376aef065e13939383bae477eeb328ce
2be1144fa0c56e9085fd2e5cfa06b3666b9d368cba3394ba3979e8929c761914,-1,3,1,0.29612063,1573531722,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
2be1144fa0c56e9085fd2e5cfa06b3666b9d368cba3394ba3979e8929c761914,-1,11,1,0.29725437,1573531722,Regular,854331f70a39111998f562ecf6a936a76c61b530c7841d9896c558ee8a600c36
28524bcf6726fc1b8d6f3d7dd14619702f8ca621fb350e4c9fbf3441f0f3428e,-1,6,1,0.29794427,1573531212,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
28524bcf6726fc1b8d6f3d7dd14619702f8ca621fb350e4c9fbf3441f0f3428e,-1,2,1,0.29766191,1573531212,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
28524bcf6726fc1b8d6f3d7dd14619702f8ca621fb350e4c9fbf3441f0f3428e,-1,5,1,0.2979297,1573531212,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
7a570fc4518ad40d7f8f7524da7cb4da83dc3d3813e340c9ab2a0014c3457714,-1,4,1,0.29836103,1573527994,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
2455ac49198cc4a8e68f8c1c0276310e7c3da3b371efdbe441d3fd7a34a61f8f,-1,3,1,0.29919282,1573519683,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
2455ac49198cc4a8e68f8c1c0276310e7c3da3b371efdbe441d3fd7a34a61f8f,-1,8,1,0.29993867,1573519683,Regular,a65e1065ae0327027c74237ca27c36ef3622e29770de81af8019266013939640
a4bc5d21ce9a07a627d52762eac6fce207c5e552525793ce775383d94fb5142f,-1,3,1,0.30075277,1573518044,Regular,4f9f7d70b2ff701edc6d4494e8536280352aebe367fea9e9d70d08984b83741d
a4bc5d21ce9a07a627d52762eac6fce207c5e552525793ce775383d94fb5142f,-1,4,1,0.30084408,1573518044,Regular,ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140
8d7130044660d650a923301a9bc1ba264403adbefc7255b4fc925e1b4cafc04e,-1,1,1,0.30141102,1573517403,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
53e901e834261026eba03b90fba8fbbf5ed780290b83e202231a3ed4ab2e066b,-1,0,1,0.30168846,1573506597,Regular,c755a203e582b462c6699803108a6e615f29493e4494a4ab52b2016ab14936cd
37625281dd3c12edee994f65343886294938052a912fb947da1ba09144b6d16c,-1,9,1,0.30334638,1573460553,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
263230d464717dfcdebe83daa798145afb582528fbe6655e5c2affca842535d4,-1,6,1,0.28331751,1573442737,Regular,64d3e3e78c5871290d504c23d54069b63db309b05de1330531260b0f3e6d32e6
555cc2860751bab35a989a10d1bbaacca6c40003940531b75484d441ee7a4509,-1,12,1,0.30505405,1573436307,Regular,4dbc0d4074992ec21b8e3894123bb06ec67bde4469a15a14430ec0009fb996fa
f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438,-1,11,1,0.30692636,1573433423,Regular,357203082d59311219bdaa19309700327e4bf20c87e7a0d31ad8f0c0f398ef20
01e2d52d4973a7c83349c032e918ea4138692e564254f9b15e60ee3707998ad2,-1,6,1,0.30792498,1573348084,Regular,b7437b9d3b3c8432dbabb6aedf93eaef51798cba9e61217f1ac598c17f60c5a3
01e2d52d4973a7c83349c032e918ea4138692e564254f9b15e60ee3707998ad2,-1,4,1,0.3074926,1573348084,Regular,b681e6386872ea86ba6a789223ac651606f5aa3d114848b5e4e6993f2a949f82
01e2d52d4973a7c83349c032e918ea4138692e564254f9b15e60ee3707998ad2,-1,3,1,0.30745124,1573348084,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
abf688379ab8ff0a7766887dd21f6385b1a35c8bf482b97c874ec5ec6996f7c7,-1,5,1,0.30910082,1573344317,Regular,db33db08ecc34357314f4e5afb3961efeca5aa7f24478373c4b844af6f9b86d3
abf688379ab8ff0a7766887dd21f6385b1a35c8bf482b97c874ec5ec6996f7c7,-1,7,1,0.30923178,1573344317,Regular,363d026659900b7fc357423f1e45bfa1bea1d6bd751f9848fd833100c49c6fd1
abf688379ab8ff0a7766887dd21f6385b1a35c8bf482b97c874ec5ec6996f7c7,-1,0,1,0.30879621,1573344317,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
287a02eea7cabcd5a8082e0446a762c214388d88af9f1358ba938f38b27cf0de,-1,8,1,0.31140137,1573306120,Regular,a459d11426a245fd920862c1be3b6fdae3f563624a7423b541b91c6f3b43f363
287a02eea7cabcd5a8082e0446a762c214388d88af9f1358ba938f38b27cf0de,-1,9,1,0.31140881,1573306120,Regular,457ee713f543a9e51ba4a529d83c1ca85209b13800b67f305f324cced18c75d6
71773227421e9a659616779052f4b50a98af9690d89b2432c2261c85cca1cdf4,-1,5,1,0.31217161,1573267960,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
71773227421e9a659616779052f4b50a98af9690d89b2432c2261c85cca1cdf4,-1,1,1,0.31179775,1573267960,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
f1110a57e2f75217c29334dc7cb8bc89c7000ba8d8437e6b20de30c20b09ef4b,-1,7,1,0.3126345,1573257310,Regular,ac6b3524408251f9633d0127516202f666ca57f91b39317789cebd3f81cf2ed0
f1110a57e2f75217c29334dc7cb8bc89c7000ba8d8437e6b20de30c20b09ef4b,-1,8,1,0.31282934,1573257310,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
8b2be5909638eb42d47387950b60a91c6db59fa85e4b96dfe67eee2fac52fa9f,-1,8,1,0.31592281,1573249295,Regular,4539fb31417d0261f372bb078fa20e7deb61f1cefc348ff9c5adf070ef71a543
c7de71077f89918d5f0504fba7d2bdab664148926156366649c390c5dd2c7174,-1,10,1,0.28259393,1573234850,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
d986cdab0b5d519a033870ac4d75e0e8ced9036cac9df133d16e131400da0900,-1,10,1,0.31938567,1573232899,Regular,4d50a3e61408c0164ce8edc928011504a50193e32a7c443be0aba6ce4276956b
d986cdab0b5d519a033870ac4d75e0e8ced9036cac9df133d16e131400da0900,-1,2,1,0.31849215,1573232899,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
d986cdab0b5d519a033870ac4d75e0e8ced9036cac9df133d16e131400da0900,-1,7,1,0.31910824,1573232899,Regular,91336e74a91a7bb8ab45c0e748d5a8496c545843167cbb02b11b6e6773a9e44e
5692ecf4ff898315bc56db3a7e6e2ad9c96f47e515e3e4b89ff70e08749c136f,-1,1,1,0.31955519,1573230565,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
5692ecf4ff898315bc56db3a7e6e2ad9c96f47e515e3e4b89ff70e08749c136f,-1,6,1,0.32041536,1573230565,Regular,45ef5d0a01b9cf299adc1e3f640db5ace3f51d7dc651d38e850b4c155782c7a6
5692ecf4ff898315bc56db3a7e6e2ad9c96f47e515e3e4b89ff70e08749c136f,-1,4,1,0.32019067,1573230565,Regular,13cd713b11eca702c3ff9bf3e21af113d855799a21aeaf1aa1ebbdad3fff8315
70ea966e803d277c950bc0ec824d790d7b6a4ce1beb38b3209df4e8ff21ea1a9,-1,2,1,0.32183807,1573212248,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
70ea966e803d277c950bc0ec824d790d7b6a4ce1beb38b3209df4e8ff21ea1a9,-1,4,1,0.32204852,1573212248,Regular,f399af118103595a11f7d5bccaef81a458cb7056167993efef04fb3a169c2a25
dd7c5872d56d6d7494efc17ddabbd973b266c58e2f89963281036ce981099124,-1,5,1,0.32380887,1573191882,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
dd7c5872d56d6d7494efc17ddabbd973b266c58e2f89963281036ce981099124,-1,4,1,0.32343807,1573191882,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
dd7c5872d56d6d7494efc17ddabbd973b266c58e2f89963281036ce981099124,-1,7,1,0.32458533,1573191882,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
080676dc3e1fd2ba584d3cc28f2ca7c1c91d010c1bb52ef1fc45003272015dad,-1,11,1,0.32799546,1573176898,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
a8cab4d31beb500676112d0e3bca354886724ffc71b1921b6330179c4aa5d618,-1,12,1,0.33018271,1573173602,Regular,8b89abbd3d84f881132db03a131869644b5672e8e03d63364051c725ad147eda
a8cab4d31beb500676112d0e3bca354886724ffc71b1921b6330179c4aa5d618,-1,6,1,0.32867527,1573173602,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
a8cab4d31beb500676112d0e3bca354886724ffc71b1921b6330179c4aa5d618,-1,3,1,0.32849245,1573173602,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
a2226de27541af8e1c1c101207ee02a050dbac1a8776912d3d1dc747dd5f27b7,-1,2,1,0.02007275,1573099999,Regular,15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb
4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46,-1,10,1,0.28995218,1572984479,Regular,155285fae4b92f3166b58c95f62a50044c9a4a88fce472177372676e3e69c8ae
4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46,-1,7,1,0.28956285,1572984479,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb,1,43,1,0.02007275,1572834559,Regular,a2226de27541af8e1c1c101207ee02a050dbac1a8776912d3d1dc747dd5f27b7
b0d49b27b1c8fa547b82dd73f187aac555475dc0975d4388e49b479a6622d819,-1,0,1,0.2402123,1572821813,Regular,022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5
526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e,1,44,1,0.14355559,1572315821,Regular,d0d311f639a81f451ba644ca8a242fee32013b7c131fc67013c13c7f5d9369aa
c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8,1,26,1,0.13844215,1572144848,Regular,68065298fc9ce67b8b85445d7cd2328c2f1008b78f0c0dd2cf54cd4d5c0499d9
671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e,1,44,1,0.1305796,1571970068,Regular,f849f456454a0ae539e5f8a63bad982411702350aa80f4c503b54c07cbe53f33
d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583,1,12,1,0.1307283,1571796739,Regular,f849f456454a0ae539e5f8a63bad982411702350aa80f4c503b54c07cbe53f33
77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f,1,18,1,0.11738423,1571624511,Regular,916595739444420c0ea8453eeeccafce125065187ee788f466d2a0466ea275c9
88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9,1,52,1,0.11763258,1571448351,Regular,58cc913660bab0e987b0116e5e412f200bf7702958de6be5106913808ebb03ca
94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46,1,7,1,0.11500335,1571279113,Regular,1e60b694e96785063b40d8ef4ac30c465c79eb11f998e846dacc455ebb12b63e
2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8,1,10,1,0.11375072,1571106202,Regular,80efbeabca39b42d63c8515573576a99e4e04657d170a80c9e42986446b2fb1f
f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3,1,9,1,0.11980826,1570934887,Regular,d39054a4d93db9e9957e731012d6bf42eb1b7228a0d2b2cef7bb91291a95af99
c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631,1,13,1,0.11362571,1570759722,Regular,37e9e291e780d48ed9aa10b53a517e3b6834f9bddd10875713254e0cbf8c54bb
e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe,1,40,1,0.10403385,1570586673,Regular,6c9ffdcb0f83a39e379b7c190b83b7fd474a613afac42aafd960c7e2ad036808
f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b,1,30,1,0.10344713,1570412436,Regular,8951a51d571e5e6d68e07962d9f4264fd70cfbe8bad9d2df9c0e66b0d273d62c
ad47ea4e9f3e8215ed1a5023fe1eb2751f626b3d1898d96742d4336e170bc937,-1,2,1,0.12511497,1570310856,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
ad47ea4e9f3e8215ed1a5023fe1eb2751f626b3d1898d96742d4336e170bc937,-1,6,1,0.12523931,1570310856,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4,1,12,1,0.10851701,1570238738,Regular,bbe8286ab80c3ebef8e95f14a8c4eabfcfacc7914784eb3aee10379dc5b5473d
c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b,1,54,1,0.11166599,1570065583,Regular,a3d9fec73836309abf0eef7387bb59d203f3855f165054d1e036eee0dfbeb0dd
b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b,1,3,1,0.1080647,1569892588,Regular,30f7be8f4c0fd2cd7c700f93ae5342ee61708965344000bc016b212c6d03cb56
28008b697cb5b61e181c70858dc07dceb50cb8fbdcd7e5efa5bbab198f38157d,-1,1,1,0.16135854,1569891884,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29,1,40,1,0.11371402,1569720961,Regular,80efbeabca39b42d63c8515573576a99e4e04657d170a80c9e42986446b2fb1f
7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2,1,57,1,0.10980353,1569549533,Regular,c2903884a3b79707ce35392c39128d555da497c51bfbbb7b603befc609bf3a8e
50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998,1,48,1,0.10704775,1569378075,Regular,fc9ebdba063d87b85f7f700148af164d3b916a83685ed97d4fab3e1d27a1b575
7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e,1,27,1,0.11516079,1569205850,Regular,a8c7f18da0f794d37af7c2c850572d34e69f85985440e1bfe4fbd2a3e9e23f7e
ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6,1,10,1,0.10912829,1569028903,Regular,c84ff0e8c3d0acc2690c003cceaee550a8ea93e328d4e80a0bc3a478a63cb19c
98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e,1,33,1,0.1021495,1568860399,Regular,2bdd33bb1b71fa71cbc9888d5726b2cc4ea69aa4081e8e9bb2d97298f71983f4
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,65,1,0.11044789,1568686135,Regular,0ff89201487a83e39ce27b13ad6794a688fc1a6e8bf3cbb3c5aab3d44d2ef8a6
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,36,1,0.11691752,1568511504,Regular,4918cc22e8c16c468fef9546daed1dbf798647469657d0a07309b5027b58d191
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,60,1,0.10702034,1568340969,Regular,c6ab1b64089f767e35d85804266dac9b84ae4de1924bd3ba9f0ccf4876803db9
e2f21db78d03830f6f24c2d3bfac80a724ca9774e364a700395002dfe1e96770,-1,9,1,0.32594948,1568213096,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
e2f21db78d03830f6f24c2d3bfac80a724ca9774e364a700395002dfe1e96770,-1,13,1,0.32652447,1568213096,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
e2f21db78d03830f6f24c2d3bfac80a724ca9774e364a700395002dfe1e96770,-1,12,1,0.32649098,1568213096,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
e2f21db78d03830f6f24c2d3bfac80a724ca9774e364a700395002dfe1e96770,-1,11,1,0.32608174,1568213096,Regular,f1e021866dce51fb5bb9c26bd8ceaa0c64323a387a775ba61f3718d6c055d9ce
e2f21db78d03830f6f24c2d3bfac80a724ca9774e364a700395002dfe1e96770,-1,10,1,0.32602363,1568213096,Regular,228c110a207cfa18e3bb5ddcf3630f919ed4f669f0ab9f3b82a8d694f21a7e0e
e2f21db78d03830f6f24c2d3bfac80a724ca9774e364a700395002dfe1e96770,-1,4,1,0.32565904,1568213096,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,34,1,0.11270032,1568168095,Regular,3749869d16b9ec5d12c6f13e23115c0aefb92cbba02764588952819a69db503c
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,13,1,0.11132981,1567995108,Regular,25aee056f704651f1a35b0d2bf719d32759d4ababf6195911fc823c43098d75c
8ae0a3e6b4950db1613c4887fe984061a0daf2acba0aa6fa79bcd7c47ffb7d33,-1,6,1,0.3350891,1567885729,Regular,f424e44cdbec14a3cf009b56cabb7fa326595351b56f116c3d4a35780395c4cf
8ae0a3e6b4950db1613c4887fe984061a0daf2acba0aa6fa79bcd7c47ffb7d33,-1,9,1,0.3368954,1567885729,Regular,be743f2ea570a7c7303cc39ac727f30557b7650ab3685a700fe2ee7a18c71251
8ae0a3e6b4950db1613c4887fe984061a0daf2acba0aa6fa79bcd7c47ffb7d33,-1,8,1,0.33649739,1567885729,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,57,1,0.10892447,1567818433,Regular,fef1a9234438da1d40ed08fceeec79d1e38929db1ca3894395ef63b947a6ce64
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,60,1,0.10836145,1567649926,Regular,bbe8286ab80c3ebef8e95f14a8c4eabfcfacc7914784eb3aee10379dc5b5473d
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,25,1,0.10439335,1567476863,Regular,c6c7bde5d8ae47feff08d15348f208bce857ffa41a68876626e4faba8692899c
9c462999cd6e72e48058098b3e9b55ae5e2bcc5f281785b19d59bbb554a272d9,1,9,1,0.15516501,1567476863,Regular,5d7ea7b62c16e835e4acc93e9ec24b76ef4b0c1017b8c3c7dd72524f29f6827e
e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681,1,17,1,0.25824177,1567389612,Regular,c613f7b60f5e3617d602fd18f753294ca13766c04ac1b30787a7b945416b62bc
cbb83f176e7d25e5b96dfd2b92366dd0ec7d6ef7a5d0959fb42e0a88ac864e96,1,1,1,0.28469285,1567301900,Regular,bf571e47b8cc0aa5119f8fb89ef5ebf16610b663689bc4145c97567f103a099a
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,3,1,0.11594051,1567301900,Regular,56eab23c4d78167daba80e738b633aece0c94695b2ac74cfe3b3b524b946521d
14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c,1,17,1,0.2778018,1567215446,Regular,8a5cd737c1cfb1a1aea0008c8a4a37e3f8b72da59e1cb701d7c3a72f85b61fc5
61b7a74bd87d3908ab86cdccbf7c1a984e7b329aa34ccf80182319e0e727ba5b,1,21,1,0.27833965,1567132143,Regular,8a5cd737c1cfb1a1aea0008c8a4a37e3f8b72da59e1cb701d7c3a72f85b61fc5
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,5,1,0.11918502,1567132143,Regular,36b6d93f6b76806a871069a5cdb577dddda24b68e8b2ed00c69f57a4e65e08c6
dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0,1,63,1,0.30745124,1567045754,Regular,01e2d52d4973a7c83349c032e918ea4138692e564254f9b15e60ee3707998ad2
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,32,1,0.15905068,1566958476,Regular,56300461ba4bee1d6b03fe44ee04000395f9dda8e05b72f7c0e963e3ca2c5b51
e9f5a1fb936fa68b4c014b768f84e365cb8f20435ad6f81ba6368cf776b946f5,1,13,1,0.28749639,1566958476,Regular,90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac
022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5,1,32,1,0.2402123,1566873264,Regular,b0d49b27b1c8fa547b82dd73f187aac555475dc0975d4388e49b479a6622d819
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,33,1,0.25456156,1566784780,Regular,d758ba07c19a6e52414b4f4fce10a9695e0e39420c46f7292524cea520c3a17e
760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0,1,27,1,0.11631258,1566696479,Regular,939133fc6e546d56d5072f121d13a37bb2ba77d900f7fc597c17f99cca6acb11
943c7db922cfd7dbee8bd4a2b8d046a4749b548769a19674e11b8d2308296976,1,18,1,0.2734142,1566696479,Regular,6ffeef2d519d94080e2620ecd40c991311d9cc05afd81ecee407bb67025eb2d4
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,27,1,0.31179775,1566613360,Regular,71773227421e9a659616779052f4b50a98af9690d89b2432c2261c85cca1cdf4
488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c,-1,2,1,0.31362055,1566527592,Regular,5c7124a7bb58a6f21eb9a9bf30b05d0bd5559bb862501ccf61f407a0dd170585
488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c,-1,11,1,0.31485853,1566527592,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c,-1,9,1,0.31447007,1566527592,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
c755a203e582b462c6699803108a6e615f29493e4494a4ab52b2016ab14936cd,1,7,1,0.30168846,1566526294,Regular,53e901e834261026eba03b90fba8fbbf5ed780290b83e202231a3ed4ab2e066b
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,35,1,0.11386611,1566526294,Regular,80efbeabca39b42d63c8515573576a99e4e04657d170a80c9e42986446b2fb1f
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,64,1,0.27454009,1566440185,Regular,da7b30ac64239cff57eec82a9359ece31c5d77f6e923842680e11c45324af554
3d9f8571cef89a45cdd5d2872fc766252889bf94bfdbe7f16016e404612cd6f5,1,3,1,0.29033048,1566355176,Regular,8b65a7463de496561455ea5229db082b3cdfd1317512045c1ba10cf7049a195f
4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74,1,1,1,0.11409408,1566355176,Regular,de62b8a165daf23ed4a05cb19c2c3f8b7bf0a853136bc0fe34497e4563258c7b
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,17,1,0.28424534,1566267732,Regular,bf571e47b8cc0aa5119f8fb89ef5ebf16610b663689bc4145c97567f103a099a
95331f8c8a3b26f5a5d8d71812c42992f2802ec7668bbbb2790e42de969dba08,1,17,1,0.27917889,1566180005,Regular,3145f50182057cb5fc16b6e61001437db8fc43206fa723fc9163f4fb3bd4b251
e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797,1,52,1,0.11013881,1566180005,Regular,0ff89201487a83e39ce27b13ad6794a688fc1a6e8bf3cbb3c5aab3d44d2ef8a6
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,34,1,0.26111004,1566095050,Regular,f5c54e5917585e89f09ebd81e7eac073d86f4931abd7a2dd2c1348c54f5652be
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,17,1,0.11888663,1566009545,Regular,9a8ff3edc7045873a977415cd8e118307f3873d0fd8b3be1f2a957f473710dba
bccd55107e1c468215444787049864d41bc58560f1829126935ff36a8df29a55,1,0,1,0.27706388,1566009545,Regular,8a5cd737c1cfb1a1aea0008c8a4a37e3f8b72da59e1cb701d7c3a72f85b61fc5
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,42,1,0.32649098,1565921505,Regular,e2f21db78d03830f6f24c2d3bfac80a724ca9774e364a700395002dfe1e96770
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,13,1,0.1359946,1565834554,Regular,1c1e72e1ee02a1ebf65fd98d4da93aae5dc4754fdde5299a69459c832a66f95b
f1e021866dce51fb5bb9c26bd8ceaa0c64323a387a775ba61f3718d6c055d9ce,1,2,1,0.32608174,1565834554,Regular,e2f21db78d03830f6f24c2d3bfac80a724ca9774e364a700395002dfe1e96770
