tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,101,1,10.12921994,1540022681,Regular,53f05d2585c53e4c7f73adf5da1e820ae28984c3ddf59b092196a2b695563b6e
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,102,1,1.1084024,1540022681,Regular,3b6cf61f3d8ef20d4dfb8d229bad7243ce928dd4b1075d6a50bd076cb3e6956f
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,103,1,1.17495403,1540022681,Regular,1af04ed62f8bd08a15536b63a26d35aefa95ad93444b929ebe63f5d981eecc70
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,104,1,1.01516789,1540022681,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,105,1,1.17887854,1540022681,Regular,4514c7b4b2fd8227576032fae8c5a4320dc7dd43085b5d76c959591c199b1a71
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,106,1,10.12038448,1540022681,Regular,eb8909d3acf77f50788c546e045609c84313b694d0cb1a825beabdbd5468ea71
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,107,1,1.23502816,1540022681,Regular,cb93f03510eb707022188528bf51e5c1daeaa7ae5be883e86210aa4e1a9a8974
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,108,1,1.12591538,1540022681,Regular,0e1fcf54b0729a377a89b7f3b64711038ea0d60b57319815025f4e4e7d331175
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,109,1,1.22747963,1540022681,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,110,1,1.24376104,1540022681,Regular,3bd339c35730631dcfc519fae1301c44bad57706490acf291d7a74c03fecfc75
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,111,1,10.0589162,1540022681,Regular,b42bf204ae6725d9592dbc8a0c440a8cf26e1b7712bec1c9f9f090d66acf8c76
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,112,1,1.00834461,1540022681,Regular,2377d2c9f04293b0e943930302105218213e7331877fa284931e2e8e9ca9d677
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,113,1,6.25733875,1540022681,Regular,08e04a94b35b6881964d73d59994d5102e93d9efac5e1db1c97cb9e584283578
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,114,1,1.00204039,1540022681,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,115,1,1.2151542,1540022681,Regular,95f421a20a18525a3c2815f5f0989f495bbba1805789b5510b717ab952e45e7c
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,116,1,10.05339552,1540022681,Regular,b6b6f78be9f13fb1ebd6538fefac9621ec7f5c292cfb930a722f4eb331b3c27d
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,117,1,1.06358107,1540022681,Regular,0237488807c73a29d2aca2184718090d5e91e4f2a22d19e4a5a6cf6b2c994a7e
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,118,1,0.58822892,1540022681,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,119,1,1.42451637,1540022681,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,120,1,1.2003328,1540022681,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,121,1,1.46431656,1540022681,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,122,1,1.02878401,1540022681,Regular,66ad0606cdd2dd0e88bb261360cd0e6deb2a223fedb1f5f0631f0c635b731088
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,123,1,10.03940757,1540022681,Regular,3dace5ea6aa7a3e12da1f5a868c78b6d0d32ce88b6aaa8e53eeae41437847389
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,124,1,1.10229774,1540022681,Regular,0e4fa9b0008c19858ef12686f5b58f93ad10b448fce74b3788d4246063ee2e8a
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,125,1,1.20450592,1540022681,Regular,db56e011f853e71c9e05b7a56100362bca605a6c496e732966aedf3d1d62838a
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,126,1,10.21651339,1540022681,Regular,54d05b344cc0f4e0ad7eef084943bb60da17590c4837def107dc4267af3fd88a
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,127,1,1.11712566,1540022681,Regular,6d7fe530884bc71c8796b675ead8f1811b3bfded8144d8db7cfb214998c5c18b
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,128,1,61.99743776,1540022681,Regular,88e4f1c1b8bd9fcfb4ee3a8ce9b7c5e48c5f06d84a46677ac112e8120fe3ca8c
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,129,1,1.46679921,1540022681,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,130,1,0.60623946,1540022681,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,131,1,1.13983104,1540022681,Regular,e48359dc58954a7b8601cef03f79cdad3d71a9f3b2c498d32587235f5ed1f390
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,132,1,10.14065055,1540022681,Regular,9a9450e17d34b209a206b3d8087733b8f2c8b895f80f99c48bb3ff6bee8ff890
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,133,1,1.14741344,1540022681,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,134,1,10.1703994,1540022681,Regular,81dfd27c59d93006adc6657e2af0357e2d0e31a58e7ab5172ae8fea11be4e992
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,135,1,1.09825918,1540022681,Regular,b1fb872fd6510bce15388a82e9df76679fb5a7a518361c5af393b9b9dfc93896
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,136,1,0.74706833,1540022681,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,138,1,1.02967934,1540022681,Regular,0abbd9a47c09d91b90140af2c7adfd6e5572a62bd3159bfda103fe64eac0599b
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,139,1,0.95067765,1540022681,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,140,1,1.14101925,1540022681,Regular,9d23ec34bd8fe9eb54efdef7b9b8a9f7aa467cd428068036e40f129f8e4e129f
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,141,1,0.72102969,1540022681,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,142,1,1.0147421,1540022681,Regular,68b569ceb0b0605b0f3d2d66e17e25657c9b6157d832e5bd6771955920febaa1
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,143,1,1.02390175,1540022681,Regular,b0d6d5f89ea110f516d8a0e546e01fe2813d533a55d47a6c7967709c4e68aca2
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,144,1,1.20504452,1540022681,Regular,6f0d319f2397d49dd145558441746e5f2be741997fce3df26e67fd0cdf9b88a5
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,145,1,1.13049459,1540022681,Regular,397e599ede9ca9136d097328c93d4eaa08c5af697035ca7004fba86cd084d1a9
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,146,1,1.11996402,1540022681,Regular,1550fb3f61323fb1d410d90773afc8f2dd6dab2fdd34233509446a28b501f0ab
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,147,1,1.12496041,1540022681,Regular,39d83aae15d7b8e85d73607eced286f9cd63e12582ce62d14ae0cfb677ef6bac
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,148,1,0.56831811,1540022681,Regular,514424e794410a93c033bfd062e276ef6013519706999fbe43b1f9aecf5375ac
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,149,1,10.04988607,1540022681,Regular,7366eb9fe9d2f17ac263c71d707fa20ccdc8ff52309681123deb478c8698bfad
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,150,1,1.18519809,1540022681,Regular,9f9f23191e4ed6484b237c51ccd8edd302c277d27267cc72846582ff769de4ae
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,151,1,1.13553773,1540022681,Regular,f78811d145b135df15a1a905ced74a9c084f5775b45825a74a2720f49a1eefb2
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,152,1,0.91462235,1540022681,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,153,1,9.9984189,1540022681,Regular,2fc27c2122438b77a03977190e878f6557a9dfaef8d22835dbc10f7bb91ce5b3
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,154,1,1.07516456,1540022681,Regular,7e9f7c3697481f1b05ea69dc04ddaae39631dd3da67091c55408959110a79ab4
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,155,1,1.10339226,1540022681,Regular,e43624e3103493cd1832bbc42bb1ef62116f8155eae969743172dafe461c0db5
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,156,1,10.03675842,1540022681,Regular,dfebfd5e76e05a57ceed48e24b50fed3feee67ec6fb48d71cd04bce7be8e4eb6
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,157,1,1.06679991,1540022681,Regular,e296a7ec01ca2dd17771ef1923d5e1bc1fa23741386091340f5bf2a95a1b45bc
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,158,1,0.76108284,1540022681,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,159,1,10.0825254,1540022681,Regular,dace3b0160347859c09ebcf9805569d6d344905efbe24a5ae4adde75567567bf
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,160,1,0.6126744,1540022681,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,161,1,10.08675109,1540022681,Regular,e2f88f47299cbc3a7763abaa54604d7e48eab705c12fa4c3aa72e6506c9b7cc2
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,162,1,10.03566448,1540022681,Regular,cfca99700be520ff6634d2ae54043101a686f96f0a4d91a149eabcbd66e9f4c2
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,163,1,10.29693897,1540022681,Regular,294d292c09e763db532cb3f8768ad2408d29efb22a2a04d82fb7369101fd4bc3
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,164,1,0.69677511,1540022681,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,165,1,10.10708424,1540022681,Regular,e191a5e07cdc4a6c5c819c6f8b24e074af57b0ac039da9a0b6549caaa19bdbc7
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,166,1,1.15487415,1540022681,Regular,6e8d6b135ced6c5e1347c3875a79c1b61c174ea5e68b4205c7f6d9bd487375c8
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,167,1,1.10616816,1540022681,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,168,1,1.1170364,1540022681,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,169,1,0.87967882,1540022681,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,170,1,1.03546316,1540022681,Regular,6561743b0bf0ed50773e8ec6d4cab0e55cd7e6aa2235bbfe7a66de6cab54cec9
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,171,1,1.14825624,1540022681,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,172,1,1.03830405,1540022681,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,173,1,10.10802675,1540022681,Regular,c0662616b545848c5220bd2f6436d5cd0e74226d74f8b49bda1da2c19c0d2ccc
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,174,1,1.43660211,1540022681,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,175,1,1.18056758,1540022681,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,176,1,0.64747433,1540022681,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,177,1,1.13774327,1540022681,Regular,98453f1ad0b20ba9f00161832e50159314f2ae05fc5eea5ab18e17aefd4565ce
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,178,1,1.21678526,1540022681,Regular,d4cc940d60638411143fc0321867373eb37dc759359255f068cf75ec2a7a52cf
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,179,1,1.23602504,1540022681,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,180,1,1.09484615,1540022681,Regular,2bb1e27b267fa38808043f6bf6560be9185d998a394c89ed5e7c9661491e61d0
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,181,1,1.06080115,1540022681,Regular,4cd5a868d919cd9489a62be426aac03cdcd062eac5f1a42bd8f10db53edb13d1
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,182,1,1.09699207,1540022681,Regular,dd59d17aec280b42e4689250cf8e3a71c3c217833d2edf7a5810104ae93a45d2
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,183,1,1.07725943,1540022681,Regular,d30b7057b18cfda4726bb0166d27257149511abe812aa06eb96b23578cdfc7d2
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,184,1,1.31424229,1540022681,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,185,1,1.04164708,1540022681,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,186,1,1.00259951,1540022681,Regular,4c3f69b057434e51bbc247b47d7c8cba8abdc97a0427ac2d7ac6bb7621181ed6
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,187,1,1.14562097,1540022681,Regular,f30910ef0817e351294357eb7314a1ea3d24e32d56c63af7cf61203c96637dd6
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,188,1,1.04027559,1540022681,Regular,97848739d9b25fd1b3f7019d7e06dc25506dcdafbc6df2225bd2ed36d19ca3d7
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,189,1,1.07006692,1540022681,Regular,9cc78fe7ffd8871564245762ff68c62c871f3bbf681cf58acd9a73d06f1bd8d8
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,190,1,10.29885535,1540022681,Regular,890b8e8b3f1dfdf90a5044b03949c4af15c51dedb444eaa84a5a3d878523bfd9
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,191,1,10.05501268,1540022681,Regular,a7a2e546e3dc4ec7001d0b695f624f9af3a7b2cbc4d31f30f2a5a54eb7a338db
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,192,1,0.78871402,1540022681,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,193,1,1.48469715,1540022681,Regular,b4f15eae92ac05080ee0154a12aa348038c9a4936185a6fa7c131b53844c92dc
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,194,1,0.66542698,1540022681,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,195,1,0.89892525,1540022681,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,196,1,10.05274265,1540022681,Regular,d3f1a02ec5ffd48ef085fb6357a3ddb5ec50eeafcb3d7e2d0a77a84997b831dd
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,197,1,10.09253728,1540022681,Regular,3b5c8522b837c42211161268cf91c02849119fdb61a5e8c49df9a778800739de
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,198,1,1.10945065,1540022681,Regular,c0c1a239b4cd4ebef148c6f1010c8f61171f37a822bd01e595b1722a7d2d6fde
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,199,1,10.03893422,1540022681,Regular,5fbd5aeca83e65bfe5a1f35d1a631c4bc589fbf5417684f0f313bc3d39ef7cde
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,200,1,1.11008526,1540022681,Regular,c2ee35bfbf5ca1ebfd1cff243d0666ee417f7278e1f806788ad678716b10f0df
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,201,1,0.85094242,1540022681,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,202,1,10.01209457,1540022681,Regular,f988c67bc3e52e67d6655115b39029c54a0b8844617d833f020cee6a2d01a9e1
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,204,1,10.01974477,1540022681,Regular,8bfab6e90eaf10ed60761e19903114f23dd453f92ae98bafa1e5f39f77e413e3
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,205,1,0.77731008,1540022681,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,206,1,10.09780871,1540022681,Regular,b828101fd6b1ec9bc873198e3236d0f2b9c8c19c5e56fda0bf38a4dc9d8cd8e4
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,207,1,1.01062177,1540022681,Regular,648df39909f896f7579bf9006ac916fcaea4f32c9c0cc319fc2522c91c6383e5
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,208,1,0.60668979,1540022681,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,209,1,1.08002248,1540022681,Regular,b007d9bab80729614af508bb4c80a03e04a99a0f4ba08a7c45a6bad2d1892ae6
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,210,1,0.90712723,1540022681,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,211,1,10.07181708,1540022681,Regular,a39ed94592c5be75fa5890cef534f2948b0cf2d51cdefbb815d3989639e6ebe7
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,212,1,1.25576413,1540022681,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,213,1,1.09235089,1540022681,Regular,21ac569f58553d6f29e5bd416977127db3a8209128ca08c57468918126e148ea
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,214,1,10.09938283,1540022681,Regular,fb28821911b7f41258b31055d71b3bd08e1ed9cc91afbdc593953e3bfe0fc1ea
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,215,1,1.06203585,1540022681,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
55cc72fd22ddf563c434995ccb854c05b4a87391ab7a566664ae58efbc8bad27,-1,0,1,1.03744832,1540019562,Regular,85288ebbe529924b96b313f192a1e97091eb5426465dc5a3d9de4f29b4afa203
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,948,1,0.51575357,1540003853,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,509,1,0.56390039,1539918582,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,75,1,0.60668979,1539831015,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,263,1,0.58724294,1539745078,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,775,1,0.5412697,1539658816,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,689,1,0.58822892,1539571996,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,111,1,0.60623946,1539485412,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,365,1,0.7205295,1539399342,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
