tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0299c6e88292b0249b80f262bb9608c41e14ee93791d7120787de27780370b,-1,7,1,0.50783664,1542387858,Regular,3d335d49e4d0f54b53342a74f6e83fe37c982a698256615d10ec70e0ba775727
3a0299c6e88292b0249b80f262bb9608c41e14ee93791d7120787de27780370b,-1,6,1,0.50615095,1542387858,Regular,2a91634f74cbf081ce2cef13c8994b2c4c459c770d52cb66f4c25d38f8436035
3a0299c6e88292b0249b80f262bb9608c41e14ee93791d7120787de27780370b,-1,5,1,0.51331863,1542387858,Regular,32b010604e373d77f1ea9a09bc18d5ee12186c3a05a87a2d437ace5a7845cd0b
3a0299c6e88292b0249b80f262bb9608c41e14ee93791d7120787de27780370b,-1,3,1,0.51126492,1542387858,Regular,a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd
3a0299c6e88292b0249b80f262bb9608c41e14ee93791d7120787de27780370b,-1,2,1,0.50825489,1542387858,Regular,007dab934f60837c91ee2851e5370c392b55490baa76f681ebaef5dcd5948de1
3a0299c6e88292b0249b80f262bb9608c41e14ee93791d7120787de27780370b,-1,1,1,0.50809657,1542387858,Regular,6a8d7458a57cd5cff2820547e6b2ecc7b23ab2edd44fd318605a95c67f5019cd
3a0299c6e88292b0249b80f262bb9608c41e14ee93791d7120787de27780370b,-1,0,1,0.50758358,1542387858,Regular,7ea285c59900d5deaea0a2b2bc994548d5e64bb44ed60b62a6f80a88fb922ac9
2faf4857264c19da36907e935462be9f01c5833d738f87299e65108bc2a79447,1,1,1,0.08073103,1541728020,Regular,3a0299c6e88292b0249b80f262bb9608c41e14ee93791d7120787de27780370b
007dab934f60837c91ee2851e5370c392b55490baa76f681ebaef5dcd5948de1,1,24,1,0.50825489,1541690338,Regular,3a0299c6e88292b0249b80f262bb9608c41e14ee93791d7120787de27780370b
32b010604e373d77f1ea9a09bc18d5ee12186c3a05a87a2d437ace5a7845cd0b,1,6,1,0.51331863,1541383563,Regular,3a0299c6e88292b0249b80f262bb9608c41e14ee93791d7120787de27780370b
7ea285c59900d5deaea0a2b2bc994548d5e64bb44ed60b62a6f80a88fb922ac9,1,3,1,0.50758358,1541041145,Regular,3a0299c6e88292b0249b80f262bb9608c41e14ee93791d7120787de27780370b
a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd,1,24,1,0.51126492,1540758007,Regular,3a0299c6e88292b0249b80f262bb9608c41e14ee93791d7120787de27780370b
2a91634f74cbf081ce2cef13c8994b2c4c459c770d52cb66f4c25d38f8436035,1,4,1,0.50615095,1540475736,Regular,3a0299c6e88292b0249b80f262bb9608c41e14ee93791d7120787de27780370b
6a8d7458a57cd5cff2820547e6b2ecc7b23ab2edd44fd318605a95c67f5019cd,1,15,1,0.50809657,1540269903,Regular,3a0299c6e88292b0249b80f262bb9608c41e14ee93791d7120787de27780370b
a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5,1,28,1,0.51242318,1539922907,Regular,3a0299c6e88292b0249b80f262bb9608c41e14ee93791d7120787de27780370b
3d335d49e4d0f54b53342a74f6e83fe37c982a698256615d10ec70e0ba775727,1,0,1,0.50783664,1539666688,Regular,3a0299c6e88292b0249b80f262bb9608c41e14ee93791d7120787de27780370b
2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f,1,29,1,0.51448982,1539401550,Regular,3a0299c6e88292b0249b80f262bb9608c41e14ee93791d7120787de27780370b
