tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df7aa5ab786c2b516bbef79cd793dc79311fecf3a8387ec3cc0c0f826a93fdb,-1,3,1,1.39433104,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,469,1,1.39433104,1634092802,Regular,5df7aa5ab786c2b516bbef79cd793dc79311fecf3a8387ec3cc0c0f826a93fdb
d25d3ffa2daf17c3f9c0c77dddcab119fe2e3ade7cbd6de3ae7d1e3755bed635,-1,7,1,1.33410169,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,64,1,1.33410169,1634005838,Regular,d25d3ffa2daf17c3f9c0c77dddcab119fe2e3ade7cbd6de3ae7d1e3755bed635
648aaecbe5bd5937e9c841eaa1ec8080a98bb5168838f22225f549ce145d1b11,-1,3,1,1.38137877,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,589,1,1.38137877,1633919869,Regular,648aaecbe5bd5937e9c841eaa1ec8080a98bb5168838f22225f549ce145d1b11
787a59e3620f69b604091d527f9878c0ed5eac19e945e3dd413d8253977deefb,-1,4,1,1.45184584,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,205,1,1.45184584,1633833321,Regular,787a59e3620f69b604091d527f9878c0ed5eac19e945e3dd413d8253977deefb
abdff078b00fd3866b3e7c789c7917e3f62812de6905b21ab37249a0c130909c,-1,6,1,1.48773345,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,380,1,1.48773345,1633746572,Regular,abdff078b00fd3866b3e7c789c7917e3f62812de6905b21ab37249a0c130909c
68fe453857d004ed25cf90ba53ada80a74f72aa3155b5c28856ce83f1c2f7e12,-1,1,1,1.45829701,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,420,1,1.45829701,1633660741,Regular,68fe453857d004ed25cf90ba53ada80a74f72aa3155b5c28856ce83f1c2f7e12
71ec15d7cb63dde6442e52cdc2cbdcccb484bd726d5b1bce28532fc4a0762f59,-1,4,1,1.29912172,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,631,1,1.29912172,1633574069,Regular,71ec15d7cb63dde6442e52cdc2cbdcccb484bd726d5b1bce28532fc4a0762f59
5dc9c3a09dfa3b2961c975accff894a8b1067c4cf5c68b9571d5b2e4443b36d8,-1,3,1,1.23469131,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,21,1,1.23469131,1633487910,Regular,5dc9c3a09dfa3b2961c975accff894a8b1067c4cf5c68b9571d5b2e4443b36d8
583b5203ebcac3eb159ce39b1c1df74a3a3a618188bc935947aa948dde5ca767,-1,3,1,1.23592111,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,564,1,1.23592111,1633401547,Regular,583b5203ebcac3eb159ce39b1c1df74a3a3a618188bc935947aa948dde5ca767
d237eaec702c452ec200ec53fdb4d807100c14353e127658bc3020346f15f944,-1,0,1,1.21956997,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,409,1,1.21956997,1633315563,Regular,d237eaec702c452ec200ec53fdb4d807100c14353e127658bc3020346f15f944
bac4b33617b8c6d9b4c6285bfb3b9db29a920fe56f505bccc8cce5459ee031c4,-1,7,1,1.05903289,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,62,1,1.05903289,1633229362,Regular,bac4b33617b8c6d9b4c6285bfb3b9db29a920fe56f505bccc8cce5459ee031c4
db5529156c0e618c0c5f7a8b7ea732149f305f9b86f789dec3711d2b1409f3a1,-1,2,1,0.39309953,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,673,1,0.39309953,1633142564,Regular,db5529156c0e618c0c5f7a8b7ea732149f305f9b86f789dec3711d2b1409f3a1
e988afaf5de138517e5a0180ea5fd5e10b78a868a8387cfb4f2aa5e755464866,-1,0,1,0.8453482,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,453,1,0.8453482,1633055412,Regular,e988afaf5de138517e5a0180ea5fd5e10b78a868a8387cfb4f2aa5e755464866
9e097fecbfca94bec046c4056967e208f829ad0d96b952c5b378278e6e30af09,-1,7,1,0.66843001,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,100,1,0.66843001,1632970056,Regular,9e097fecbfca94bec046c4056967e208f829ad0d96b952c5b378278e6e30af09
5c821b6fc2a108d85e4da2613c601f3bca99862694c2e0d38fff90fa88b04d01,-1,4,1,0.91561661,1632886107,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,742,1,0.91561661,1632882835,Regular,5c821b6fc2a108d85e4da2613c601f3bca99862694c2e0d38fff90fa88b04d01
946f9c6e0f70c30dff2c8230e3a420dd7bb9051bf2a85938b6d5ca581bb97882,-1,1,1,0.88026293,1632800963,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,279,1,0.88026293,1632796602,Regular,946f9c6e0f70c30dff2c8230e3a420dd7bb9051bf2a85938b6d5ca581bb97882
2a33097b4c659b3e7bea23a9973c0e8c6b6f69b302a4c7d6f14dfe677e0176e5,-1,8,1,0.9051824,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,185,1,0.9051824,1632710317,Regular,2a33097b4c659b3e7bea23a9973c0e8c6b6f69b302a4c7d6f14dfe677e0176e5
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,263,1,0.71122159,1632624265,Regular,ce4b9231fe2710c8a189c327ebda146ba5f73f44321911dec2c8a0389abdf933
ee0eb065e5a7133448802d54b373d675b75dbd69e74986a007b0d5db446f740f,-1,7,1,0.77976019,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,512,1,0.77976019,1632537220,Regular,ee0eb065e5a7133448802d54b373d675b75dbd69e74986a007b0d5db446f740f
2e529c09af23656dca9f8a52c74f915d1fc556e17adbf66c0c6804a5df603e41,-1,8,1,0.96172912,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,380,1,0.96172912,1632451169,Regular,2e529c09af23656dca9f8a52c74f915d1fc556e17adbf66c0c6804a5df603e41
5b059a335e5b81588e079d5429c9e6ecb7692e6f589b1b8a51cf1da55a06f40f,-1,6,1,0.94875811,1632438141,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,716,1,0.94875811,1632365448,Regular,5b059a335e5b81588e079d5429c9e6ecb7692e6f589b1b8a51cf1da55a06f40f
358947179fc2e2da968e2c7c0bd50b354e7cb80331d5f18927ebfab3ce919716,-1,7,1,0.58756569,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,118,1,0.58756569,1632277812,Regular,358947179fc2e2da968e2c7c0bd50b354e7cb80331d5f18927ebfab3ce919716
b18a50ae53a15894053e66a4f2b2a7dfcae338a788a0c4bdc17146236e703568,-1,8,1,0.74182745,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
be228356721153d2522880bc59c80dc72ecf33faf6fe73c34d2f252eb63f6e7d,-1,0,1,0.62357253,1631068799,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,399,1,0.74182745,1631068319,Regular,b18a50ae53a15894053e66a4f2b2a7dfcae338a788a0c4bdc17146236e703568
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,41,1,0.62357253,1630982153,Regular,be228356721153d2522880bc59c80dc72ecf33faf6fe73c34d2f252eb63f6e7d
034ee73f0b5ab6454881db2279eb04f43836dc8250ec51d0651fe8094b604e90,-1,8,1,0.22844548,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,22,1,0.22844548,1628389792,Regular,034ee73f0b5ab6454881db2279eb04f43836dc8250ec51d0651fe8094b604e90
26a0d01ca2d78cd61a105240c50a5d5e16227944b1a563fb9549d326f0d06f69,-1,6,1,0.92270785,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,124,1,0.92270785,1628303646,Regular,26a0d01ca2d78cd61a105240c50a5d5e16227944b1a563fb9549d326f0d06f69
95d984b80b9e2d421bd35ce70b237b5acdf48d936f838b6db57889a9fa73121c,-1,4,1,1.38358153,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,131,1,1.38358153,1628217270,Regular,95d984b80b9e2d421bd35ce70b237b5acdf48d936f838b6db57889a9fa73121c
625a756742a3402f749937300617782fda53a5d7f396911355d8388d6d4ef849,-1,5,1,1.66897451,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,34,1,1.66897451,1628130686,Regular,625a756742a3402f749937300617782fda53a5d7f396911355d8388d6d4ef849
bde82ab2a0bfb5d43206b4574c2fbdd90f25f594c9fba616f8cf398b63d3c1ee,-1,7,1,1.20541767,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,315,1,1.20541767,1628047996,Regular,bde82ab2a0bfb5d43206b4574c2fbdd90f25f594c9fba616f8cf398b63d3c1ee
6d052182ebe396d5a073b611f7e6a62b1a71fee4e853cd08cb8ca35655654e1f,-1,9,1,1.8163578,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,225,1,1.8163578,1627957808,Regular,6d052182ebe396d5a073b611f7e6a62b1a71fee4e853cd08cb8ca35655654e1f
1ffa15c7a70783de59e263c34c7fa85cb06c9b3fc657595315652e231563faf0,-1,1,1,1.72091498,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,330,1,1.72091498,1627871380,Regular,1ffa15c7a70783de59e263c34c7fa85cb06c9b3fc657595315652e231563faf0
3ec8a4a0b0a39d716583a7e4988c27fdfb4464b1164e9bfe52e291f18e9be681,-1,2,1,1.81069782,1627868340,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,628,1,1.81069782,1627785308,Regular,3ec8a4a0b0a39d716583a7e4988c27fdfb4464b1164e9bfe52e291f18e9be681
60bf1acabc9b688f92c56830ba357351d21f3b08d76cebe12179333720e885f2,-1,7,1,1.67171582,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,500,1,1.67171582,1627698722,Regular,60bf1acabc9b688f92c56830ba357351d21f3b08d76cebe12179333720e885f2
c4479e229199e984b20666c234ac2d116f0cf60c71a88be6e0d12d27fe1d2206,-1,2,1,2.00580052,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,378,1,2.00580052,1627612441,Regular,c4479e229199e984b20666c234ac2d116f0cf60c71a88be6e0d12d27fe1d2206
953beaf7ae7b00a7aa84f860b6948e4b2045dae8e6923b47808f8256351ef588,-1,6,1,1.86305186,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,14,1,1.86305186,1627526310,Regular,953beaf7ae7b00a7aa84f860b6948e4b2045dae8e6923b47808f8256351ef588
07ca75df9d8a13edd3199efd97ff6467071b232a18605228620992fc9bd2c870,-1,1,1,1.76131892,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,370,1,1.76131892,1627439502,Regular,07ca75df9d8a13edd3199efd97ff6467071b232a18605228620992fc9bd2c870
6e86a95bea68e381f2060e7b131d9190959f1e03e2cd9d4c32573fb93cac702f,-1,1,1,1.78711489,1627424056,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,533,1,1.78711489,1627353487,Regular,6e86a95bea68e381f2060e7b131d9190959f1e03e2cd9d4c32573fb93cac702f
7ea9eb5e05e1b12e770ecbe1d06f5a2e305f6eb490f32f605077c4af71782d6e,-1,3,1,1.71266185,1627350045,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,577,1,1.71266185,1627268703,Regular,7ea9eb5e05e1b12e770ecbe1d06f5a2e305f6eb490f32f605077c4af71782d6e
31989fad0c4ab2062d4b8395e2f515c3087890fef8a05f0123971e26f5dd950a,-1,9,1,1.76858503,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,232,1,1.76858503,1627180536,Regular,31989fad0c4ab2062d4b8395e2f515c3087890fef8a05f0123971e26f5dd950a
a619fa68f60431cb1a6ee21be86cef64d94b1c6d80ad678051edce720cd71b09,-1,0,1,1.39908476,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,370,1,1.39908476,1627094750,Regular,a619fa68f60431cb1a6ee21be86cef64d94b1c6d80ad678051edce720cd71b09
b9dae8d38f05f3085762d109b50f22cc3508510ac3335be8f7e04e4f035919c1,-1,1,1,2.38808237,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,543,1,2.38808237,1627008370,Regular,b9dae8d38f05f3085762d109b50f22cc3508510ac3335be8f7e04e4f035919c1
d25916154d711262bcc462a15dc99e8a6297761d2eb7e36ecf45beca8131c9a1,-1,2,1,2.13009532,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,443,1,2.13009532,1626921796,Regular,d25916154d711262bcc462a15dc99e8a6297761d2eb7e36ecf45beca8131c9a1
d1d83960cf8d5eb8f9fe6a940005db40b2344f9588776df833e95896f21ce8ec,-1,3,1,2.51199047,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,93,1,2.51199047,1626834705,Regular,d1d83960cf8d5eb8f9fe6a940005db40b2344f9588776df833e95896f21ce8ec
e7698e5722635fce5ba06bfcc7012a133252abd0c97a992d9b9449892b6a98da,-1,4,1,2.7569003,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,219,1,2.7569003,1626748307,Regular,e7698e5722635fce5ba06bfcc7012a133252abd0c97a992d9b9449892b6a98da
f77d09856e26e638f8fad039ee95da2ef3e7ced587d10326989ad2c237581760,-1,8,1,1.79413285,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,28,1,1.79413285,1626661889,Regular,f77d09856e26e638f8fad039ee95da2ef3e7ced587d10326989ad2c237581760
9d769866b735bc484515918daf05333ec01da3cb547182f22ea22c44795e32f6,-1,9,1,1.46479093,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
82587d24e2c7d8cbe9f6a9c729ad84f5e9ba3ff68d12b44f2263be78db05e342,-1,8,1,1.25586344,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,219,1,1.46479093,1626575581,Regular,9d769866b735bc484515918daf05333ec01da3cb547182f22ea22c44795e32f6
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,442,1,1.25586344,1626490591,Regular,82587d24e2c7d8cbe9f6a9c729ad84f5e9ba3ff68d12b44f2263be78db05e342
cabcd2ea77aa272d2752101801e2ca0a722c3b8da7d12de5a1c4b9da9a9a25dc,-1,9,1,1.39811698,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,94,1,1.39811698,1626402647,Regular,cabcd2ea77aa272d2752101801e2ca0a722c3b8da7d12de5a1c4b9da9a9a25dc
94f1c94d3244b4f75edad5aef9e65892bb4aa01ef9b25a97d519ad5302b00869,-1,3,1,1.23144982,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,33,1,1.23144982,1626316734,Regular,94f1c94d3244b4f75edad5aef9e65892bb4aa01ef9b25a97d519ad5302b00869
c81ee4b579827a3a8ef2d6811f4406636d388c13f99b5187f080ce0c0bf9fc48,-1,0,1,1.41840236,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,128,1,1.41840236,1626230015,Regular,c81ee4b579827a3a8ef2d6811f4406636d388c13f99b5187f080ce0c0bf9fc48
b5d164df16d9a55cf0f2a99d6ff04fc8027144e08d37c672696c9cb72485e2d0,-1,3,1,1.30935818,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,172,1,1.30935818,1626144288,Regular,b5d164df16d9a55cf0f2a99d6ff04fc8027144e08d37c672696c9cb72485e2d0
0b275514c43ea0773fa176c3a45ae0daf72e1eda3589a031536ddcdf6cb27c1e,-1,2,1,1.39629769,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,173,1,1.39629769,1626057026,Regular,0b275514c43ea0773fa176c3a45ae0daf72e1eda3589a031536ddcdf6cb27c1e
65c0bd2e26ae9f6c383b309e0dd90eb4a2072d5c4dd3620f4092118e5fee283b,-1,4,1,1.72060218,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,105,1,1.72060218,1625970570,Regular,65c0bd2e26ae9f6c383b309e0dd90eb4a2072d5c4dd3620f4092118e5fee283b
02ea2d9291c5b8b3b0dfeeaad711ecccdc79f941c902647a410d50c991ed99a6,-1,6,1,2.26698166,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,387,1,2.26698166,1625884244,Regular,02ea2d9291c5b8b3b0dfeeaad711ecccdc79f941c902647a410d50c991ed99a6
1ac8e3cf6ee60fa3085162b001b67264b17e42035c60be88b9acf3abaa2f717d,-1,2,1,2.44222674,1625864610,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,11,1,2.44222674,1625797772,Regular,1ac8e3cf6ee60fa3085162b001b67264b17e42035c60be88b9acf3abaa2f717d
1ad6c15238d7e60f477be7dfacb2cc8622eefea67a99c861a10c066e42859253,-1,7,1,2.4903678,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,140,1,2.4903678,1625711412,Regular,1ad6c15238d7e60f477be7dfacb2cc8622eefea67a99c861a10c066e42859253
080385657f4fb68907793026f084f08457b47aa888b1a0bf8f0b9ee4b08e89f5,-1,4,1,1.34079821,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,307,1,1.34079821,1625625987,Regular,080385657f4fb68907793026f084f08457b47aa888b1a0bf8f0b9ee4b08e89f5
2046e1f944c873cdca0e208cbe8cda4f8bd619b1cc285baa3333ae2ed2941465,-1,0,1,0.70065743,1625620164,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,450,1,0.70065743,1625538774,Regular,2046e1f944c873cdca0e208cbe8cda4f8bd619b1cc285baa3333ae2ed2941465
a0aad7752c9fd3a2c5cb9dae92f20737d1e1be9f0f168d6f4cfe9efe5912c6be,-1,0,1,0.79032807,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,278,1,0.79032807,1625452546,Regular,a0aad7752c9fd3a2c5cb9dae92f20737d1e1be9f0f168d6f4cfe9efe5912c6be
c10e938b817633e67f3b76f45af6dd06a8d0e2e57fc953920adfe3a82dfa0efd,-1,1,1,0.81680596,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,250,1,0.81680596,1625365833,Regular,c10e938b817633e67f3b76f45af6dd06a8d0e2e57fc953920adfe3a82dfa0efd
1e7cf2bce1e4968cd28530711ad10c51bb6e631531870119e7aaa66a00250da9,-1,5,1,0.55604356,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,212,1,0.55604356,1625279443,Regular,1e7cf2bce1e4968cd28530711ad10c51bb6e631531870119e7aaa66a00250da9
e92a5ead5c2a55544955005b28a304e96426842c45e9d68fe6a799b132b65363,-1,5,1,0.78301369,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,33,1,0.78301369,1624934083,Regular,e92a5ead5c2a55544955005b28a304e96426842c45e9d68fe6a799b132b65363
854b16aa2c7a14a06f11207bea83ac5c9b4d3d4532967650677e37f4bec0bd22,-1,5,1,1.40957734,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,46,1,1.40957734,1624847708,Regular,854b16aa2c7a14a06f11207bea83ac5c9b4d3d4532967650677e37f4bec0bd22
e3a7ac260b3c3ffe036c5327420ae6c7a8355d7580e8e3b8b9f60b72f5162dc3,-1,7,1,0.96159585,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,62,1,0.96159585,1624588171,Regular,e3a7ac260b3c3ffe036c5327420ae6c7a8355d7580e8e3b8b9f60b72f5162dc3
109e94755684b1a0677de1d5fa788be423dcf53bff8f6aa106c11bfd5ca72423,-1,3,1,2.88877612,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
