tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df4478c7bacc991fef537bb6018f43447435846e9c15dab18c38cb78a567bb5,-1,8,1,0.09523908,1496949391,Regular,d29fbefd4cca11bad56cd081ec3394a1da2ed8c17d5165cf5ca281e21082e051
d29fbefd4cca11bad56cd081ec3394a1da2ed8c17d5165cf5ca281e21082e051,1,4,1,0.09523908,1496943722,Regular,3df4478c7bacc991fef537bb6018f43447435846e9c15dab18c38cb78a567bb5
1219b559591c3d55e34badf861463c2450d6c13d05aa1553d3a81eca5f53e237,-1,3,1,0.09535446,1496844149,Regular,1daca6eba72da9ece4ace06d0a8391d504e736e22034e7ab016c2224107e76fc
1daca6eba72da9ece4ace06d0a8391d504e736e22034e7ab016c2224107e76fc,1,21,1,0.09535446,1496842731,Regular,1219b559591c3d55e34badf861463c2450d6c13d05aa1553d3a81eca5f53e237
8a84d17ccc897962000ff33c96df0e5b1c616283693e453a8f8d05779fd0929b,-1,6,1,0.09535945,1496727314,Regular,ecef773fbb66c0a519f14ef1d73508f1e049d7d8a24fbd3ca128187e684172e4
ecef773fbb66c0a519f14ef1d73508f1e049d7d8a24fbd3ca128187e684172e4,1,8,1,0.09535945,1496723309,Regular,8a84d17ccc897962000ff33c96df0e5b1c616283693e453a8f8d05779fd0929b
0e465f00948cb26ebd0d1c045f2ad2dc61b6b8bb853fa2f30179927d2211f936,-1,17,1,0.09537707,1496621623,Regular,a93a32f3d36b96f7af7682d2a764e65f98f22b3aaa3688ffe8242e5466eda8fa
a93a32f3d36b96f7af7682d2a764e65f98f22b3aaa3688ffe8242e5466eda8fa,1,28,1,0.09537707,1496618879,Regular,0e465f00948cb26ebd0d1c045f2ad2dc61b6b8bb853fa2f30179927d2211f936
01b3bf4033ffbfb26d8cef55e1ccf5611dee5f53c78d6f3a1bd5b0048fd8797e,-1,2,1,0.09506051,1496507763,Regular,96e4f7c35e15fb4134abc1ca7b29cbc5d33116150416c6318c85bb22ceadd21a
96e4f7c35e15fb4134abc1ca7b29cbc5d33116150416c6318c85bb22ceadd21a,1,9,1,0.09506051,1496506116,Regular,01b3bf4033ffbfb26d8cef55e1ccf5611dee5f53c78d6f3a1bd5b0048fd8797e
d91970b3f5757a83cdbe4936fbef15e6460feae663608c475f604b23256c5806,-1,13,1,0.09572249,1496386397,Regular,473ae3b3a69ff8b890bbf2d0ef7a0bb45cd293d87bbe388684933c5a9c19c435
473ae3b3a69ff8b890bbf2d0ef7a0bb45cd293d87bbe388684933c5a9c19c435,1,0,1,0.09572249,1496385414,Regular,d91970b3f5757a83cdbe4936fbef15e6460feae663608c475f604b23256c5806
890ce9510f311848a3f92281a6dfc6e96856203d1885c6120988c6ee0fc5643e,-1,9,1,0.09546851,1496300522,Regular,b2df73e53b36e8083ad74659c1fad710af6d1bf4c5a17dcf52d983f676b4edc5
b2df73e53b36e8083ad74659c1fad710af6d1bf4c5a17dcf52d983f676b4edc5,1,12,1,0.09546851,1496298211,Regular,890ce9510f311848a3f92281a6dfc6e96856203d1885c6120988c6ee0fc5643e
22bcc1570430157aa41ead3fa7724e0ea01cf17d3a8b9bfd40a98a6ae9fbd89f,-1,36,1,0.09529447,1496188255,Regular,e2044ce9adfcff3896d9061e193179ad5056f7e05745a616d051b100ec05c3e7
e2044ce9adfcff3896d9061e193179ad5056f7e05745a616d051b100ec05c3e7,1,11,1,0.09529447,1496186110,Regular,22bcc1570430157aa41ead3fa7724e0ea01cf17d3a8b9bfd40a98a6ae9fbd89f
528995a7184d91ad7c1c71ba05639a2820d6f5608829e0a382a8c431739cedc4,-1,1,1,0.0950734,1496069606,Regular,e87dcc30f15c16c7665c5c0d5a4dc186b1659edec805a8e1c24ac137204ed308
e87dcc30f15c16c7665c5c0d5a4dc186b1659edec805a8e1c24ac137204ed308,1,7,1,0.0950734,1496068503,Regular,528995a7184d91ad7c1c71ba05639a2820d6f5608829e0a382a8c431739cedc4
046e2852fbd289e432a9519496ccd59b864faa3f73aba00b2923a833be45a4b9,-1,8,1,0.09528383,1495900358,Regular,402e90bd3be96584b0590ed50f7488d79deb5406ae02b05d025981dded5297f6
402e90bd3be96584b0590ed50f7488d79deb5406ae02b05d025981dded5297f6,1,12,1,0.09528383,1495894609,Regular,046e2852fbd289e432a9519496ccd59b864faa3f73aba00b2923a833be45a4b9
ac3342acce8bf891d60a15bdcd0a29df7b0e83a95d04102887a167d933233c48,-1,4,1,0.09538758,1495807672,Regular,cee4b5bcdee3b7af63914d5ec9c4a52f93152e077336553dc60751dea684aaa5
cee4b5bcdee3b7af63914d5ec9c4a52f93152e077336553dc60751dea684aaa5,1,11,1,0.09538758,1495806648,Regular,ac3342acce8bf891d60a15bdcd0a29df7b0e83a95d04102887a167d933233c48
472aa772b2f34c552f52df56ccfa143d2855b766312ef31bbf07238a890d48c6,-1,1,1,0.09570124,1495693849,Regular,5c7a04ccf89d1554d72784b16c8106da767673b4572c35fa3ae0e065d1dd8d45
5c7a04ccf89d1554d72784b16c8106da767673b4572c35fa3ae0e065d1dd8d45,1,0,1,0.09570124,1495693208,Regular,472aa772b2f34c552f52df56ccfa143d2855b766312ef31bbf07238a890d48c6
217d184675e549549d250bc40ae9b284ba6d5040a0563cd8d59bb381bafa1bee,-1,2,1,0.09558332,1495578778,Regular,6f540b306d27730f3b37a0570bafbda6386adf55a7fcd67ae9ffb2e2a112fd8b
6f540b306d27730f3b37a0570bafbda6386adf55a7fcd67ae9ffb2e2a112fd8b,1,45,1,0.09558332,1495576350,Regular,217d184675e549549d250bc40ae9b284ba6d5040a0563cd8d59bb381bafa1bee
f5963592a35534e158c1d78abc846095908e6e9efe8b17755a046d91a9da69d7,-1,24,1,0.0954419,1495470829,Regular,5e12cde070910c7cf53963c0e06838bdaff065529a20044af81ac3499b80d6e5
5e12cde070910c7cf53963c0e06838bdaff065529a20044af81ac3499b80d6e5,1,18,1,0.0954419,1495466139,Regular,f5963592a35534e158c1d78abc846095908e6e9efe8b17755a046d91a9da69d7
2a2827ab669cbae54eff17dcf132afac87e9dd58bc493ada7b488a85667a2faa,-1,3,1,0.09551232,1495328976,Regular,935d47cf628606b0978e85e3df46ebe647b558704c03aebe7f3f713d18d054cb
935d47cf628606b0978e85e3df46ebe647b558704c03aebe7f3f713d18d054cb,1,19,1,0.09551232,1495328274,Regular,2a2827ab669cbae54eff17dcf132afac87e9dd58bc493ada7b488a85667a2faa
e0f66a4db5b3ff37ad90c488eea552d75ff6871860db804c105216facebc61fc,-1,1,1,0.09500559,1494947771,Regular,7d6277081979f32c27dcc7fa765b9efd1fa38e41dc6d8d913ab96f0146d578ba
7d6277081979f32c27dcc7fa765b9efd1fa38e41dc6d8d913ab96f0146d578ba,1,12,1,0.09500559,1494945998,Regular,e0f66a4db5b3ff37ad90c488eea552d75ff6871860db804c105216facebc61fc
8060bfd64ef922d66d736e71501a09f685ce10e3997918bf41f6a54a1e07c378,-1,6,1,0.09569307,1494527135,Regular,c76f4a8817585d1a36d75de213a89e28348f1d63dc91a01e5729db2d4b91d0a4
c76f4a8817585d1a36d75de213a89e28348f1d63dc91a01e5729db2d4b91d0a4,1,2,1,0.09569307,1494525943,Regular,8060bfd64ef922d66d736e71501a09f685ce10e3997918bf41f6a54a1e07c378
8bc89de959328f99a7037c261087b93f47603e5751a0049f50bf73b3cfae1040,-1,3,1,0.09500936,1494118052,Regular,b5cafdc5adb13bfa737a52497004b38f6a43f1d3e0373dcbe5a2d5bfe51d942c
b5cafdc5adb13bfa737a52497004b38f6a43f1d3e0373dcbe5a2d5bfe51d942c,1,1,1,0.09500936,1494111298,Regular,8bc89de959328f99a7037c261087b93f47603e5751a0049f50bf73b3cfae1040
864f57ca6bc42c373766d499439e7539d5b1c4306f2cf316df636dbab554f1c0,-1,2,1,0.09524921,1493726979,Regular,f340ee453485bb3587cecc1ee7323de58954263a9cdce0f86cb56deceee5382f
f340ee453485bb3587cecc1ee7323de58954263a9cdce0f86cb56deceee5382f,1,7,1,0.09524921,1493724981,Regular,864f57ca6bc42c373766d499439e7539d5b1c4306f2cf316df636dbab554f1c0
7f25d54096e1ae736f330f5fd88ffeba9d8d9b7b2b78aa115c1d4bbdc678c96e,-1,11,1,0.09516257,1493374313,Regular,c5c9f6c2c93404bf13b800b36d37c498ad7349e88590c71e10e69b1409645f3c
c5c9f6c2c93404bf13b800b36d37c498ad7349e88590c71e10e69b1409645f3c,1,14,1,0.09516257,1493370794,Regular,7f25d54096e1ae736f330f5fd88ffeba9d8d9b7b2b78aa115c1d4bbdc678c96e
6dffdd0eaf2fa35d1e3a7e488549c5aa92fbaaffcc6ba90120e7e51b7c8f1ffa,-1,1,1,0.09507346,1493068498,Regular,103d03e07dac6cdd7c74a749d3df3af35db2a9f0a92e5cddfcfafc7fd8e274e2
103d03e07dac6cdd7c74a749d3df3af35db2a9f0a92e5cddfcfafc7fd8e274e2,1,2,1,0.09507346,1493068330,Regular,6dffdd0eaf2fa35d1e3a7e488549c5aa92fbaaffcc6ba90120e7e51b7c8f1ffa
fafdb5965c137537d761903a6258b1e62e0d091a9ce76474178be345ab99a7af,-1,1,1,0.09506201,1492595328,Regular,8d6f656a0758cbd2bcd58a501d0e1c42fc834c16038343ea9ef184ba9730f5d8
8d6f656a0758cbd2bcd58a501d0e1c42fc834c16038343ea9ef184ba9730f5d8,1,0,1,0.09506201,1492594930,Regular,fafdb5965c137537d761903a6258b1e62e0d091a9ce76474178be345ab99a7af
