tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b14a6946ae25da511fbb16b90f0d537c2960dbd57fb9046cfa14bfa149de7ea3,1,10,1,0.49529307,1496642988,Regular,11b529e402b8c340cb89608fbaeeca1bf0856da6997f574fd0ab4224881d639f
be46c1f5f1b1f0a183012f380a27c5fe39b9b79e233d88991c1f2684fd6b5d96,-1,24,1,0.49749372,1496523352,Regular,b8d368119612e09415ee54bb5f59828cb0d467fea17bd8c101af84366e151b22
b8d368119612e09415ee54bb5f59828cb0d467fea17bd8c101af84366e151b22,1,7,1,0.49749372,1496522694,Regular,be46c1f5f1b1f0a183012f380a27c5fe39b9b79e233d88991c1f2684fd6b5d96
46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c,-1,91,1,0.49744699,1496417972,Regular,ae112ddafe139e184cda353b2f227c858e1450be5f2b32a8da5c571da2222e78
ae112ddafe139e184cda353b2f227c858e1450be5f2b32a8da5c571da2222e78,1,5,1,0.49744699,1496398149,Regular,46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c
21ac3c82f3760e58fb055247eca09cce22f8877e70b69db66595b77cf60ab8bb,-1,51,1,0.49949982,1496312121,Regular,b45ec26a43f174dd944aa4188ff0a34e92e72b6cd3a1c28a411f2c627e7cde05
b45ec26a43f174dd944aa4188ff0a34e92e72b6cd3a1c28a411f2c627e7cde05,1,39,1,0.49949982,1496309882,Regular,21ac3c82f3760e58fb055247eca09cce22f8877e70b69db66595b77cf60ab8bb
28f4650ea3abce1cf1b55df386cac1868fceeaba0ed5815e112e7a38394cd7ee,-1,77,1,0.49782945,1496248364,Regular,e51a9f4bf8e6bbbc151384de0e9a70c062f999a0c0759951e3ba8e73f0093195
e51a9f4bf8e6bbbc151384de0e9a70c062f999a0c0759951e3ba8e73f0093195,1,2,1,0.49782945,1496199433,Regular,28f4650ea3abce1cf1b55df386cac1868fceeaba0ed5815e112e7a38394cd7ee
c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a,-1,65,1,0.49640994,1496160225,Regular,69c6a016b56d654b36f21cacef4e0621fb4447fa93cfc38b5baaaa4f32846517
69c6a016b56d654b36f21cacef4e0621fb4447fa93cfc38b5baaaa4f32846517,1,7,1,0.49640994,1496096736,Regular,c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a
75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b,-1,128,1,0.50018206,1496023640,Regular,ffa74307294a3c910c1a121b94026bf668826ee32c4f58644b4ab6cb4a0533df
43fd821ae18f885d9c0526c2ae7099be57aee16a3e2955da053a50a9da69171b,-1,47,1,0.49829063,1496000046,Regular,7a49135b858ec77a9ad3c8d44ab17463bf6145dc17969c7cc34058822e92794e
ffa74307294a3c910c1a121b94026bf668826ee32c4f58644b4ab6cb4a0533df,1,29,1,0.50018206,1495986482,Regular,75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b
7a49135b858ec77a9ad3c8d44ab17463bf6145dc17969c7cc34058822e92794e,1,3,1,0.49829063,1495900811,Regular,43fd821ae18f885d9c0526c2ae7099be57aee16a3e2955da053a50a9da69171b
a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0,-1,80,1,0.49713707,1495811649,Regular,523b3d037123ca4ef83886f0bcf9acbd5e91aee29e177884c9ed312290938576
523b3d037123ca4ef83886f0bcf9acbd5e91aee29e177884c9ed312290938576,1,2,1,0.49713707,1495807036,Regular,a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0
41975e59acd6d56c6b73d870bf0b32b40163716bce6f58bd65b77c5b91a92f4d,-1,7,1,0.49573928,1495702444,Regular,d2f58dca13e46fc806315da16310751a043d44ec9198b7fafa091d3dcf35f449
d2f58dca13e46fc806315da16310751a043d44ec9198b7fafa091d3dcf35f449,1,12,1,0.49573928,1495695427,Regular,41975e59acd6d56c6b73d870bf0b32b40163716bce6f58bd65b77c5b91a92f4d
2e2db5b898a0812f4d595cc32e0d767844bc43f111eeea565a720e70c8bff045,-1,21,1,0.49782877,1495638806,Regular,91556095f2aebc56f36d475d66d6d475b477619612538a0bd8ffe495411317a0
21b1045dcc9cf922fcb1f829a84d243612638ffaf999766bba3c595901c864b9,-1,20,1,0.49635875,1495637566,Regular,f87806c08daecc3f92b77f9eff8d7fac2e9a537fb7633682c46dd501b73547b5
f87806c08daecc3f92b77f9eff8d7fac2e9a537fb7633682c46dd501b73547b5,1,8,1,0.49635875,1495602058,Regular,21b1045dcc9cf922fcb1f829a84d243612638ffaf999766bba3c595901c864b9
dd664f29d11822aa0f023d86db7030ff5949a493efdedfe876d41a36051ee799,-1,14,1,0.49506576,1495504729,Regular,1653101007700bec8011d39cc487d808f28bcb4699be95d44c959c3fe617f845
1653101007700bec8011d39cc487d808f28bcb4699be95d44c959c3fe617f845,1,0,1,0.49506576,1495503477,Regular,dd664f29d11822aa0f023d86db7030ff5949a493efdedfe876d41a36051ee799
91556095f2aebc56f36d475d66d6d475b477619612538a0bd8ffe495411317a0,1,3,1,0.49782877,1495396567,Regular,2e2db5b898a0812f4d595cc32e0d767844bc43f111eeea565a720e70c8bff045
fcd180cc7ca4290704c5660d58853a457a707798010debfae5d3aa552977df7d,-1,8,1,0.49828392,1495331618,Regular,7f83bf3beabc5c9d0b18cbc9ee6af6fb19647592d3a521c608262f7145f3a40e
7f83bf3beabc5c9d0b18cbc9ee6af6fb19647592d3a521c608262f7145f3a40e,1,17,1,0.49828392,1495290049,Regular,fcd180cc7ca4290704c5660d58853a457a707798010debfae5d3aa552977df7d
04e551bb679b38fb8190341944231933dc2803b806636e26da0044ad0e4a5ab7,-1,6,1,0.49595793,1495157199,Regular,ce91fe12044fc9cf38d43eb46f9af0f3e07fcf997c81bee96bb12c344f1a95cc
ce91fe12044fc9cf38d43eb46f9af0f3e07fcf997c81bee96bb12c344f1a95cc,1,5,1,0.49595793,1495154350,Regular,04e551bb679b38fb8190341944231933dc2803b806636e26da0044ad0e4a5ab7
6100f2202cca51a1cae0a027e5d79563db864bebb334413a0258fbba6479475e,-1,11,1,0.49775301,1495048259,Regular,e9058afef9424866576ac2b2a1d26f1de17c013b4c3b092afc895e361887c4f3
e9058afef9424866576ac2b2a1d26f1de17c013b4c3b092afc895e361887c4f3,1,2,1,0.49775301,1495039391,Regular,6100f2202cca51a1cae0a027e5d79563db864bebb334413a0258fbba6479475e
22b48b40b1d767351308bd0f564103a31491deb854e5d85aac9fefd194a3cb18,-1,13,1,0.49711548,1494972461,Regular,5b54f24eaebb56ac7939aaf29aa924f831a72ac6dd78b6510fe3cde6b8e60d02
5b54f24eaebb56ac7939aaf29aa924f831a72ac6dd78b6510fe3cde6b8e60d02,1,4,1,0.49711548,1494918843,Regular,22b48b40b1d767351308bd0f564103a31491deb854e5d85aac9fefd194a3cb18
7f3b0ac6a15222124ecfa4af4339f390a329551debf2e9444507c8af1bada537,-1,0,1,0.49612956,1494810319,Regular,eea68e5ce70e47d09eab6a0ccd56f0217c919f448b19b37e8542872736bb50a9
eea68e5ce70e47d09eab6a0ccd56f0217c919f448b19b37e8542872736bb50a9,1,7,1,0.49612956,1494806166,Regular,7f3b0ac6a15222124ecfa4af4339f390a329551debf2e9444507c8af1bada537
885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9,-1,12,1,0.49807183,1494699938,Regular,a4e82a22181d313b31994853639d34041890ee8291578f1df8edaf811fcca865
a4e82a22181d313b31994853639d34041890ee8291578f1df8edaf811fcca865,1,5,1,0.49807183,1494698415,Regular,885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9
88965cc102172570da3cdc00d873c21902c9b91075bac06c7311f79f484b967a,-1,46,1,0.49763414,1494695270,Regular,bf357e474469e031c85b33e5c21e54365765bf3b1c27056c2cbba068999cfcc8
bf357e474469e031c85b33e5c21e54365765bf3b1c27056c2cbba068999cfcc8,1,5,1,0.49763414,1494586143,Regular,88965cc102172570da3cdc00d873c21902c9b91075bac06c7311f79f484b967a
d7019dfe87b5d88ecb73328a8e3a21a98e1f5ff63a59755c319d8427bea4c525,-1,30,1,0.49835409,1494507012,Regular,91f82554d730ba9109d135567dfb4d421ebc7eccf391ecdea2b66f5981e3441d
91f82554d730ba9109d135567dfb4d421ebc7eccf391ecdea2b66f5981e3441d,1,7,1,0.49835409,1494483184,Regular,d7019dfe87b5d88ecb73328a8e3a21a98e1f5ff63a59755c319d8427bea4c525
1af1db765cc4e50bfb08f628c13e6de8e53d19f8cb8c5dd39d0c050f84bd59a4,-1,15,1,0.49652313,1494377470,Regular,3f5b6f8a27ac5899157c801931b36868034c30f5b0997033bf8d01c6d1b64559
3f5b6f8a27ac5899157c801931b36868034c30f5b0997033bf8d01c6d1b64559,1,8,1,0.49652313,1494376728,Regular,1af1db765cc4e50bfb08f628c13e6de8e53d19f8cb8c5dd39d0c050f84bd59a4
866c1fc326406b800ed8b4fe8e55a3fffbb21ba1353bb0c11c3c9062991b3f68,-1,8,1,0.49562667,1494268873,Regular,cf99eef88ddc3772970c0d4e92408b6d6466f667a66190f4952dd8a59d1df9c2
cf99eef88ddc3772970c0d4e92408b6d6466f667a66190f4952dd8a59d1df9c2,1,0,1,0.49562667,1494260589,Regular,866c1fc326406b800ed8b4fe8e55a3fffbb21ba1353bb0c11c3c9062991b3f68
a14db615b3512100c86d05f476b2f355e86209dfbf4860cbd169450765e75708,-1,10,1,0.4976624,1494179909,Regular,7c57414f1acec3f7b2cc4055c276fccf3337904cb5dfa95c9da7861f0f63c0ed
7c57414f1acec3f7b2cc4055c276fccf3337904cb5dfa95c9da7861f0f63c0ed,1,10,1,0.4976624,1494145007,Regular,a14db615b3512100c86d05f476b2f355e86209dfbf4860cbd169450765e75708
1ae8af7f2e72098b1c764efc25d58b353e4de9971009727cb765f6ec73189915,-1,31,1,0.49535588,1494065085,Regular,d22884c3900fa04ef4b36a720c3ab74a1e22a0c487ee0ce7fb6f830721171a79
d22884c3900fa04ef4b36a720c3ab74a1e22a0c487ee0ce7fb6f830721171a79,1,8,1,0.49535588,1494059864,Regular,1ae8af7f2e72098b1c764efc25d58b353e4de9971009727cb765f6ec73189915
17b8f293e263ea4b566311273c8ba36ccdd75b1ed61ff6eff401cbc4de31f925,-1,51,1,0.49661572,1493955831,Regular,991d844c77639ad40a0943930924246ecec3ea5e61a09fb6863b225bee1e0a71
991d844c77639ad40a0943930924246ecec3ea5e61a09fb6863b225bee1e0a71,1,4,1,0.49661572,1493952836,Regular,17b8f293e263ea4b566311273c8ba36ccdd75b1ed61ff6eff401cbc4de31f925
1ea3166e1ec8e6f9b4fe5c3766ca2ab5e592b9a88fa862be25596b88519fcd34,-1,1,1,0.50167544,1493847205,Regular,c5979a71e3d0993f185df1a2e3bea9783036484f4982cad40f7df4ee5bff78d7
c5979a71e3d0993f185df1a2e3bea9783036484f4982cad40f7df4ee5bff78d7,1,23,1,0.50167544,1493842037,Regular,1ea3166e1ec8e6f9b4fe5c3766ca2ab5e592b9a88fa862be25596b88519fcd34
340e4110592f66d8c8349c5b5e6cd9c3b54b0e4db89917c09e55e45d28ae567e,-1,12,1,0.49612418,1493735527,Regular,e26bb48cf526ca955f7e28cf84925b62ab897cf59420a41fced8008bafb58f1f
e26bb48cf526ca955f7e28cf84925b62ab897cf59420a41fced8008bafb58f1f,1,29,1,0.49612418,1493727317,Regular,340e4110592f66d8c8349c5b5e6cd9c3b54b0e4db89917c09e55e45d28ae567e
e1fa530059ded9ae136181fde0d0fead898cbf1a39c33c86af189d549398bc23,-1,17,1,0.49856056,1493607755,Regular,6e7f763acd628b5947e7183f4e82600c89631058f669bdbbb24d62dea0dffdf9
6e7f763acd628b5947e7183f4e82600c89631058f669bdbbb24d62dea0dffdf9,1,6,1,0.49856056,1493587681,Regular,e1fa530059ded9ae136181fde0d0fead898cbf1a39c33c86af189d549398bc23
da912d43bca275df2b6c53cf824a7b8cfdb15a0ca538069b91f11375d66d8d3e,-1,5,1,0.49650312,1493507814,Regular,23c18f796b79ffa12edd046fe82615bc6a022014bb274a58afdbc5d8194715cf
23c18f796b79ffa12edd046fe82615bc6a022014bb274a58afdbc5d8194715cf,1,5,1,0.49650312,1493454325,Regular,da912d43bca275df2b6c53cf824a7b8cfdb15a0ca538069b91f11375d66d8d3e
2b4b05e9264134cc2442f09050659ef36d165b1684415aaf727bf6f8029799e5,-1,5,1,0.4974104,1493336093,Regular,ee0f1da3cde2fc97f383c3b5c2d3982630e3acdd63dca9ed8205e5e034f2853e
0837654b7b28ff3f9087d4b57c2bbb03768cff5ae717179ea97173e058491b69,-1,35,1,0.4950333,1493232774,Regular,5f8d738ab487928cadc67865ec6e038a6c6a37d8162f3f2b1223594345719a40
ee0f1da3cde2fc97f383c3b5c2d3982630e3acdd63dca9ed8205e5e034f2853e,1,10,1,0.4974104,1493223177,Regular,2b4b05e9264134cc2442f09050659ef36d165b1684415aaf727bf6f8029799e5
5f8d738ab487928cadc67865ec6e038a6c6a37d8162f3f2b1223594345719a40,1,2,1,0.4950333,1493082309,Regular,0837654b7b28ff3f9087d4b57c2bbb03768cff5ae717179ea97173e058491b69
ea0e5874d5b750f3c57a24a8cb3c923b8ae6ba5430d62077feb2431ae6817fe2,-1,1,1,0.49692442,1492918875,Regular,f5334939a050ec09ca8129fa5abf00378a0f034cbdfb9db2d65ae4f03a909502
f5334939a050ec09ca8129fa5abf00378a0f034cbdfb9db2d65ae4f03a909502,1,6,1,0.49692442,1492917598,Regular,ea0e5874d5b750f3c57a24a8cb3c923b8ae6ba5430d62077feb2431ae6817fe2
1c45e5a15d48de18759df85a8e7c989dc204e4bd5fe27e177a3b6795cae8e677,-1,23,1,0.49676998,1492708101,Regular,e121a302c179fce62ecd1d984bf5a3a14c554c56c73dade74876260cb7905c0b
e121a302c179fce62ecd1d984bf5a3a14c554c56c73dade74876260cb7905c0b,1,9,1,0.49676998,1492705201,Regular,1c45e5a15d48de18759df85a8e7c989dc204e4bd5fe27e177a3b6795cae8e677
5a9523e7833f1beb23558f333baa7f0588dac98d9aca83b38216eefd1d24128a,-1,11,1,0.49692807,1492527167,Regular,4618e9ff012e4bd1eb6c95018736b5a696ec2b75d4527a29f1abc65725981b7f
4618e9ff012e4bd1eb6c95018736b5a696ec2b75d4527a29f1abc65725981b7f,1,2,1,0.49692807,1492514342,Regular,5a9523e7833f1beb23558f333baa7f0588dac98d9aca83b38216eefd1d24128a
5f4fd2e6661f8cd60a9bf34b058cb357931f86b503c1184b9fe5261626889462,-1,23,1,0.49585372,1492329005,Regular,83fa74b00ee99d25cd1a9d523011cc4a3fd62556cca883e46acf2d30aa6425bf
83fa74b00ee99d25cd1a9d523011cc4a3fd62556cca883e46acf2d30aa6425bf,1,2,1,0.49585372,1492327698,Regular,5f4fd2e6661f8cd60a9bf34b058cb357931f86b503c1184b9fe5261626889462
176b2f6d37f4c88c6cf007abc130f591a6cab8d1d6e0f6b98310aaee2028310e,-1,1,1,0.49506376,1492141229,Regular,e89f6edc92b23cf74a28254e5ebf62091a5a198b194d67a37ae57e0dc4fcab76
e89f6edc92b23cf74a28254e5ebf62091a5a198b194d67a37ae57e0dc4fcab76,1,3,1,0.49506376,1492135582,Regular,176b2f6d37f4c88c6cf007abc130f591a6cab8d1d6e0f6b98310aaee2028310e
8033ad9b93d743dbea68626d61d339c190c6c941122e2ecfebab917f02232d24,-1,5,1,0.49965751,1492014976,Regular,d075b08f81d3a9d2eeb6323a6b84f8226212d2b251c1dca4042b79db0171942d
d075b08f81d3a9d2eeb6323a6b84f8226212d2b251c1dca4042b79db0171942d,1,8,1,0.49965751,1491973398,Regular,8033ad9b93d743dbea68626d61d339c190c6c941122e2ecfebab917f02232d24
