tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc51d9d6bcd71a8572d5b23fe55f18a935e20086a0c887db88fb4d78997adbdb,-1,9,1,0.43887793,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,266,1,0.43887793,1632970056,Regular,cc51d9d6bcd71a8572d5b23fe55f18a935e20086a0c887db88fb4d78997adbdb
9fcdd27b68e4e4f53235e7617a2cad181a43871db035174aaa98d38a98df2402,-1,3,1,0.30168369,1632892608,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,378,1,0.30168369,1632889399,Regular,9fcdd27b68e4e4f53235e7617a2cad181a43871db035174aaa98d38a98df2402
640e5dfeb881cc798151f5be9d54c7d1e4649e60708b810ec4a280379078689a,-1,4,1,0.6656218,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,319,1,0.6656218,1632800261,Regular,640e5dfeb881cc798151f5be9d54c7d1e4649e60708b810ec4a280379078689a
563500fa7c8a3e2993a269600c2ffc3bd399a631c559bbb912373740023cd56e,-1,2,1,0.47785683,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,420,1,0.47785683,1632715617,Regular,563500fa7c8a3e2993a269600c2ffc3bd399a631c559bbb912373740023cd56e
320e004640ac2cbed4bbd5f833c67e5822582156830b2ad0d0b2f011ae610087,-1,5,1,0.06416397,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,232,1,0.3996685,1632630381,Regular,74a9e0b006f46cc96c9b4da862ef89720afebe5a8442ea68585b60ff3d733e7a
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,436,1,0.06416397,1632545774,Regular,320e004640ac2cbed4bbd5f833c67e5822582156830b2ad0d0b2f011ae610087
446ade3563702b5cb936cd982d0005383960d543050649c684b56fd9f6a05a87,-1,3,1,0.20794881,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,500,1,0.20794881,1632453365,Regular,446ade3563702b5cb936cd982d0005383960d543050649c684b56fd9f6a05a87
a9064ac54490a179662b8153850b32627882802cadf93f5085cf01519f5820ea,-1,6,1,0.1752911,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,181,1,0.1752911,1632368706,Regular,a9064ac54490a179662b8153850b32627882802cadf93f5085cf01519f5820ea
0970c366626152a2f9685d126ccaaea6249272c96779b72f74a983f78cf66f6d,-1,8,1,0.13003267,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,459,1,0.13003267,1632280933,Regular,0970c366626152a2f9685d126ccaaea6249272c96779b72f74a983f78cf66f6d
f28e8239fad3633abd9e46e038368e6b29c9fd3b6e9efd2e08331f5a0af384c9,-1,2,1,0.21438064,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,103,1,0.21438064,1632190878,Regular,f28e8239fad3633abd9e46e038368e6b29c9fd3b6e9efd2e08331f5a0af384c9
8933625e07636b71d7e71a588bc033078c6ebb7cc32e432795d4385904d161d0,-1,0,1,0.04619944,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,324,1,0.04619944,1632106844,Regular,8933625e07636b71d7e71a588bc033078c6ebb7cc32e432795d4385904d161d0
972e0756e2add8d17da79250c250127b5fe53bbc4af02f0798e955aa4ac0460a,-1,7,1,0.27706578,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,187,1,0.27706578,1632021312,Regular,972e0756e2add8d17da79250c250127b5fe53bbc4af02f0798e955aa4ac0460a
1f647e1a556453769e20eacb65fd8095da78de53690871cb40156d419feb135f,-1,8,1,0.30248958,1631998645,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,493,1,0.30248958,1631938157,Regular,1f647e1a556453769e20eacb65fd8095da78de53690871cb40156d419feb135f
2c3e8f23b47d6f4f5ba8b25fdd282aac78eab61e5b33b1d3a7cfd6fc01953a88,-1,6,1,0.26278249,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,332,1,0.26278249,1631849415,Regular,2c3e8f23b47d6f4f5ba8b25fdd282aac78eab61e5b33b1d3a7cfd6fc01953a88
0ddafd153208892c0783fcccd32cd29519e2e981138eacfb9f8fcb8c3cc83b07,-1,8,1,0.27854538,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,86,1,0.27854538,1631763198,Regular,0ddafd153208892c0783fcccd32cd29519e2e981138eacfb9f8fcb8c3cc83b07
3796148593a26b6b3c42d29d498f8612ea29a69cea59073896aa06134dcf9082,-1,6,1,0.23987157,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,226,1,0.23987157,1631677689,Regular,3796148593a26b6b3c42d29d498f8612ea29a69cea59073896aa06134dcf9082
1710042cc6442aa524e602e7ef9f627d1b9cfe63fb2cb256c5e63b8001b79b30,-1,0,1,0.08280158,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,122,1,0.08280158,1631592684,Regular,1710042cc6442aa524e602e7ef9f627d1b9cfe63fb2cb256c5e63b8001b79b30
767a58fa392c229b59c15f5b3d48c04558d5922ebc29c197d04350e0f05d8b17,-1,9,1,0.18668593,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,429,1,0.18668593,1631414163,Regular,767a58fa392c229b59c15f5b3d48c04558d5922ebc29c197d04350e0f05d8b17
ef6f9d41cd4c575c52e80302290900899ced62d986e7074470761c36f40fb0b4,-1,9,1,0.20022515,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c0ec5c1b7eb299a1019f9fe05ff207f38bcc30eea5669cb1b3c30df825757d70,-1,8,1,0.32681084,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,288,1,0.20022515,1631333996,Regular,ef6f9d41cd4c575c52e80302290900899ced62d986e7074470761c36f40fb0b4
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,272,1,0.32681084,1631328024,Regular,c0ec5c1b7eb299a1019f9fe05ff207f38bcc30eea5669cb1b3c30df825757d70
22df49518bbc5f1954522057ee2477616379b92359fd0eacfd4ece3802c6b725,-1,3,1,0.47129151,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,228,1,0.47129151,1631245378,Regular,22df49518bbc5f1954522057ee2477616379b92359fd0eacfd4ece3802c6b725
66b5fd8378784ce2b84d616b1e72cefacee1b91adfc5a0a3d2c0df7319c67d82,-1,1,1,0.33207193,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,162,1,0.33207193,1631157276,Regular,66b5fd8378784ce2b84d616b1e72cefacee1b91adfc5a0a3d2c0df7319c67d82
99b84ca9df095f5ddc1287fb02ef5e3e3d91b1d247082c8a1ce30a81e09c0e27,-1,3,1,0.15472185,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
c7d98f51973de688a30f58fe4869cad5fcfba1df0af47a1a2fcd4919d4757e18,-1,8,1,0.45748843,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,121,1,0.15472185,1631072872,Regular,99b84ca9df095f5ddc1287fb02ef5e3e3d91b1d247082c8a1ce30a81e09c0e27
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,451,1,0.45748843,1630988444,Regular,c7d98f51973de688a30f58fe4869cad5fcfba1df0af47a1a2fcd4919d4757e18
0033ac45bbe6a6f77a63095086ca43faffe29ea93423c1fda7d749e1eff6eaed,-1,5,1,0.18851839,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,100,1,0.18851839,1630899440,Regular,0033ac45bbe6a6f77a63095086ca43faffe29ea93423c1fda7d749e1eff6eaed
34d5f8ee49016b9186a2a0349b85aec37aacaf13a4e3b65a3094183d467444fe,-1,0,1,0.13716188,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,300,1,0.13716188,1630815977,Regular,34d5f8ee49016b9186a2a0349b85aec37aacaf13a4e3b65a3094183d467444fe
5229bc5b2670fe6c3d367d6582b2269f0f4b635dde9901aa7c3c2afa20eca030,-1,1,1,0.4781998,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,135,1,0.4781998,1630730369,Regular,5229bc5b2670fe6c3d367d6582b2269f0f4b635dde9901aa7c3c2afa20eca030
5b0618232d599869343c0b1c1334aa27c545bc266f49ff3abab70015bf407d57,-1,8,1,0.58674268,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,454,1,0.58674268,1630640023,Regular,5b0618232d599869343c0b1c1334aa27c545bc266f49ff3abab70015bf407d57
61b3e21ed3655f2b14f226a49d6d6e0aee9eba22a72b30b91ff136933916b1db,-1,7,1,0.45981436,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
47cb0eff88f1e2f7d6f307ffc9aa59fce5d9caf8c262aa2ef2189a72c4f63579,-1,2,1,0.45823659,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,347,1,0.45981436,1630557202,Regular,61b3e21ed3655f2b14f226a49d6d6e0aee9eba22a72b30b91ff136933916b1db
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,104,1,0.45823659,1630469191,Regular,47cb0eff88f1e2f7d6f307ffc9aa59fce5d9caf8c262aa2ef2189a72c4f63579
045695ef43b6f34ab6b60a05c391d08afb9cddabfb651b9314c41a52820ee8aa,-1,1,1,0.51619842,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,370,1,0.51619842,1630381416,Regular,045695ef43b6f34ab6b60a05c391d08afb9cddabfb651b9314c41a52820ee8aa
cb0bf9cf0a793f74f22b0845cc75f9ed034b31189ec700acde0430bdba51bce7,-1,2,1,0.51299512,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,69,1,0.51299512,1630294377,Regular,cb0bf9cf0a793f74f22b0845cc75f9ed034b31189ec700acde0430bdba51bce7
a4c139a8cd70d8bb34dd402643cdbf5db5be9ec87fc176a6527d57cac14038c2,-1,0,1,0.41005355,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,301,1,0.41005355,1630209189,Regular,a4c139a8cd70d8bb34dd402643cdbf5db5be9ec87fc176a6527d57cac14038c2
f775f7b3ba39def0cafa375c22f8729b1729482844effac41798b060af949151,-1,7,1,0.09514677,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,68,1,0.09514677,1630121030,Regular,f775f7b3ba39def0cafa375c22f8729b1729482844effac41798b060af949151
4721039b63e5843c82b12e1cf0d891c72ab7992acfbcb10f6520f633ba66cf6a,-1,3,1,0.19536346,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,363,1,0.19536346,1630035456,Regular,4721039b63e5843c82b12e1cf0d891c72ab7992acfbcb10f6520f633ba66cf6a
3726c48172f054d650d6cc76dc8676a9c2788f85e7e492ddb8597dca4712c866,-1,3,1,0.17372242,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,212,1,0.17372242,1629952174,Regular,3726c48172f054d650d6cc76dc8676a9c2788f85e7e492ddb8597dca4712c866
7acc90b84191fed545fce2789b4eb8c2f486bd2a770f63d757815bb510249bde,-1,4,1,0.21856719,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,293,1,0.21856719,1629865344,Regular,7acc90b84191fed545fce2789b4eb8c2f486bd2a770f63d757815bb510249bde
f9888d44d299137c831e952a6c38f84b5c262e5867b0f31297fecd82e809c09f,-1,8,1,0.20782703,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,267,1,0.20782703,1629778214,Regular,f9888d44d299137c831e952a6c38f84b5c262e5867b0f31297fecd82e809c09f
0aeaed1a8d53dd21dcac633af5648b1e0e28cda98ffcbc199895b68dc659e2af,-1,4,1,0.14124669,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,256,1,0.14124669,1629687875,Regular,0aeaed1a8d53dd21dcac633af5648b1e0e28cda98ffcbc199895b68dc659e2af
44c9557297f760b847dbfdf78ba75cf39fa1c16e7a1a52f9086c687347efbc6b,-1,7,1,0.38516496,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,204,1,0.38516496,1629605418,Regular,44c9557297f760b847dbfdf78ba75cf39fa1c16e7a1a52f9086c687347efbc6b
6b6c054d45b9280f793de6821efe361329c5f354ab34653fde1590be669417c4,-1,3,1,0.54758012,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,495,1,0.54758012,1629518543,Regular,6b6c054d45b9280f793de6821efe361329c5f354ab34653fde1590be669417c4
1c025f8dbb16dd98e4a02e3683f41d946e2b06aebc7b3372cefd9ee0db17c5b0,-1,1,1,0.44329127,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,48,1,0.44329127,1629435643,Regular,1c025f8dbb16dd98e4a02e3683f41d946e2b06aebc7b3372cefd9ee0db17c5b0
747e3fc1883e4319f9efeda2503d5b3f676bd669e8ac684ec208167b06df89ae,-1,5,1,0.5611955,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,381,1,0.5611955,1629346095,Regular,747e3fc1883e4319f9efeda2503d5b3f676bd669e8ac684ec208167b06df89ae
fe7acccf0d4f68e74694144ef298643222a47c3d9e778f2b95f10378de3ba194,-1,0,1,0.78109236,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,169,1,0.78109236,1629255196,Regular,fe7acccf0d4f68e74694144ef298643222a47c3d9e778f2b95f10378de3ba194
b0dd7bb746307b9613c68dea2af180ab3dd9794844c5c755e30c2e78c334c42e,-1,3,1,0.67338952,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,473,1,0.67338952,1629169837,Regular,b0dd7bb746307b9613c68dea2af180ab3dd9794844c5c755e30c2e78c334c42e
a60502d191cc8fa3613fb69a45381e3d5ddae28d239c55e4ea2ef7c2aa22e1d9,-1,6,1,0.67268681,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,201,1,0.67268681,1629084034,Regular,a60502d191cc8fa3613fb69a45381e3d5ddae28d239c55e4ea2ef7c2aa22e1d9
b0d85934acbd846ed48a29c11e562e7e559caea346a2c1721f857d9bf0581a60,-1,6,1,0.66776471,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,49,1,0.66776471,1629001031,Regular,b0d85934acbd846ed48a29c11e562e7e559caea346a2c1721f857d9bf0581a60
b9d9ba19f0b80e80363b7aaaad21960fb7c438080592554645206dadef1141fa,-1,2,1,0.89285387,1628982230,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,453,1,0.89285387,1628914626,Regular,b9d9ba19f0b80e80363b7aaaad21960fb7c438080592554645206dadef1141fa
d26dd4785d7c824b0444ad0c357f8c928e599b9a9369fa704244f805adf25b37,-1,7,1,0.83514044,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,438,1,0.83514044,1628826254,Regular,d26dd4785d7c824b0444ad0c357f8c928e599b9a9369fa704244f805adf25b37
ed1d99707a31bbbec205a43d2f65c9b1788d16bcedf7401e5f302376c60ff366,-1,6,1,0.49739437,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
42201c1f5ce552c46b23f9568723c72de37a11bfc5cc220fc708f3be6e288fb4,-1,4,1,0.58584724,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,301,1,0.49739437,1628737743,Regular,ed1d99707a31bbbec205a43d2f65c9b1788d16bcedf7401e5f302376c60ff366
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,159,1,0.58584724,1628648544,Regular,42201c1f5ce552c46b23f9568723c72de37a11bfc5cc220fc708f3be6e288fb4
94019b68f46aac9ce658aac48c6446641bdf9b86164dadb25396322f291a30d9,-1,4,1,0.59170689,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,429,1,0.59170689,1628566524,Regular,94019b68f46aac9ce658aac48c6446641bdf9b86164dadb25396322f291a30d9
5418b464aa83c012ecbfd0ae8d9e9232dd00042544265c8ef7da7abf751700fc,-1,5,1,0.5526833,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,440,1,0.5526833,1628479650,Regular,5418b464aa83c012ecbfd0ae8d9e9232dd00042544265c8ef7da7abf751700fc
108fa788e0e5af9ea6f3fd94ee552a3c4a2f3f3363787d82d4ac60cc42cf1448,-1,9,1,0.61060493,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,207,1,0.61060493,1628397059,Regular,108fa788e0e5af9ea6f3fd94ee552a3c4a2f3f3363787d82d4ac60cc42cf1448
348fc96c3dce47237d6ad57c3f41e2a35b0521b4caecc3ea0fd83807e1239ac6,-1,8,1,0.25862924,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,177,1,0.25862924,1628309652,Regular,348fc96c3dce47237d6ad57c3f41e2a35b0521b4caecc3ea0fd83807e1239ac6
e9c7d94b9afc59123b82d114b35914813c3fda0da8711b07decd4b97c6057bf8,-1,2,1,0.25353003,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,51,1,0.25353003,1628220395,Regular,e9c7d94b9afc59123b82d114b35914813c3fda0da8711b07decd4b97c6057bf8
dfac76888ed3771f61e95dc70dbabefb4c2ac73f0a09a70567e6fc5f5c16e6b5,-1,9,1,0.26568744,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,470,1,0.26568744,1628136407,Regular,dfac76888ed3771f61e95dc70dbabefb4c2ac73f0a09a70567e6fc5f5c16e6b5
bc91541ffd9231fefd4c19e84e0e3d8d0a9cdf90eeb7a3dcd68fe63adc26c34c,-1,7,1,0.28655907,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,233,1,0.28655907,1628050320,Regular,bc91541ffd9231fefd4c19e84e0e3d8d0a9cdf90eeb7a3dcd68fe63adc26c34c
b68bc2da84bae833212d1955bc7feb4f9fbc224cd9d457d561a1bddb540b9b38,-1,3,1,0.27443088,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,287,1,0.27443088,1627961903,Regular,b68bc2da84bae833212d1955bc7feb4f9fbc224cd9d457d561a1bddb540b9b38
a24d960823467ef33053d1809acbe20772b9a292ac0a8a5c420e3d2eee62b9c6,-1,1,1,0.15634992,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,319,1,0.15634992,1627869914,Regular,a24d960823467ef33053d1809acbe20772b9a292ac0a8a5c420e3d2eee62b9c6
10e6d16ae971015fe9a161a7def31a9e0276083e3b713125bbe53867347ad935,-1,1,1,0.28589008,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,278,1,0.28589008,1627781613,Regular,10e6d16ae971015fe9a161a7def31a9e0276083e3b713125bbe53867347ad935
3d20d994ac3eb24ae78134769cd8dac6e0bf5dedd0be5ab976b0598cdc2a9645,-1,8,1,0.25858944,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,132,1,0.25858944,1627700524,Regular,3d20d994ac3eb24ae78134769cd8dac6e0bf5dedd0be5ab976b0598cdc2a9645
8e107faae2430258b7c067d938bfcb89e80c3e919f841af5c4210bee60831df6,-1,1,1,0.26350553,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,48,1,0.26350553,1627621320,Regular,8e107faae2430258b7c067d938bfcb89e80c3e919f841af5c4210bee60831df6
78138f54df02d7a7ea1ac369208d02610f30c2d622177b1747c86acb5eef344c,-1,7,1,0.25356946,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,278,1,0.25356946,1627523961,Regular,78138f54df02d7a7ea1ac369208d02610f30c2d622177b1747c86acb5eef344c
4c2dd0d28f500a525f4e62d49071cebd8afd2f5a8f16aa15db5e935459f953dc,-1,8,1,0.05419332,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,33,1,0.05419332,1627443944,Regular,4c2dd0d28f500a525f4e62d49071cebd8afd2f5a8f16aa15db5e935459f953dc
0633cba497ff6230cce6dc7e5c9968a03425a6702019f207fe5fe090df8dea94,-1,4,1,0.22832325,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
