tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
984ef0771effa1790c5a6f70a0d3325d58f3c2366bdbb1e47320d8d12f6348f3,-1,2,1,0.06026515,1494632842,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,169,1,0.06026515,1494628292,Regular,984ef0771effa1790c5a6f70a0d3325d58f3c2366bdbb1e47320d8d12f6348f3
2d9c7959e423f5a82508bcf2a76b78fd8f2fe81d2105f69a87c89653cbf6df07,-1,16,1,0.10404941,1494591014,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,0,1,0.10404941,1494574143,Regular,2d9c7959e423f5a82508bcf2a76b78fd8f2fe81d2105f69a87c89653cbf6df07
564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2,-1,69,1,0.08948555,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,206,1,0.08948555,1494530541,Regular,564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2
6fa18360794c2d913c45ed5a212f33b8f91f1b6bf06dd4401fded18199e7b952,-1,13,1,0.09211553,1494469273,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,70,1,0.09211553,1494465372,Regular,6fa18360794c2d913c45ed5a212f33b8f91f1b6bf06dd4401fded18199e7b952
a984d8ff338f59f89241f1c545935b7840634e72adfe3aba4ec5cadc24eda9e0,-1,0,1,0.0679881,1494402974,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,216,1,0.0679881,1494400337,Regular,a984d8ff338f59f89241f1c545935b7840634e72adfe3aba4ec5cadc24eda9e0
2652cb8d5f64b4505afeecd0821689466250ad766372fad9c7b2d3581fd0fc2a,-1,22,1,0.06678532,1494379393,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,141,1,0.06678532,1494378496,Regular,2652cb8d5f64b4505afeecd0821689466250ad766372fad9c7b2d3581fd0fc2a
be10a44149dcf284f4007588bc5f5df1d7fc266ec489ec81c77319a7dc001388,-1,6,1,0.07315557,1494305097,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,48,1,0.07315557,1494303054,Regular,be10a44149dcf284f4007588bc5f5df1d7fc266ec489ec81c77319a7dc001388
e8bfa4b7c0c759e6c79217944433fd68eec4b534aeefff19645a2d2ac571f265,-1,0,1,0.06006319,1494277748,Regular,708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490
708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490,1,70,1,0.06006319,1494274145,Regular,e8bfa4b7c0c759e6c79217944433fd68eec4b534aeefff19645a2d2ac571f265
e6ada86133866f5f226cdd360a73e51268fa3372e20bdfb0674f5fcf25dbfba0,-1,5,1,0.0656545,1494242679,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,68,1,0.0656545,1494241281,Regular,e6ada86133866f5f226cdd360a73e51268fa3372e20bdfb0674f5fcf25dbfba0
d408c9c88288c6c668a682bcbb82da0a46392a057f1c5627bc1fb2ad82f2428b,-1,9,1,0.0524616,1494144389,Regular,a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e
a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e,1,50,1,0.0524616,1494143622,Regular,d408c9c88288c6c668a682bcbb82da0a46392a057f1c5627bc1fb2ad82f2428b
e932070924173ac588ec891d6b33731e9bb01b35ac46720f45ec90befd88e65b,-1,25,1,0.06570722,1494080141,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b,1,118,1,0.06570722,1494078182,Regular,e932070924173ac588ec891d6b33731e9bb01b35ac46720f45ec90befd88e65b
b417fc5082c0d5e606956b6bbd276d82c6f977f45e3976d20930d3a3930622db,-1,7,1,0.05771195,1493961628,Regular,cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9
cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9,1,41,1,0.05771195,1493958903,Regular,b417fc5082c0d5e606956b6bbd276d82c6f977f45e3976d20930d3a3930622db
546d9d056098850fb908ea101255d5b5f3e8b7b0dec589d002962557b3399f1f,-1,14,1,0.05785049,1493917423,Regular,6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54
6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54,1,27,1,0.05785049,1493915462,Regular,546d9d056098850fb908ea101255d5b5f3e8b7b0dec589d002962557b3399f1f
f46b6476a3864a4fb389013ed67f7f355a8dff637b04021bb143da92144c412e,-1,20,1,0.06219224,1493492731,Regular,0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03
0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03,1,35,1,0.06219224,1493491916,Regular,f46b6476a3864a4fb389013ed67f7f355a8dff637b04021bb143da92144c412e
5c7ea22e6eef12ddc08f671e7be14b94106faafd980366fdb5aa0df08aaa0c0b,-1,13,1,0.05594314,1493449656,Regular,79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb
79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb,1,5,1,0.05594314,1493448214,Regular,5c7ea22e6eef12ddc08f671e7be14b94106faafd980366fdb5aa0df08aaa0c0b
a935df1c945084e652cdc0ac01382ab256b7335e3bd67adc99614439b13717d5,-1,17,1,0.06119453,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,58,1,0.06119453,1493393965,Regular,a935df1c945084e652cdc0ac01382ab256b7335e3bd67adc99614439b13717d5
d18a2e9ba5de0af4692c6bb6decf3740fe177ae5b9f01d4826b3ce3fbd0c75f7,-1,1,1,0.08175708,1493373785,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,36,1,0.08175708,1493371344,Regular,d18a2e9ba5de0af4692c6bb6decf3740fe177ae5b9f01d4826b3ce3fbd0c75f7
4dd7220c2970e1b06bfa2f8f116c91315ace3fd0fbd8cc81d0b18bcc00e80fbf,-1,16,1,0.02856509,1492981967,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,342,1,0.02856509,1492976808,Regular,4dd7220c2970e1b06bfa2f8f116c91315ace3fd0fbd8cc81d0b18bcc00e80fbf
