tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee,-1,108,1,0.09550478,1506604589,Regular,26f7e08569fa5c5cd8b8c3646ea843ac4ead1a67765b5bfa8bce54caee6027bd
1b6704a6146f237e629f8d0e3e8465a04b65bf5e877e45cb1479c61751a9958c,-1,19,1,0.09544636,1506559124,Regular,0741d0183292e3ee04008a11bada252d0003a5f7e2dca65a985d4d2bc6529422
0741d0183292e3ee04008a11bada252d0003a5f7e2dca65a985d4d2bc6529422,1,17,1,0.09544636,1506553497,Regular,1b6704a6146f237e629f8d0e3e8465a04b65bf5e877e45cb1479c61751a9958c
9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68,-1,154,1,0.09530529,1506444808,Regular,2903f12a8ff4c73fbd586b1040fa0513b71db8041dd241144177ab43c111ef71
2903f12a8ff4c73fbd586b1040fa0513b71db8041dd241144177ab43c111ef71,1,15,1,0.09530529,1506424918,Regular,9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68
f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a,-1,125,1,0.09597222,1506314935,Regular,b17d796ee57c7713b2d24211426d3491c18044f7f1467ce23140f17347aaa68b
b17d796ee57c7713b2d24211426d3491c18044f7f1467ce23140f17347aaa68b,1,59,1,0.09597222,1506292062,Regular,f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a
c196cdc04208edaf82df5392cded6adb1b3f984dc29efa2b78022779f083fdd0,-1,2,1,0.09517364,1506176233,Regular,e4bc27b43ace61c73ce5e06aadb7c137f80506932a75ce84e21defa69e0f5a03
e4bc27b43ace61c73ce5e06aadb7c137f80506932a75ce84e21defa69e0f5a03,1,7,1,0.09517364,1506173754,Regular,c196cdc04208edaf82df5392cded6adb1b3f984dc29efa2b78022779f083fdd0
26f7e08569fa5c5cd8b8c3646ea843ac4ead1a67765b5bfa8bce54caee6027bd,1,2,1,0.09550478,1506036265,Regular,1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee
bbff74cbaf73cc02aafac94fd7f86cab07ce7afc80779b8e1e7fd428bc9a81d3,1,1,1,0.09519191,1505879148,Regular,d357c74d198cab835e5f80b1a3e4f58a2c78251f894ea055b85c8f4031b56470
edf5a55b3d50e99963ca9c2b908974a5c926fcc0fbe15b7fb1a1149818ce2dee,1,8,1,0.09554715,1505753726,Regular,2d9a0058f0fd43cbb145be1e0ff099c0e17b98d63410f3cb21c0958a15ab5a5c
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,303,1,0.09577996,1505634257,Regular,9dfeeab6fcc8d65cd5ab91c070716e304a23d164f7fc9e3306cb5c74ab3a9fc5
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,50,1,0.09640768,1505634257,Regular,e840005065d041f8404cc0049f8c187f0917f559a7204c50a808f32e6e4b0cad
e840005065d041f8404cc0049f8c187f0917f559a7204c50a808f32e6e4b0cad,1,63,1,0.09640768,1505618711,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
9dfeeab6fcc8d65cd5ab91c070716e304a23d164f7fc9e3306cb5c74ab3a9fc5,1,28,1,0.09577996,1505493775,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
5974f69d0aae35b49668423bf0dfe991f71344922babc04f42f23b43506e45f6,-1,1,1,0.09586375,1505365296,Regular,32b80cbf28aa22785e01aa8944b8d669df060bf749fceff4ce85b2c3d7f7ba3a
32b80cbf28aa22785e01aa8944b8d669df060bf749fceff4ce85b2c3d7f7ba3a,1,8,1,0.09586375,1505363110,Regular,5974f69d0aae35b49668423bf0dfe991f71344922babc04f42f23b43506e45f6
905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e,-1,7,1,0.09539143,1505242285,Regular,07f9a99e5c70974cff9bd32ffd822ac63b60f9a2b3bdeafec54fbc7a4a583f47
07f9a99e5c70974cff9bd32ffd822ac63b60f9a2b3bdeafec54fbc7a4a583f47,1,10,1,0.09539143,1505241786,Regular,905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e
f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8,-1,2,1,0.09509487,1505118557,Regular,c2678f9dc71a70d4a427af0c933061fcb91cb027276dff0f1e73fc73c633da0b
c2678f9dc71a70d4a427af0c933061fcb91cb027276dff0f1e73fc73c633da0b,1,21,1,0.09509487,1505110543,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
b91acdb1b5419bf6d1ec669a83226888bd5dce2dce40be0355fcab8d36376219,-1,22,1,0.09584324,1504983528,Regular,fd9330095944206d1e0f6e28ebe74889505442011b19726ba2cf8c5e8d5c1bce
fd9330095944206d1e0f6e28ebe74889505442011b19726ba2cf8c5e8d5c1bce,1,6,1,0.09584324,1504968015,Regular,b91acdb1b5419bf6d1ec669a83226888bd5dce2dce40be0355fcab8d36376219
b39aaa8bad19125eeb20dda644690319265c4620ced185284d8f6f17f9bab6cb,-1,9,1,0.09743966,1504811244,Regular,228d10fa4949e77686f65384829f3b1bba210f4984fcc7461d130a91e6a06c0e
228d10fa4949e77686f65384829f3b1bba210f4984fcc7461d130a91e6a06c0e,1,14,1,0.09743966,1504809040,Regular,b39aaa8bad19125eeb20dda644690319265c4620ced185284d8f6f17f9bab6cb
1572e25648782e4b5f58b9790ce31ce4d1842f95ae4892eddb93619d9c8245c4,-1,0,1,0.0953221,1504454259,Regular,9d03eafdbcd6a3f6dfd4d95349cac7b44d78274e173a7da843799d622997bc07
9d03eafdbcd6a3f6dfd4d95349cac7b44d78274e173a7da843799d622997bc07,1,0,1,0.0953221,1504450424,Regular,1572e25648782e4b5f58b9790ce31ce4d1842f95ae4892eddb93619d9c8245c4
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,76,1,0.09635448,1504246888,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361,-1,4,1,0.09571144,1503960486,Regular,f75abc5a0cfbe30e0ee6f2b8c9e17a310a344fad46ad839952ea4ee13e613f73
f75abc5a0cfbe30e0ee6f2b8c9e17a310a344fad46ad839952ea4ee13e613f73,1,9,1,0.09571144,1503958074,Regular,0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361
a47f9f9acbdf7e7d11457363413e78b6a1fe86173842cfc53990a3efa119a86d,-1,2,1,0.09507546,1503804370,Regular,299499793f49ceca59d89807ba7e5f936b90e7042a3f8c5324ec7ddc21378016
299499793f49ceca59d89807ba7e5f936b90e7042a3f8c5324ec7ddc21378016,1,6,1,0.09507546,1503800637,Regular,a47f9f9acbdf7e7d11457363413e78b6a1fe86173842cfc53990a3efa119a86d
dfdcd29361f042114903a1c836fe117fbe44d350638b01af7e9b6f43d0a734a9,-1,6,1,0.09628731,1503650990,Regular,f8f574795c648ae81bd04b26913a661ef9e1d2716675149d56ae387d4486242c
f8f574795c648ae81bd04b26913a661ef9e1d2716675149d56ae387d4486242c,1,21,1,0.09628731,1503646078,Regular,dfdcd29361f042114903a1c836fe117fbe44d350638b01af7e9b6f43d0a734a9
9818c2ce9337f23cafc229c30e8c29eda25fd2e58ef900aaf8cbe779f35f9e8f,-1,4,1,0.09513773,1503514254,Regular,3a9f1f2a0a37e18f028cadb2291727040b604b70f37487e36c826251727ce804
3a9f1f2a0a37e18f028cadb2291727040b604b70f37487e36c826251727ce804,1,17,1,0.09513773,1503513142,Regular,9818c2ce9337f23cafc229c30e8c29eda25fd2e58ef900aaf8cbe779f35f9e8f
0f1b94a753643b5cbba7d8b760e020248d0a6f3a75b27f56a3e726b476d4c197,-1,5,1,0.09586392,1503385115,Regular,243633e7bcbaf60e7dae2523df064a74cf188a9c17b867c82c7af0729a4d2f2a
243633e7bcbaf60e7dae2523df064a74cf188a9c17b867c82c7af0729a4d2f2a,1,13,1,0.09586392,1503381309,Regular,0f1b94a753643b5cbba7d8b760e020248d0a6f3a75b27f56a3e726b476d4c197
c28d528c0872ab4fe3fc9891592361a92c085cd8fc8c5cefcfed481ec796f1e3,-1,1,1,0.09536778,1503240369,Regular,bf7e0cde95cc7ba6a79882bed5969e10e62a4854b2b1cb5156e06d67ee705c02
bf7e0cde95cc7ba6a79882bed5969e10e62a4854b2b1cb5156e06d67ee705c02,1,1,1,0.09536778,1503239475,Regular,c28d528c0872ab4fe3fc9891592361a92c085cd8fc8c5cefcfed481ec796f1e3
36d894e3e2bb42430b8d8773fa1e81d7e4263134d971f249695e6de1caae10fb,1,13,1,0.0952472,1503035877,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,120,1,0.09504292,1503015220,Regular,210534837fc69643329b986e4254be353618570bff241e378c67b6a8984fefd4
210534837fc69643329b986e4254be353618570bff241e378c67b6a8984fefd4,1,11,1,0.09504292,1502871054,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,132,1,0.09518051,1502763596,Regular,4ba3040172c6d7dbeb9aa8051300797098d5ab38beaa6e3db09da22883ea74d4
b52e4446cb707a7368614b4b91fd7c1bf6c4346f078007d942f3a3257e1f55b1,-1,0,1,0.09560255,1502733907,Regular,69e772292bfc96c86f55fde71c6e3fd8229068ba75c163dca19fad91cdad7627
69e772292bfc96c86f55fde71c6e3fd8229068ba75c163dca19fad91cdad7627,1,5,1,0.09560255,1502732492,Regular,b52e4446cb707a7368614b4b91fd7c1bf6c4346f078007d942f3a3257e1f55b1
d73f0bda31d60cacba58dbd5860b8abcb114ed8cdfcd72a0d8a4da62762033a0,-1,12,1,0.09537777,1502647099,Regular,3e29f75fd9857d0a03f1f6b0c5831060a3b3417f06c525f81e98d543d1e9c1ac
3e29f75fd9857d0a03f1f6b0c5831060a3b3417f06c525f81e98d543d1e9c1ac,1,0,1,0.09537777,1502584210,Regular,d73f0bda31d60cacba58dbd5860b8abcb114ed8cdfcd72a0d8a4da62762033a0
4ba3040172c6d7dbeb9aa8051300797098d5ab38beaa6e3db09da22883ea74d4,1,2,1,0.09518051,1502430903,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
d05ce1abd9b1d1d1af94713db0214c621a499a4284eb689e4ef1807552761935,-1,11,1,0.0958789,1502388301,Regular,01a4ced603284c0259aa44e9b9bae25a3f66ff9e1a53019de835cb3e9851daa6
fcdf5cdba856d54e705979effc41cc0c5f0191699aee436be28aaa0c0ba4a57c,-1,1,1,0.09515206,1502293974,Regular,5c349aca9630a36d9d76fb10a1c646b4955f9f1c13b74e3d3f99a4ed739c8e60
5c349aca9630a36d9d76fb10a1c646b4955f9f1c13b74e3d3f99a4ed739c8e60,1,0,1,0.09515206,1502293350,Regular,fcdf5cdba856d54e705979effc41cc0c5f0191699aee436be28aaa0c0ba4a57c
01a4ced603284c0259aa44e9b9bae25a3f66ff9e1a53019de835cb3e9851daa6,1,8,1,0.0958789,1502161123,Regular,d05ce1abd9b1d1d1af94713db0214c621a499a4284eb689e4ef1807552761935
5625508f8dbec0a490f4e55c138c2004542281b372e9dbb66105df951d404acd,-1,5,1,0.09546645,1502045773,Regular,3cde08ed6d2d26dc505592cef0d596c765cfe07447ddd5a69d8b95adfb0efa3c
3cde08ed6d2d26dc505592cef0d596c765cfe07447ddd5a69d8b95adfb0efa3c,1,15,1,0.09546645,1502044367,Regular,5625508f8dbec0a490f4e55c138c2004542281b372e9dbb66105df951d404acd
db8e62f81440d7a9fb0d9a3ac766be95e4e9066d08041f2c76cda02979578ff6,1,1,1,0.09514974,1501913039,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
32a717cc3814b62aa9669df5993cdc1454a0b1da8d8465b6465746e970d1fefd,-1,40,1,0.09519514,1501853524,Regular,ec068de71119e9d8d6f5c11742bb00777514cf28c24fd6fe61af9fd77bd9f6ca
ec068de71119e9d8d6f5c11742bb00777514cf28c24fd6fe61af9fd77bd9f6ca,1,12,1,0.09519514,1501795731,Regular,32a717cc3814b62aa9669df5993cdc1454a0b1da8d8465b6465746e970d1fefd
6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0,-1,40,1,0.0956762,1501734828,Regular,f793ee17a0b39978d2e3a0071b88274c4eddf421f67439b469134ff290e6e1a1
f793ee17a0b39978d2e3a0071b88274c4eddf421f67439b469134ff290e6e1a1,1,15,1,0.0956762,1501677241,Regular,6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0
a4d8db818ad6c114da715d42ea301fbd3d048c68f4ebe6ca0766b25abdad72af,-1,12,1,0.09500806,1501545722,Regular,b0aa4c918878df5b19cab39ca087582b499606e0ae9837f088c3e24c1cfc6b77
b0aa4c918878df5b19cab39ca087582b499606e0ae9837f088c3e24c1cfc6b77,1,15,1,0.09500806,1501536759,Regular,a4d8db818ad6c114da715d42ea301fbd3d048c68f4ebe6ca0766b25abdad72af
ff92417e7dfa12adb3be15916a7547b218b323117dcd35dbcfbcc859b7d58470,-1,0,1,0.09542397,1501398114,Regular,bb394804fd353eb74ac8a5be965cc0ed17ba163b6ae4ba6096a56bc2cf750f09
bb394804fd353eb74ac8a5be965cc0ed17ba163b6ae4ba6096a56bc2cf750f09,1,11,1,0.09542397,1501394839,Regular,ff92417e7dfa12adb3be15916a7547b218b323117dcd35dbcfbcc859b7d58470
e63d3d547ebf67f07f70ff7fdaff5b234ccec42d5a101af3cd895fae80561c3d,-1,24,1,0.0951397,1501243269,Regular,b9ad521917ebc6fdf35a75066b9e27835e0314193373e451e6cfeb4b02ee47cc
b9ad521917ebc6fdf35a75066b9e27835e0314193373e451e6cfeb4b02ee47cc,1,20,1,0.0951397,1501225984,Regular,e63d3d547ebf67f07f70ff7fdaff5b234ccec42d5a101af3cd895fae80561c3d
e1b856d9cacf218b54b373d7cdb1e87a59015c7d97077c3bdf2154d8d8f55ded,-1,97,1,0.09520935,1501056900,Regular,3c88659db95e4f346b2f97ce81051cb60dcf609651cc7b61a7d8d95160d3be85
3c88659db95e4f346b2f97ce81051cb60dcf609651cc7b61a7d8d95160d3be85,1,27,1,0.09520935,1501055102,Regular,e1b856d9cacf218b54b373d7cdb1e87a59015c7d97077c3bdf2154d8d8f55ded
87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7,-1,96,1,0.09517963,1500887215,Regular,898eeac68fab3e9d316c6cad973e1758e22233ec570ef3575b265da6940930be
898eeac68fab3e9d316c6cad973e1758e22233ec570ef3575b265da6940930be,1,21,1,0.09517963,1500864340,Regular,87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7
c0f009afdf5bbac1686f0873614f7a516b3c3b32adb3f7b72b225d7278cc03e1,-1,13,1,0.09534575,1500675272,Regular,ab0d2bb158608b3d2cac1f12e8973515cfb64a91431992c20681df579cd40352
ab0d2bb158608b3d2cac1f12e8973515cfb64a91431992c20681df579cd40352,1,3,1,0.09534575,1500673858,Regular,c0f009afdf5bbac1686f0873614f7a516b3c3b32adb3f7b72b225d7278cc03e1
58d0cf99b411fc1709daa1345fd174466c8a41e615c7268bb77c5b10a4139494,-1,1,1,0.09514739,1500453964,Regular,fc8181bd3652c2622f1702df12642bb81c2e5ce133377555bcd6ee2409f93c0f
fc8181bd3652c2622f1702df12642bb81c2e5ce133377555bcd6ee2409f93c0f,1,11,1,0.09514739,1500453340,Regular,58d0cf99b411fc1709daa1345fd174466c8a41e615c7268bb77c5b10a4139494
