tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3214057be81b13bb633181d6bedadd486e0082879c4d3aeb5cb36960203e623,-1,29,1,0.05368949,1496965094,Regular,8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88
8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88,1,36,1,0.05368949,1496906491,Regular,c3214057be81b13bb633181d6bedadd486e0082879c4d3aeb5cb36960203e623
4653e7e1b5b137cc7e4189d25775eb661c836599b626fc2eed18dfe444334653,-1,12,1,0.05847872,1496785483,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
2e87532b82ccbacad8b39f0e1e869baab9ea3174408b6844a3414ef2de1d06e7,-1,15,1,0.05250744,1496773383,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,226,1,0.05250744,1496765163,Regular,2e87532b82ccbacad8b39f0e1e869baab9ea3174408b6844a3414ef2de1d06e7
26c4e01946941d3da5c0264337bba3c224f4b788c1ced9040a8118d32d938212,-1,8,1,0.05066753,1496684715,Regular,e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33
e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33,1,90,1,0.05066753,1496683797,Regular,26c4e01946941d3da5c0264337bba3c224f4b788c1ced9040a8118d32d938212
21c96388524a204eff97c7980bb10e92099b67670238def215c03557c8d937ad,-1,28,1,0.02512584,1496613813,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,261,1,0.02512584,1496596977,Regular,21c96388524a204eff97c7980bb10e92099b67670238def215c03557c8d937ad
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,37,1,0.05847872,1496563922,Regular,4653e7e1b5b137cc7e4189d25775eb661c836599b626fc2eed18dfe444334653
2835ab5bd67d785ef694520ae24ca7734a9f0658425d69b6dda8a626d7d688c2,-1,12,1,0.06458753,1496460177,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,181,1,0.06458753,1496455973,Regular,2835ab5bd67d785ef694520ae24ca7734a9f0658425d69b6dda8a626d7d688c2
502aaa830aa4c86e8852ece32bf6dddb98cdaec1865b0c333f9191599f54d73a,-1,14,1,0.06825439,1496254186,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,207,1,0.06825439,1496248718,Regular,502aaa830aa4c86e8852ece32bf6dddb98cdaec1865b0c333f9191599f54d73a
00cccb645426d83785d0dc5f0e0870402ab133bf56add6dffb8bc3d868d65a8b,-1,17,1,0.08423923,1496190994,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,132,1,0.08423923,1496184016,Regular,00cccb645426d83785d0dc5f0e0870402ab133bf56add6dffb8bc3d868d65a8b
b0c493bb55e61665af5dd07c0f8f5412e36acfd22d9c281499e57ee53e6628ed,-1,28,1,0.05369089,1496155689,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
ad8dbcaed967e10c6ff158dd55b913e2ee1fc2f410c539aadf5bb3455ac29a5e,-1,9,1,0.06269286,1496120760,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,24,1,0.06269286,1496118724,Regular,ad8dbcaed967e10c6ff158dd55b913e2ee1fc2f410c539aadf5bb3455ac29a5e
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,39,1,0.05369089,1496064699,Regular,b0c493bb55e61665af5dd07c0f8f5412e36acfd22d9c281499e57ee53e6628ed
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,93,1,0.02992035,1495999879,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,100,1,0.05084827,1495945459,Regular,104a63ff7b496b0513c50bd5a41a50babc56e4f1626e7ee3d3bed375b73f996f
