tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975,-1,17,1,0.96484607,1606981362,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975,-1,18,1,0.974609,1606981362,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975,-1,19,1,0.98261327,1606981362,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,34,1,0.6783785,1606980306,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,33,1,0.71312645,1606980306,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,32,1,0.67777191,1606980306,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,31,1,0.66801978,1606980306,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,30,1,0.69569179,1606980306,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,29,1,0.70017667,1606980306,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,83,1,0.58330198,1606980306,Regular,72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,82,1,0.62319108,1606980306,Regular,f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,81,1,0.62025559,1606980306,Regular,dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,79,1,0.62885307,1606980306,Regular,070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,78,1,0.63373994,1606980306,Regular,e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,77,1,0.604101,1606980306,Regular,d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,76,1,0.59068565,1606980306,Regular,acd96fa06d17595930ee1e6b92bbf4efd2854f9b7885d928dd55532c4e16f289
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,75,1,0.59625119,1606980306,Regular,9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,54,1,0.62232583,1606980306,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,53,1,0.73270174,1606980306,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,52,1,0.67315879,1606980306,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,51,1,0.70657851,1606980306,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,50,1,0.7381548,1606980306,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,49,1,0.6097317,1606980306,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,48,1,0.59742169,1606980306,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,47,1,0.6262619,1606980306,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,46,1,0.66234503,1606980306,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,45,1,0.6278551,1606980306,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,44,1,0.58786154,1606980306,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,43,1,0.58880277,1606980306,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,28,1,0.72094881,1606980306,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,27,1,0.81768173,1606980306,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,26,1,0.76445983,1606980306,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,25,1,0.77506221,1606980306,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,24,1,0.65441162,1606980306,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,23,1,0.69102099,1606980306,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,22,1,0.61910188,1606980306,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,21,1,0.58381084,1606980306,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,20,1,0.60648981,1606980306,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,19,1,0.62569496,1606980306,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,18,1,0.58663408,1606980306,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,17,1,0.59616745,1606980306,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,15,1,0.65048117,1606980306,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,16,1,0.61338246,1606980306,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,14,1,0.65581283,1606980306,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,13,1,0.6118814,1606980306,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,12,1,0.62276616,1606980306,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,11,1,0.62590952,1606980306,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,10,1,0.58611449,1606980306,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,9,1,0.58551225,1606980306,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,8,1,0.64374788,1606980306,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,7,1,0.61437998,1606980306,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,6,1,0.66225653,1606980306,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,5,1,0.61514983,1606980306,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,4,1,0.65442918,1606980306,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,3,1,0.61938835,1606980306,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,2,1,0.6571362,1606980306,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,1,1,0.65193988,1606980306,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,42,1,0.60951128,1606980306,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,41,1,0.58302931,1606980306,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,40,1,0.58809524,1606980306,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,39,1,0.64593139,1606980306,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,38,1,0.65225874,1606980306,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,37,1,0.62599388,1606980306,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,36,1,0.62436612,1606980306,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86,-1,35,1,0.61032533,1606980306,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,68,1,0.47009664,1606979568,Regular,13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,91,1,0.46741487,1606979568,Regular,6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,90,1,0.46032723,1606979568,Regular,e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,89,1,0.46137675,1606979568,Regular,8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,88,1,0.506598,1606979568,Regular,6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,87,1,0.4506464,1606979568,Regular,6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,83,1,0.42490797,1606979568,Regular,b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,82,1,0.42176932,1606979568,Regular,9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,80,1,0.44071239,1606979568,Regular,f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,79,1,0.47486346,1606979568,Regular,996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,78,1,0.42010824,1606979568,Regular,7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,77,1,0.43385304,1606979568,Regular,31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,76,1,0.46497554,1606979568,Regular,4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,74,1,0.43843442,1606979568,Regular,c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,73,1,0.51555589,1606979568,Regular,c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,72,1,0.45374084,1606979568,Regular,d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,71,1,0.43792891,1606979568,Regular,c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,70,1,0.47773908,1606979568,Regular,dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,69,1,0.46614753,1606979568,Regular,7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,67,1,0.4271479,1606979568,Regular,27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,66,1,0.45135271,1606979568,Regular,f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,65,1,0.42210051,1606979568,Regular,6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,64,1,0.43255242,1606979568,Regular,ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,63,1,0.5084017,1606979568,Regular,093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,56,1,0.45024782,1606979568,Regular,c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,55,1,0.45868184,1606979568,Regular,7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,54,1,0.49992332,1606979568,Regular,020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,53,1,0.54894133,1606979568,Regular,66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,52,1,0.57876727,1606979568,Regular,5d23d9b8be1ae8f497e414a9dd54b80c981181ce6218373f54a205bf9ac8eb03
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,51,1,0.56827121,1606979568,Regular,4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,50,1,0.56713731,1606979568,Regular,18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,49,1,0.57307602,1606979568,Regular,7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,47,1,0.56490663,1606979568,Regular,ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,30,1,0.4599612,1606979568,Regular,61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,29,1,0.51091802,1606979568,Regular,8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,28,1,0.44946012,1606979568,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,27,1,0.50365771,1606979568,Regular,1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,26,1,0.44656146,1606979568,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,25,1,0.4608079,1606979568,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,24,1,0.50635058,1606979568,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,23,1,0.53991918,1606979568,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,22,1,0.52298099,1606979568,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,21,1,0.57787433,1606979568,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,20,1,0.53775002,1606979568,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,19,1,0.5704974,1606979568,Regular,850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,18,1,0.50875367,1606979568,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,17,1,0.54973821,1606979568,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,16,1,0.57620015,1606979568,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,15,1,0.57151818,1606979568,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,14,1,0.53484027,1606979568,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,13,1,0.4580811,1606979568,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,12,1,0.44537683,1606979568,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,11,1,0.58111191,1606979568,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,10,1,0.56026741,1606979568,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,9,1,0.55992947,1606979568,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,8,1,0.57348306,1606979568,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,7,1,0.57718354,1606979568,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,6,1,0.55052784,1606979568,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,5,1,0.57433258,1606979568,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,4,1,0.56741679,1606979568,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,3,1,0.47304434,1606979568,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161,-1,49,1,0.36796446,1606979218,Regular,aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369
179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161,-1,80,1,0.39107525,1606979218,Regular,d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b
179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161,-1,79,1,0.38809431,1606979218,Regular,fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a
179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161,-1,78,1,0.38290252,1606979218,Regular,68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7
