tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76da6d41376c44d25bb723cc067aa40e02896a5f0b2c339a6d651351b02734a6,1,0,1,87.57817525,1524449662,Ticket,28a1af39b14fea22489c7ccb07997b47fdc5748d1acc71e740c410bbe939094d
380757e1ace11d53243a26de48566b10f5fece19f5afb4386c5760e0259e5e86,-1,1,1,87.47401595,1524388352,Vote,39effc36c7578394658c6eabfd21226315b7bbb7613808f19261c8c14127e1e1
10b011b98b1e2fd3def66402742f63b73212435ca4f9897829aebab5abc0d0c2,-1,1,1,86.1005209,1524250151,Vote,404258e6c5059786e1db87e8cd4adda1e7b989ddc6e5cd0a2a476574a6334f3a
39effc36c7578394658c6eabfd21226315b7bbb7613808f19261c8c14127e1e1,1,0,1,87.47401595,1522922888,Ticket,380757e1ace11d53243a26de48566b10f5fece19f5afb4386c5760e0259e5e86
6cb5bdc4b6c109b0cf5af79b3e087d67136923b97978cac4840fe4b8669b6c7a,-1,1,1,85.36743355,1522838156,Vote,bfa8e289c6687b82ec1738753dcb26115ede826ec6ebd8dd8a8a1240c0a94659
404258e6c5059786e1db87e8cd4adda1e7b989ddc6e5cd0a2a476574a6334f3a,1,0,1,86.1005209,1522833910,Ticket,10b011b98b1e2fd3def66402742f63b73212435ca4f9897829aebab5abc0d0c2
8205a282bf9072f549c05733c9e1fb30cef397280e5b5b4071bb8085fe3fd5de,-1,1,1,85.8999957,1522692428,Vote,e1bff43c59283b6793896b8dbfa075e9c024ef02caeb04504092e9d9a1043dc0
bfa8e289c6687b82ec1738753dcb26115ede826ec6ebd8dd8a8a1240c0a94659,1,0,1,85.36743355,1522562433,Ticket,6cb5bdc4b6c109b0cf5af79b3e087d67136923b97978cac4840fe4b8669b6c7a
2b0d37e8a0091fd1651ef4388700b0d67e6ff7de338a32b5433e1731096f5e3e,1,0,1,86.92814733,1522475306,Ticket,ec6514743feeb654bc4bf1fe7e85ffa2e2d364b7d5686b4882a2d4c8ba78bc4d
30a84840b1f2fc813bc391d656acf6325b8bab3ae79f6dd710c34829186ddb75,-1,1,1,85.8999957,1522474315,Vote,48696993d01da1c750a5e73acac81dfa95dc14c47970c68aadec2f5b8d5665af
31dfc1cdd0c4a1b59ecccdb5147a286bfeed3b9453554aafd34a03a1b69c1610,-1,1,1,85.8999957,1522263886,Vote,949d48f040398847e262b42c3633b9a4d44ccd37404fea4f61f0ef82e644e133
949d48f040398847e262b42c3633b9a4d44ccd37404fea4f61f0ef82e644e133,1,0,1,85.8999957,1522049038,Ticket,31dfc1cdd0c4a1b59ecccdb5147a286bfeed3b9453554aafd34a03a1b69c1610
48696993d01da1c750a5e73acac81dfa95dc14c47970c68aadec2f5b8d5665af,1,0,1,85.8999957,1522046306,Ticket,30a84840b1f2fc813bc391d656acf6325b8bab3ae79f6dd710c34829186ddb75
e1bff43c59283b6793896b8dbfa075e9c024ef02caeb04504092e9d9a1043dc0,1,0,1,85.8999957,1522046306,Ticket,8205a282bf9072f549c05733c9e1fb30cef397280e5b5b4071bb8085fe3fd5de
