tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,59,1,0.2299061,1651549826,Regular,9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,37,1,0.23030309,1651459647,Regular,1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,159,1,0.23372415,1651379594,Regular,668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,17,1,0.26052923,1651293298,Regular,b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,95,1,0.26485097,1651200161,Regular,5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,73,1,0.26149288,1651116137,Regular,5449e166cd9b89dd7a9fcbfdc1ad6acd63720b47a30cfb976219138a71583af4
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,15,1,0.26363684,1651027138,Regular,17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,25,1,0.26298649,1650940190,Regular,4293928016300230d9fc74d0dd5a73f2e8c6efede9909328010a70d750b0a17a
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,122,1,0.18331755,1650855532,Regular,b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,110,1,0.12349491,1650775755,Regular,2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,89,1,0.22290877,1650682865,Regular,b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,4,1,0.25522959,1650596747,Regular,4ec85560d23e80360e5db98f1190e599332d30ee9b02c8a8870dc49026d6ff4e
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,54,1,0.26996459,1650513134,Regular,1ba726061d9d567b87f52fc69693fb254b639964d1cd1169b2235a3e15ff89f8
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,43,1,0.22720053,1650422797,Regular,73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,23,1,0.26340833,1650342318,Regular,17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,10,1,0.24713051,1650251378,Regular,08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,100,1,0.20805194,1650166840,Regular,9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,62,1,0.01228634,1650086528,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,38,1,0.11700175,1649738076,Regular,021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,113,1,0.24809442,1649648211,Regular,56e67ecabe8cc5aaed68a5894b000cc569848ba7837b6517c973e78f03200a9a
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,93,1,0.25166121,1649558651,Regular,31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,25,1,0.28024733,1649477399,Regular,f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,68,1,0.27802451,1649387202,Regular,dadcc7e772f4cd1648aa0173ae9981c91fe410d56998c5a06842074886c65b22
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,134,1,0.17434636,1649301205,Regular,440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,106,1,0.01141906,1649138092,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,62,1,0.29458198,1649044816,Regular,64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,103,1,0.29734208,1648957979,Regular,9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,91,1,0.2598326,1648871780,Regular,0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,62,1,0.24901369,1648783377,Regular,258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,96,1,0.28212142,1648700467,Regular,3d386701a9d514a064d8fcce0769138a3a74188cd814631dbbe910562874929e
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,97,1,0.25252063,1648612468,Regular,fab4525b1d9eacbcc659a6acf5012dac1587dcfcaff998c627324ec449c86952
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,141,1,0.24048075,1648523117,Regular,14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,166,1,0.25482618,1648439013,Regular,4ec85560d23e80360e5db98f1190e599332d30ee9b02c8a8870dc49026d6ff4e
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,208,1,0.65944024,1648356223,Regular,7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24
