tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa393474a8db895add9b1eb681e1f408bd3578985c8467ae23853c4efb0b5aa3,-1,38,1,0.00270844,1717125271,Regular,ab34e61878dd0c82196a3d1c593f83c492221d395d5d2b9f60bc1b25abc2f7e4
aa393474a8db895add9b1eb681e1f408bd3578985c8467ae23853c4efb0b5aa3,-1,37,1,0.00284191,1717125271,Regular,55f7028d3f5fe3b55612ea3e29c0a97b64b3cd02c46c603bdf394690ad4797f0
aa393474a8db895add9b1eb681e1f408bd3578985c8467ae23853c4efb0b5aa3,-1,36,1,0.00344069,1717125271,Regular,7e10aaf6d2806738448c1d2f01fd3498cfee5c552c05e8b99675cf7fe5fb42c6
aa393474a8db895add9b1eb681e1f408bd3578985c8467ae23853c4efb0b5aa3,-1,35,1,0.00237989,1717125271,Regular,1446afeda05a8c92f436accd733868d89c1ca5b1dff55497fe7eca059b385be5
ffe46345069385e723e8520dc45ca45d7104a645c83e60acc655602bb19bee83,1,28,1,0.00418139,1717125271,Regular,1e636a4c415233b082646adba0951f81377d8c74ebdc98b4cab057b9e273d566
1493eaf4c745ef2870151339d8680c46ccfa91d398410226c7c0c5c92524724b,1,27,1,0.00227894,1717124893,Regular,aa393474a8db895add9b1eb681e1f408bd3578985c8467ae23853c4efb0b5aa3
892c647ef4f00c8bf537c304c531ed1e58e01826189edb790e2740f7ee4f0055,1,34,1,0.00313769,1717124726,Regular,aa393474a8db895add9b1eb681e1f408bd3578985c8467ae23853c4efb0b5aa3
d2a6f338966cfdb0349b79d3df83c136b30dc1f03af4401482a2b27d92f6787a,1,25,1,0.00202878,1717122700,Regular,aa393474a8db895add9b1eb681e1f408bd3578985c8467ae23853c4efb0b5aa3
d26173e27b35b6a225bd071dbd6a31b20a0ac44e104a997bb2140d7d42728a8a,1,11,1,0.00261956,1717122618,Regular,aa393474a8db895add9b1eb681e1f408bd3578985c8467ae23853c4efb0b5aa3
7e10aaf6d2806738448c1d2f01fd3498cfee5c552c05e8b99675cf7fe5fb42c6,1,4,1,0.00344069,1717121859,Regular,aa393474a8db895add9b1eb681e1f408bd3578985c8467ae23853c4efb0b5aa3
7a39204aea467cc84c4a985a68e6657da93bba97f4551a5d8bf9b138d9c3aba3,1,3,1,0.00195384,1717118304,Regular,aa393474a8db895add9b1eb681e1f408bd3578985c8467ae23853c4efb0b5aa3
ab34e61878dd0c82196a3d1c593f83c492221d395d5d2b9f60bc1b25abc2f7e4,1,20,1,0.00270844,1717117545,Regular,aa393474a8db895add9b1eb681e1f408bd3578985c8467ae23853c4efb0b5aa3
b17382bc006e38291124fac5b3920bf31c20e86a113dcb5cde9b6ddf7913fb1b,1,41,1,0.00265739,1717116539,Regular,aa393474a8db895add9b1eb681e1f408bd3578985c8467ae23853c4efb0b5aa3
1446afeda05a8c92f436accd733868d89c1ca5b1dff55497fe7eca059b385be5,1,42,1,0.00237989,1717115936,Regular,aa393474a8db895add9b1eb681e1f408bd3578985c8467ae23853c4efb0b5aa3
55f7028d3f5fe3b55612ea3e29c0a97b64b3cd02c46c603bdf394690ad4797f0,1,19,1,0.00284191,1717115255,Regular,aa393474a8db895add9b1eb681e1f408bd3578985c8467ae23853c4efb0b5aa3
8af1db33147304bafd023b07fe8e68043f028244314f69109d5fd168231ea507,-1,25,1,0.00254212,1717114984,Regular,684342d7ca86dfaa764803733aad5e0078b219ae423a8ffc21015dc82201e9c4
8af1db33147304bafd023b07fe8e68043f028244314f69109d5fd168231ea507,-1,21,1,0.00316617,1717114984,Regular,c537cadc82b0d7cb0702d0da8fdda5f84465f4f79935eb445fce2709a7906761
8af1db33147304bafd023b07fe8e68043f028244314f69109d5fd168231ea507,-1,29,1,0.00376008,1717114984,Regular,a6c103cb7066fe8a165f2456ffcee59bd158dc50436373051282c93d7817365f
8af1db33147304bafd023b07fe8e68043f028244314f69109d5fd168231ea507,-1,22,1,0.00254373,1717114984,Regular,c10ccb070088ab3c74bafe358f20be46c953f6cece33ae08c01d85fe68665ec5
8af1db33147304bafd023b07fe8e68043f028244314f69109d5fd168231ea507,-1,28,1,0.00355478,1717114984,Regular,fb072ef46ad53d5846c9fc824441866a523fbb44c773eb0e0f221c93b872b17c
8af1db33147304bafd023b07fe8e68043f028244314f69109d5fd168231ea507,-1,23,1,0.00233667,1717114984,Regular,7e9540c2070e0b18dbc6f3e370f47cdfecef46e9c9f05a9aa4d02ddba33f1a2c
8af1db33147304bafd023b07fe8e68043f028244314f69109d5fd168231ea507,-1,27,1,0.00276631,1717114984,Regular,e1d722fe1b5fa41c95bf92af2a234285f1e7a243dc7cda9d4df40742fea5ca53
8af1db33147304bafd023b07fe8e68043f028244314f69109d5fd168231ea507,-1,26,1,0.00227599,1717114984,Regular,92ebe1ed386bb62ef0aa7e6541585ad5b60539917544e752fdb104a53a02d597
8af1db33147304bafd023b07fe8e68043f028244314f69109d5fd168231ea507,-1,24,1,0.00244646,1717114984,Regular,833fa06deabbb09559645971fa698d94b3d045338a4626901c31e89158187d36
92ebe1ed386bb62ef0aa7e6541585ad5b60539917544e752fdb104a53a02d597,1,12,1,0.00227599,1717113504,Regular,8af1db33147304bafd023b07fe8e68043f028244314f69109d5fd168231ea507
833fa06deabbb09559645971fa698d94b3d045338a4626901c31e89158187d36,1,39,1,0.00244646,1717113471,Regular,8af1db33147304bafd023b07fe8e68043f028244314f69109d5fd168231ea507
fb072ef46ad53d5846c9fc824441866a523fbb44c773eb0e0f221c93b872b17c,1,25,1,0.00355478,1717113206,Regular,8af1db33147304bafd023b07fe8e68043f028244314f69109d5fd168231ea507
c537cadc82b0d7cb0702d0da8fdda5f84465f4f79935eb445fce2709a7906761,1,19,1,0.00316617,1717110568,Regular,8af1db33147304bafd023b07fe8e68043f028244314f69109d5fd168231ea507
7e9540c2070e0b18dbc6f3e370f47cdfecef46e9c9f05a9aa4d02ddba33f1a2c,1,32,1,0.00233667,1717108702,Regular,8af1db33147304bafd023b07fe8e68043f028244314f69109d5fd168231ea507
684342d7ca86dfaa764803733aad5e0078b219ae423a8ffc21015dc82201e9c4,1,20,1,0.00254212,1717106858,Regular,8af1db33147304bafd023b07fe8e68043f028244314f69109d5fd168231ea507
a6c103cb7066fe8a165f2456ffcee59bd158dc50436373051282c93d7817365f,1,26,1,0.00376008,1717104858,Regular,8af1db33147304bafd023b07fe8e68043f028244314f69109d5fd168231ea507
e1d722fe1b5fa41c95bf92af2a234285f1e7a243dc7cda9d4df40742fea5ca53,1,44,1,0.00276631,1717104032,Regular,8af1db33147304bafd023b07fe8e68043f028244314f69109d5fd168231ea507
c10ccb070088ab3c74bafe358f20be46c953f6cece33ae08c01d85fe68665ec5,1,31,1,0.00254373,1717103840,Regular,8af1db33147304bafd023b07fe8e68043f028244314f69109d5fd168231ea507
76f9f8de83dd84e3930bbefdfeb825f747d93e1fab7b15c04937ac1dedd3c7ac,-1,28,1,0.00211,1717103765,Regular,c369c244113dae1db25d3f71a0d2a664156096747a6d71d5711bf3067514b49c
76f9f8de83dd84e3930bbefdfeb825f747d93e1fab7b15c04937ac1dedd3c7ac,-1,30,1,0.00215338,1717103765,Regular,76afa56d73ee1f46d447a5dd9756d7fc8af2d1620edf72795a1de062bbfe1fbb
76f9f8de83dd84e3930bbefdfeb825f747d93e1fab7b15c04937ac1dedd3c7ac,-1,29,1,0.00252756,1717103765,Regular,894b10c00564e844515ea2483c48329ec350c1ecbff68c7ed28877496db902e3
76f9f8de83dd84e3930bbefdfeb825f747d93e1fab7b15c04937ac1dedd3c7ac,-1,27,1,0.00247387,1717103765,Regular,016e7a5adc7fddfc0ff7589f50bf7a944b2116c33c2da6a369c31cfd050574e8
76f9f8de83dd84e3930bbefdfeb825f747d93e1fab7b15c04937ac1dedd3c7ac,-1,32,1,0.00242183,1717103765,Regular,7fbbf78812e32ba520e9b126ea02c3456e3555f80ab33eeedc0178018a97c245
76f9f8de83dd84e3930bbefdfeb825f747d93e1fab7b15c04937ac1dedd3c7ac,-1,31,1,0.00228206,1717103765,Regular,e8c52ec470c68c65f4eb42a56d6c1241e8976004bd043ae6e1f8f0a3fcb7eeb7
c369c244113dae1db25d3f71a0d2a664156096747a6d71d5711bf3067514b49c,1,34,1,0.00211,1717101598,Regular,76f9f8de83dd84e3930bbefdfeb825f747d93e1fab7b15c04937ac1dedd3c7ac
e8c52ec470c68c65f4eb42a56d6c1241e8976004bd043ae6e1f8f0a3fcb7eeb7,1,3,1,0.00228206,1717100794,Regular,76f9f8de83dd84e3930bbefdfeb825f747d93e1fab7b15c04937ac1dedd3c7ac
7fbbf78812e32ba520e9b126ea02c3456e3555f80ab33eeedc0178018a97c245,1,1,1,0.00242183,1717099253,Regular,76f9f8de83dd84e3930bbefdfeb825f747d93e1fab7b15c04937ac1dedd3c7ac
76afa56d73ee1f46d447a5dd9756d7fc8af2d1620edf72795a1de062bbfe1fbb,1,17,1,0.00215338,1717095626,Regular,76f9f8de83dd84e3930bbefdfeb825f747d93e1fab7b15c04937ac1dedd3c7ac
894b10c00564e844515ea2483c48329ec350c1ecbff68c7ed28877496db902e3,1,38,1,0.00252756,1717095562,Regular,76f9f8de83dd84e3930bbefdfeb825f747d93e1fab7b15c04937ac1dedd3c7ac
016e7a5adc7fddfc0ff7589f50bf7a944b2116c33c2da6a369c31cfd050574e8,1,4,1,0.00247387,1717094597,Regular,76f9f8de83dd84e3930bbefdfeb825f747d93e1fab7b15c04937ac1dedd3c7ac
d0eb1552fae89d91aef2ae9e8a92842bb317ab09d94ccd3b5a54737149d53175,-1,30,1,0.00206562,1717092939,Regular,1c2a1941907c51cda3afd4bd81f3c4e13816a6ecc11864ad1a61bbc8545decd0
d0eb1552fae89d91aef2ae9e8a92842bb317ab09d94ccd3b5a54737149d53175,-1,29,1,0.00327313,1717092939,Regular,4dbb31f2c0a0b1089271c8ab3912b180ae1f11964772260943c0fd684f6c1171
d0eb1552fae89d91aef2ae9e8a92842bb317ab09d94ccd3b5a54737149d53175,-1,28,1,0.00250568,1717092939,Regular,0371c5052baaef33f59efa408c724fbf5a30df244307e3fa24e88f19fb4ff775
d0eb1552fae89d91aef2ae9e8a92842bb317ab09d94ccd3b5a54737149d53175,-1,31,1,0.00236738,1717092939,Regular,faf2c19516533a8133f7f6f268ed5146f90264b5a15b805ca6d3498ac75b2f4a
d0eb1552fae89d91aef2ae9e8a92842bb317ab09d94ccd3b5a54737149d53175,-1,27,1,0.00286347,1717092939,Regular,28045076b7bec0108a40cb1b4b4281bc6f646d3d89e450b7db0c47c69afb79b4
d0eb1552fae89d91aef2ae9e8a92842bb317ab09d94ccd3b5a54737149d53175,-1,26,1,0.00278354,1717092939,Regular,7154a3d3b3a152ffb02c2f77e7db1969ec881c0e2c25a8ccf645d27b7281822d
0371c5052baaef33f59efa408c724fbf5a30df244307e3fa24e88f19fb4ff775,1,46,1,0.00250568,1717092324,Regular,d0eb1552fae89d91aef2ae9e8a92842bb317ab09d94ccd3b5a54737149d53175
28045076b7bec0108a40cb1b4b4281bc6f646d3d89e450b7db0c47c69afb79b4,1,45,1,0.00286347,1717088171,Regular,d0eb1552fae89d91aef2ae9e8a92842bb317ab09d94ccd3b5a54737149d53175
4dbb31f2c0a0b1089271c8ab3912b180ae1f11964772260943c0fd684f6c1171,1,35,1,0.00327313,1717087269,Regular,d0eb1552fae89d91aef2ae9e8a92842bb317ab09d94ccd3b5a54737149d53175
7154a3d3b3a152ffb02c2f77e7db1969ec881c0e2c25a8ccf645d27b7281822d,1,45,1,0.00278354,1717086790,Regular,d0eb1552fae89d91aef2ae9e8a92842bb317ab09d94ccd3b5a54737149d53175
8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0,-1,8,1,0.00285747,1717082023,Regular,66b122d10e07ffc58a7761f9770afe7c0aa8b82d83cc379a62d4d68c0c51f551
8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0,-1,7,1,0.00266995,1717082023,Regular,608a6e0e7115ef5ff47b26831685c4dc208828325970e003d2ba2116ff0b5226
8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0,-1,6,1,0.00429956,1717082023,Regular,9ab45b608cef0006fa380920e234641a2ed05d869fbd9abf0adf2d2e757e3192
8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0,-1,1,1,0.00250526,1717082023,Regular,0a9fb4e697a91ee573e3e9cd1bd1af1bdad3a3d1ef61261b772a7b6409f26560
8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0,-1,3,1,0.00279009,1717082023,Regular,fe4255fdb9fb5a0d732d403e34f72628a377a320e09dad116c20d3f49267531b
8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0,-1,13,1,0.00278527,1717082023,Regular,341c9fec4e1b17d63a296dddf6d64d2e65b9a4b35229f98c1dc20936604a7f9b
8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0,-1,4,1,0.00345611,1717082023,Regular,fa5cdaf56d9614309a6f05b564111c850f67de6288769df9020f4c378c43311a
8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0,-1,12,1,0.0028999,1717082023,Regular,ebde54ef636d9d978f2e471f7fb5e5e1ef573120d8ec3c3513c0f80f0cdb3327
8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0,-1,5,1,0.00256222,1717082023,Regular,b71e786620ed94db5ad7b30a863ae1e52bd05f7aa1310ef44d866a8cdbd33c00
8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0,-1,11,1,0.00248903,1717082023,Regular,19aa9895e081560f69508ace56094951bd36b1f35f90dab72f3fc9db660253e3
8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0,-1,10,1,0.00279629,1717082023,Regular,e2414c00f64c55f7501e89ed85d6a11858da936a46f626a2d76728c7447d6dd0
8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0,-1,2,1,0.0027289,1717082023,Regular,a0acbfa5af0193cbdaa776ae35beef16a4548c9806ed278907845f3b3038c8c8
8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0,-1,9,1,0.00251923,1717082023,Regular,4c7a516ddfdb2b360ec1d482e7d40b6791aeb167a6ac4494b96276223ad409c7
8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0,-1,0,1,0.00253974,1717082023,Regular,b0b5c7a1c2551ca8d972f5c1d9f926169d5966c791023da1e10bdeb5bb377dfd
faf2c19516533a8133f7f6f268ed5146f90264b5a15b805ca6d3498ac75b2f4a,1,37,1,0.00236738,1717082023,Regular,d0eb1552fae89d91aef2ae9e8a92842bb317ab09d94ccd3b5a54737149d53175
1c2a1941907c51cda3afd4bd81f3c4e13816a6ecc11864ad1a61bbc8545decd0,1,3,1,0.00206562,1717081838,Regular,d0eb1552fae89d91aef2ae9e8a92842bb317ab09d94ccd3b5a54737149d53175
9ab45b608cef0006fa380920e234641a2ed05d869fbd9abf0adf2d2e757e3192,1,31,1,0.00429956,1717081549,Regular,8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0
b0b5c7a1c2551ca8d972f5c1d9f926169d5966c791023da1e10bdeb5bb377dfd,1,43,1,0.00253974,1717080695,Regular,8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0
341c9fec4e1b17d63a296dddf6d64d2e65b9a4b35229f98c1dc20936604a7f9b,1,3,1,0.00278527,1717080086,Regular,8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0
19aa9895e081560f69508ace56094951bd36b1f35f90dab72f3fc9db660253e3,1,15,1,0.00248903,1717079496,Regular,8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0
e2414c00f64c55f7501e89ed85d6a11858da936a46f626a2d76728c7447d6dd0,1,42,1,0.00279629,1717079472,Regular,8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0
a0acbfa5af0193cbdaa776ae35beef16a4548c9806ed278907845f3b3038c8c8,1,7,1,0.0027289,1717079102,Regular,8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0
fe4255fdb9fb5a0d732d403e34f72628a377a320e09dad116c20d3f49267531b,1,48,1,0.00279009,1717078935,Regular,8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0
4c7a516ddfdb2b360ec1d482e7d40b6791aeb167a6ac4494b96276223ad409c7,1,11,1,0.00251923,1717077592,Regular,8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0
b71e786620ed94db5ad7b30a863ae1e52bd05f7aa1310ef44d866a8cdbd33c00,1,38,1,0.00256222,1717076729,Regular,8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0
ebde54ef636d9d978f2e471f7fb5e5e1ef573120d8ec3c3513c0f80f0cdb3327,1,42,1,0.0028999,1717075626,Regular,8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0
fa5cdaf56d9614309a6f05b564111c850f67de6288769df9020f4c378c43311a,1,35,1,0.00345611,1717074801,Regular,8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0
66b122d10e07ffc58a7761f9770afe7c0aa8b82d83cc379a62d4d68c0c51f551,1,2,1,0.00285747,1717074757,Regular,8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0
608a6e0e7115ef5ff47b26831685c4dc208828325970e003d2ba2116ff0b5226,1,22,1,0.00266995,1717073829,Regular,8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0
0a9fb4e697a91ee573e3e9cd1bd1af1bdad3a3d1ef61261b772a7b6409f26560,1,40,1,0.00250526,1717073301,Regular,8676ae01c14bf34cbb6e98a94a4531163143f6bbfcd81718dc5cbc9ec77483c0
4713c1f2d7016a8f98cc32be30ca7f7ed92a3e55030ee3af67f4443df3bb8c1b,-1,0,1,0.00229446,1717071687,Regular,ad03510de10c8a32806f8e5cdd5137b5a788c5e964cb4083ef6574a608ad11c9
4713c1f2d7016a8f98cc32be30ca7f7ed92a3e55030ee3af67f4443df3bb8c1b,-1,9,1,0.00291426,1717071687,Regular,bfb8b1ba38eb5eb52681d33e9a9da628463b337a3f20fbcb16ac0c26841cf68c
4713c1f2d7016a8f98cc32be30ca7f7ed92a3e55030ee3af67f4443df3bb8c1b,-1,8,1,0.00248147,1717071687,Regular,6d7d46d9a9d3768f707271724602b4899ef9e06260ad89eaa2c434631b490224
4713c1f2d7016a8f98cc32be30ca7f7ed92a3e55030ee3af67f4443df3bb8c1b,-1,7,1,0.00251385,1717071687,Regular,35ad74f73fb202d8c5ee4f23777c932ee99cb18c4bc50171bab3661dfdacea57
4713c1f2d7016a8f98cc32be30ca7f7ed92a3e55030ee3af67f4443df3bb8c1b,-1,6,1,0.00303894,1717071687,Regular,e6df5cf0a90a53a56e8f771f80c53fa6e06e5651f1bdff4725cfc3cc57530951
4713c1f2d7016a8f98cc32be30ca7f7ed92a3e55030ee3af67f4443df3bb8c1b,-1,5,1,0.00272781,1717071687,Regular,4354fe747488eade857bd73e99ab7c9b8b1f59031269beb231bdd813be81fba3
4713c1f2d7016a8f98cc32be30ca7f7ed92a3e55030ee3af67f4443df3bb8c1b,-1,4,1,0.00302521,1717071687,Regular,882ce4720144beff4b05140036eb27dfddd27424aa8648e85adcd2c43243d179
4713c1f2d7016a8f98cc32be30ca7f7ed92a3e55030ee3af67f4443df3bb8c1b,-1,3,1,0.00241215,1717071687,Regular,8b9726dc9b7e4a3c5a83b5f407f20246c4c97e3fe611d44791e70853884edfb5
4713c1f2d7016a8f98cc32be30ca7f7ed92a3e55030ee3af67f4443df3bb8c1b,-1,2,1,0.0023183,1717071687,Regular,4b772dcd5b0912ad4944140d5c6e2a141bd5200ff2311d501be917e7213ea7dd
4713c1f2d7016a8f98cc32be30ca7f7ed92a3e55030ee3af67f4443df3bb8c1b,-1,1,1,0.00260469,1717071687,Regular,ed8b8dcae3d2364ce497cac3e66438dc8001db8359d660724f902a2f3553b66c
6d7d46d9a9d3768f707271724602b4899ef9e06260ad89eaa2c434631b490224,1,22,1,0.00248147,1717068596,Regular,4713c1f2d7016a8f98cc32be30ca7f7ed92a3e55030ee3af67f4443df3bb8c1b
e6df5cf0a90a53a56e8f771f80c53fa6e06e5651f1bdff4725cfc3cc57530951,1,39,1,0.00303894,1717068307,Regular,4713c1f2d7016a8f98cc32be30ca7f7ed92a3e55030ee3af67f4443df3bb8c1b
4b772dcd5b0912ad4944140d5c6e2a141bd5200ff2311d501be917e7213ea7dd,1,38,1,0.0023183,1717068266,Regular,4713c1f2d7016a8f98cc32be30ca7f7ed92a3e55030ee3af67f4443df3bb8c1b
bfb8b1ba38eb5eb52681d33e9a9da628463b337a3f20fbcb16ac0c26841cf68c,1,18,1,0.00291426,1717067140,Regular,4713c1f2d7016a8f98cc32be30ca7f7ed92a3e55030ee3af67f4443df3bb8c1b
35ad74f73fb202d8c5ee4f23777c932ee99cb18c4bc50171bab3661dfdacea57,1,6,1,0.00251385,1717066582,Regular,4713c1f2d7016a8f98cc32be30ca7f7ed92a3e55030ee3af67f4443df3bb8c1b
8b9726dc9b7e4a3c5a83b5f407f20246c4c97e3fe611d44791e70853884edfb5,1,14,1,0.00241215,1717065383,Regular,4713c1f2d7016a8f98cc32be30ca7f7ed92a3e55030ee3af67f4443df3bb8c1b
882ce4720144beff4b05140036eb27dfddd27424aa8648e85adcd2c43243d179,1,37,1,0.00302521,1717064544,Regular,4713c1f2d7016a8f98cc32be30ca7f7ed92a3e55030ee3af67f4443df3bb8c1b
4354fe747488eade857bd73e99ab7c9b8b1f59031269beb231bdd813be81fba3,1,21,1,0.00272781,1717062801,Regular,4713c1f2d7016a8f98cc32be30ca7f7ed92a3e55030ee3af67f4443df3bb8c1b
ed8b8dcae3d2364ce497cac3e66438dc8001db8359d660724f902a2f3553b66c,1,10,1,0.00260469,1717062084,Regular,4713c1f2d7016a8f98cc32be30ca7f7ed92a3e55030ee3af67f4443df3bb8c1b
ad03510de10c8a32806f8e5cdd5137b5a788c5e964cb4083ef6574a608ad11c9,1,40,1,0.00229446,1717061055,Regular,4713c1f2d7016a8f98cc32be30ca7f7ed92a3e55030ee3af67f4443df3bb8c1b
404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866,-1,26,1,0.00218614,1717060729,Regular,ef900de63cd7a133bb968a379b82f4e302984f43d1740ae852ef1961584ba29a
404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866,-1,36,1,0.00244846,1717060729,Regular,4417a4b62355b2966f430a2e87f45c13d233582cbc1495bf2ac9141e0b9938b5
404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866,-1,35,1,0.00240841,1717060729,Regular,f0ab544209211d9fbb00934b689c08db0b81e3be5b7503b6d57ab69d747e2ff7
404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866,-1,34,1,0.00208287,1717060729,Regular,5440e62acb8ad5d72668757f2c15ea936f29e6dd15ba78f23eeacf9e4461875e
404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866,-1,33,1,0.00228194,1717060729,Regular,1bae5f55e9c7058913dfd99c60c570acba191d31fc78fd16a232d89149d0f696
404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866,-1,32,1,0.00228888,1717060729,Regular,2547a31843c058b98b16f36ac89244bbca155ce9a93a9871a6f8a2f1d35eb22f
404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866,-1,31,1,0.00411301,1717060729,Regular,47128527862f43a572418a0c6bb55221cc2fe4126ada510305e5b3dc8179616c
404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866,-1,30,1,0.00214509,1717060729,Regular,4f40f959931b649103fb81abdf64e77b730b949b2f7d454bae3ea008af0e1bbc
404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866,-1,29,1,0.002406,1717060729,Regular,d88cfc66d0ec489a4fd708923be9e36d3ec852f0e926a82728e0c7d31ae28bb8
404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866,-1,28,1,0.00176461,1717060729,Regular,fd8f080ade863513da92604f0f0c1be004f9949bd940dbf7226421e8906d3328
404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866,-1,27,1,0.00223132,1717060729,Regular,e0065614266c79be341aaed3c32720d22e7ed9cdf743b980df9c93b24a761977
404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866,-1,38,1,0.00229465,1717060729,Regular,4ce89c01bf8be327347aa6cdf7437394c6daeefa3e03b97817f1b089b6618b60
404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866,-1,37,1,0.00229074,1717060729,Regular,91511a49af2900d4c48e1a77d8e1293b3b0418af6a5f11aff2791972b2d3d19e
e0065614266c79be341aaed3c32720d22e7ed9cdf743b980df9c93b24a761977,1,41,1,0.00223132,1717057898,Regular,404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866
4f40f959931b649103fb81abdf64e77b730b949b2f7d454bae3ea008af0e1bbc,1,35,1,0.00214509,1717057818,Regular,404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866
91511a49af2900d4c48e1a77d8e1293b3b0418af6a5f11aff2791972b2d3d19e,1,28,1,0.00229074,1717057790,Regular,404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866
f0ab544209211d9fbb00934b689c08db0b81e3be5b7503b6d57ab69d747e2ff7,1,39,1,0.00240841,1717055620,Regular,404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866
fd8f080ade863513da92604f0f0c1be004f9949bd940dbf7226421e8906d3328,1,1,1,0.00176461,1717055612,Regular,404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866
4417a4b62355b2966f430a2e87f45c13d233582cbc1495bf2ac9141e0b9938b5,1,22,1,0.00244846,1717054995,Regular,404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866
ef900de63cd7a133bb968a379b82f4e302984f43d1740ae852ef1961584ba29a,1,24,1,0.00218614,1717054334,Regular,404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866
2547a31843c058b98b16f36ac89244bbca155ce9a93a9871a6f8a2f1d35eb22f,1,2,1,0.00228888,1717053377,Regular,404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866
1bae5f55e9c7058913dfd99c60c570acba191d31fc78fd16a232d89149d0f696,1,21,1,0.00228194,1717052099,Regular,404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866
4ce89c01bf8be327347aa6cdf7437394c6daeefa3e03b97817f1b089b6618b60,1,17,1,0.00229465,1717051732,Regular,404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866
47128527862f43a572418a0c6bb55221cc2fe4126ada510305e5b3dc8179616c,1,46,1,0.00411301,1717051668,Regular,404db7f56629cea3cb4898436c147b3ee16819158bcf5de0b05fb55f24103866
