tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaaa305d2a5fb9aab0d69ef08daf48c5b1a38d8a1a348d420837dfccc02a3cd6,1,2,1,28.42272749,1465842681,Vote,4c1ceae5365abb572d8546f2cf404f07772dc9e47c4a30426d4644084e376e78
a17e652c0fd70a92ae24d2705e5731391fc298257a93a2aca28642723ed002a7,1,2,1,28.42272749,1465787937,Vote,1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82
636422c97a815b7a86d13f23d3645e53f6ddf62e3856ac8c3de5df22c8ed98c9,1,2,1,28.42272749,1465762091,Vote,1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82
66e387104551edda7420331ab8b770aaeb64526c56bdcb16a85d7c2d261b35b3,1,2,1,28.42272749,1465760898,Vote,1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82
26b7cb051d8a705655f8b4d7ff05c67db02d2d662e48a4c70c30af92348ea6c1,1,2,1,28.42272749,1465752654,Vote,1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82
8aa33b02774c0a973d91eeebbb2bd2bc3e4bb96b2d44a10a4f2d4f9e4ad74c2b,1,2,1,28.42272749,1465741129,Vote,1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82
ffed526d2e6559b84705c76db8ef08bb9051d04274acb905a368e03478f0b021,-1,6,1,28.42272749,1465717068,Regular,126f3f741d30870a68b6fd70097a1c7f7aec0401e66d0ece721b1d9645b6d01c
938c0431af01aee6570c4529b29e1f884bf0d4e38e37b43df293db65e639fbbc,-1,2,1,28.42272749,1465702684,Regular,88c9eb0d5dd95882d43bfc34eceb5180c52450db3077563775387bfbc63cc5e2
c5c858131011464756276da9bcd2a3f83cec44490da6758a4de2c73f3acdaa6f,-1,9,1,28.42272749,1465699502,Regular,0b4d9239bce561db84c3972b1ef85ab9fd89eb7e6d1c141a43390a7fa03a703a
c5c858131011464756276da9bcd2a3f83cec44490da6758a4de2c73f3acdaa6f,-1,7,1,28.42272749,1465699502,Regular,6edcad97bd842bf3ca74b9ef552d46df812f16f21c58f1702fb4d73f76d61ec7
126f3f741d30870a68b6fd70097a1c7f7aec0401e66d0ece721b1d9645b6d01c,1,2,1,28.42272749,1465641245,Vote,ffed526d2e6559b84705c76db8ef08bb9051d04274acb905a368e03478f0b021
88c9eb0d5dd95882d43bfc34eceb5180c52450db3077563775387bfbc63cc5e2,1,2,1,28.42272749,1465627010,Vote,938c0431af01aee6570c4529b29e1f884bf0d4e38e37b43df293db65e639fbbc
0b4d9239bce561db84c3972b1ef85ab9fd89eb7e6d1c141a43390a7fa03a703a,1,2,1,28.42272749,1465601770,Vote,c5c858131011464756276da9bcd2a3f83cec44490da6758a4de2c73f3acdaa6f
dd394500b5f38a2a07bb05b95968829c32f1a132a961d4ab8f00f1100fda5d5d,-1,32,1,28.42272749,1465551326,Regular,14bd014ce5a561840cd924c586746b1252999cea1661c5626d993a5b1d3f86bf
dd394500b5f38a2a07bb05b95968829c32f1a132a961d4ab8f00f1100fda5d5d,-1,35,1,28.42272749,1465551326,Regular,7e71a2476a357f3510eda3d3e2f2326de52479cc3d8f780388cd2e6adc93bf42
dd394500b5f38a2a07bb05b95968829c32f1a132a961d4ab8f00f1100fda5d5d,-1,34,1,28.42272749,1465551326,Regular,cd6914b82caab15bc17f0457bd5a1620e9482b88a7ef9dd8cd8be6793a900a97
6edcad97bd842bf3ca74b9ef552d46df812f16f21c58f1702fb4d73f76d61ec7,1,2,1,28.42272749,1465509048,Vote,c5c858131011464756276da9bcd2a3f83cec44490da6758a4de2c73f3acdaa6f
b10225e425fe4d750d0766ea305c9d02c30290d473cc2f9fa5dc48916e142723,-1,12,1,28.42272749,1465504865,Regular,75d090c21009b71af7234669dcbde3f01074710e95c4c4efb70e345ce8f50f23
7e71a2476a357f3510eda3d3e2f2326de52479cc3d8f780388cd2e6adc93bf42,1,2,1,28.42272749,1465459503,Vote,dd394500b5f38a2a07bb05b95968829c32f1a132a961d4ab8f00f1100fda5d5d
cd6914b82caab15bc17f0457bd5a1620e9482b88a7ef9dd8cd8be6793a900a97,1,2,1,28.42272749,1465457464,Vote,dd394500b5f38a2a07bb05b95968829c32f1a132a961d4ab8f00f1100fda5d5d
7e16efaa80e5abdd9c51a60a91c9a170ee4cbfcb667d8451769428a66c536235,-1,7,1,28.42272749,1465451020,Regular,9bc505cce2e95751fa5240989ba2d9242df377c783141c220eceb8f24e9ba323
7e16efaa80e5abdd9c51a60a91c9a170ee4cbfcb667d8451769428a66c536235,-1,6,1,28.42272749,1465451020,Regular,7a44428de2af44553d15a24ff0830bc0d07fe019302236a7605a43ea73bf2128
14bd014ce5a561840cd924c586746b1252999cea1661c5626d993a5b1d3f86bf,1,2,1,28.42272749,1465450078,Vote,dd394500b5f38a2a07bb05b95968829c32f1a132a961d4ab8f00f1100fda5d5d
633199b5ef49b181a7263d879a413a1724b1e58c3ce782b88c03547f1e09f3ef,-1,12,1,28.42272749,1465421992,Regular,77c59e37e0fd7c8bbdc16b7d314c02231751c3dfd4950baada6a0e300bf5d099
f15043e30b923fbdee1e244a1f28f3f5c286f88959eceef615efd93d011f2a6f,-1,6,1,28.42272749,1465396613,Regular,092064eb5c08147fe33ccabe75a891568cf120e2679aca398d12091d6a27988c
e2cbec0f0a9e43c71668a7a4013532965b4afeee35efe567c1e16a1e5e01444b,-1,12,1,28.42272749,1465392980,Regular,8019de86ccdee8fb93623b1b11d5ebfd03878b8736d1d298c7d955425b51358f
75d090c21009b71af7234669dcbde3f01074710e95c4c4efb70e345ce8f50f23,1,2,1,28.42272749,1465387483,Vote,b10225e425fe4d750d0766ea305c9d02c30290d473cc2f9fa5dc48916e142723
9bc505cce2e95751fa5240989ba2d9242df377c783141c220eceb8f24e9ba323,1,2,1,28.42272749,1465368661,Vote,7e16efaa80e5abdd9c51a60a91c9a170ee4cbfcb667d8451769428a66c536235
7a44428de2af44553d15a24ff0830bc0d07fe019302236a7605a43ea73bf2128,1,2,1,28.42272749,1465363991,Vote,7e16efaa80e5abdd9c51a60a91c9a170ee4cbfcb667d8451769428a66c536235
3f7a699f201e1879452b6e35b2b7aaeddf4ff1cae379658fd02bf1cc62b8f9ee,-1,6,1,28.42272749,1465350370,Regular,0f6162d1131c7d221f40706135dd0724dcfd75fd841a83b2255321326b656a24
12190fe43a13e08d4a7702fa9aea3615555ec5b3788ad3b04336b423ef82e992,-1,7,1,28.42272749,1465328225,Regular,152f7dda74eb0240b912abafcf786babf9761398c151907090ed84d01da16cb9
77c59e37e0fd7c8bbdc16b7d314c02231751c3dfd4950baada6a0e300bf5d099,1,2,1,28.42272749,1465325810,Vote,633199b5ef49b181a7263d879a413a1724b1e58c3ce782b88c03547f1e09f3ef
356475dfa564757ce80ecade5ee58268442e2be4594121a301f929e214a184ee,-1,4,1,28.42272749,1465324488,Regular,aee568b6521ed92f9c521ad22985558a8dc755a856bcbf88c6d3e494b610e362
8019de86ccdee8fb93623b1b11d5ebfd03878b8736d1d298c7d955425b51358f,1,2,1,28.42272749,1465314098,Vote,e2cbec0f0a9e43c71668a7a4013532965b4afeee35efe567c1e16a1e5e01444b
092064eb5c08147fe33ccabe75a891568cf120e2679aca398d12091d6a27988c,1,2,1,28.42272749,1465306396,Vote,f15043e30b923fbdee1e244a1f28f3f5c286f88959eceef615efd93d011f2a6f
3be7680ed18ac1ec188e258802b964e25c506870c1051bec53139d652c82d042,-1,13,1,26.56682198,1465285301,Regular,febacf385d7faf2a3d837f5cff99573c1f75a583c4a1d12a68c6888edfb0c1a0
0f6162d1131c7d221f40706135dd0724dcfd75fd841a83b2255321326b656a24,1,2,1,28.42272749,1465271725,Vote,3f7a699f201e1879452b6e35b2b7aaeddf4ff1cae379658fd02bf1cc62b8f9ee
b13b073ce7a44c1ab12ef9b52086bf3da6eb5f0b06678da279470f286178b563,-1,9,1,28.42272749,1465267117,Regular,226ce4d3713f53157ca8ad06abd2928f1dc0e640a450113d7b3a985c64086804
b13b073ce7a44c1ab12ef9b52086bf3da6eb5f0b06678da279470f286178b563,-1,17,1,28.42272749,1465267117,Regular,aa630e98b13f7c66a56a422173a51aa6c23293f835c91e4800851514bde2fccd
b13b073ce7a44c1ab12ef9b52086bf3da6eb5f0b06678da279470f286178b563,-1,15,1,28.42272749,1465267117,Regular,48fed7e41dbda895a1fe01dea79067105769290c11daaba65b773a54cc07c749
b13b073ce7a44c1ab12ef9b52086bf3da6eb5f0b06678da279470f286178b563,-1,13,1,28.42272749,1465267117,Regular,f4e578a9a54fb05620e0584bfbd92a0a2ee3cb7f4a2e7c4cf1398464aea36444
b13b073ce7a44c1ab12ef9b52086bf3da6eb5f0b06678da279470f286178b563,-1,11,1,28.42272749,1465267117,Regular,dccb72bbd7110587529d08f3e7b2da9ed5f7274c702a4c4d9ac29c96af910f7f
b13b073ce7a44c1ab12ef9b52086bf3da6eb5f0b06678da279470f286178b563,-1,10,1,28.42272749,1465267117,Regular,ea885bb767359bd87254ee67e2978503ec7d8311cf8065ad59d828774b73f46d
152f7dda74eb0240b912abafcf786babf9761398c151907090ed84d01da16cb9,1,2,1,28.42272749,1465252655,Vote,12190fe43a13e08d4a7702fa9aea3615555ec5b3788ad3b04336b423ef82e992
aee568b6521ed92f9c521ad22985558a8dc755a856bcbf88c6d3e494b610e362,1,2,1,28.42272749,1465249919,Vote,356475dfa564757ce80ecade5ee58268442e2be4594121a301f929e214a184ee
aa630e98b13f7c66a56a422173a51aa6c23293f835c91e4800851514bde2fccd,1,2,1,28.42272749,1465178973,Vote,b13b073ce7a44c1ab12ef9b52086bf3da6eb5f0b06678da279470f286178b563
f4e578a9a54fb05620e0584bfbd92a0a2ee3cb7f4a2e7c4cf1398464aea36444,1,2,1,28.42272749,1465162219,Vote,b13b073ce7a44c1ab12ef9b52086bf3da6eb5f0b06678da279470f286178b563
ea885bb767359bd87254ee67e2978503ec7d8311cf8065ad59d828774b73f46d,1,2,1,28.42272749,1465153478,Vote,b13b073ce7a44c1ab12ef9b52086bf3da6eb5f0b06678da279470f286178b563
dccb72bbd7110587529d08f3e7b2da9ed5f7274c702a4c4d9ac29c96af910f7f,1,2,1,28.42272749,1465125456,Vote,b13b073ce7a44c1ab12ef9b52086bf3da6eb5f0b06678da279470f286178b563
febacf385d7faf2a3d837f5cff99573c1f75a583c4a1d12a68c6888edfb0c1a0,1,0,1,26.56682198,1465105404,Revocation,3be7680ed18ac1ec188e258802b964e25c506870c1051bec53139d652c82d042
48fed7e41dbda895a1fe01dea79067105769290c11daaba65b773a54cc07c749,1,2,1,28.42272749,1465101033,Vote,b13b073ce7a44c1ab12ef9b52086bf3da6eb5f0b06678da279470f286178b563
226ce4d3713f53157ca8ad06abd2928f1dc0e640a450113d7b3a985c64086804,1,2,1,28.42272749,1465100051,Vote,b13b073ce7a44c1ab12ef9b52086bf3da6eb5f0b06678da279470f286178b563
