tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,588,1,0.0814732,1479400525,Regular,d577f7c87da72200096681c857b8bef36907b44cf6363c0ff014ee195f82548b
e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740,-1,437,1,0.0814754,1479400525,Regular,533de8f039d2682ca4b3743280724b7b5a308e7ee7cb39e75522bd48690159f1
e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740,-1,441,1,0.0814732,1479400525,Regular,319091e64bde461f9da28b78ff97a71c834a8e82c7d7281a68adcba61f1905f2
e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740,-1,33,1,0.08305413,1479400525,Regular,4d8b07408845ab361ebc755c6b97cb708f7c76078327767c33943fe253273395
e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740,-1,59,1,0.0814754,1479400525,Regular,af0c9e73480864c8dda35e3ea7571a5a864c4e40aa5e390e6c5af85cea35d99b
e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740,-1,98,1,0.0814732,1479400525,Regular,eedaf806c9f5160bd000dd61eaba85c6a8778d353a62a53e4951647caae53fa4
e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740,-1,211,1,0.0814732,1479400525,Regular,6718bf168bbb4868f828aa861d59aa8c5d46774effa38d9db10c4dffcae77cbf
e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740,-1,432,1,0.0814732,1479400525,Regular,9ced793fbdc09916c6c6ae91bffb120955888044b921552b999c43610ebb4df0
e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740,-1,444,1,0.0814754,1479400525,Regular,c0d08f10b553ec1288b7c3349219b47482b799134dbe8b1efbe9cda1669986f2
e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740,-1,305,1,0.0814754,1479400525,Regular,d8158a2b3ccbf28a32e0e210dbfbed8b8615b4e4a0f4a886fa07cc77b253c6d6
319091e64bde461f9da28b78ff97a71c834a8e82c7d7281a68adcba61f1905f2,1,2,1,0.0814732,1479294983,Vote,e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740
eedaf806c9f5160bd000dd61eaba85c6a8778d353a62a53e4951647caae53fa4,1,2,1,0.0814732,1479260984,Vote,e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740
6718bf168bbb4868f828aa861d59aa8c5d46774effa38d9db10c4dffcae77cbf,1,2,1,0.0814732,1479210317,Vote,e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740
d577f7c87da72200096681c857b8bef36907b44cf6363c0ff014ee195f82548b,1,2,1,0.0814732,1479132625,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
c0d08f10b553ec1288b7c3349219b47482b799134dbe8b1efbe9cda1669986f2,1,2,1,0.0814754,1479105089,Vote,e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740
d8158a2b3ccbf28a32e0e210dbfbed8b8615b4e4a0f4a886fa07cc77b253c6d6,1,2,1,0.0814754,1479098106,Vote,e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740
9ced793fbdc09916c6c6ae91bffb120955888044b921552b999c43610ebb4df0,1,2,1,0.0814732,1479048666,Vote,e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740
893cebb1f6780297d6586d268719cbb7c9fa1c1af47762d7e3e9af770a098439,1,2,1,0.0814754,1479047520,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
5485c35c9db4864d74e7b3c45cac80963d57b3e52eeba583b2486720f3381439,1,2,1,0.0814732,1478973113,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
adf634f8a04501f360a9f93924d055edc530cb1fbbaecf4c0306a11c7aefd061,1,2,1,0.08223181,1478966006,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
af0c9e73480864c8dda35e3ea7571a5a864c4e40aa5e390e6c5af85cea35d99b,1,2,1,0.0814754,1478943250,Vote,e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740
6e165b679c28c5258b813ad406efd4b8200c7b898ac2c84bbe4d18db19c1890c,1,2,1,0.08223181,1478930093,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
499b374054c588cf597a9de0619d29b1ac4716cefe0916a7280b74aa32b75973,1,2,1,0.0814732,1478921317,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
533de8f039d2682ca4b3743280724b7b5a308e7ee7cb39e75522bd48690159f1,1,2,1,0.0814754,1478871138,Vote,e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740
0eb8d5d09e8e0c172899a2b822c0faf68d01e431c8df389ec8acf4506eb7cd23,1,2,1,0.08300335,1478864462,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
2da86eee727fa37a5423fdcb6969bbc5b11abde0b5553ccc4a64f592cbdec9e2,-1,149,1,0.08227903,1478790444,Regular,003e228dde409d00f49c78624c972901f1366719e9f8e87ca57bdcbb6c4746e5
2da86eee727fa37a5423fdcb6969bbc5b11abde0b5553ccc4a64f592cbdec9e2,-1,186,1,0.08153375,1478790444,Regular,a33222b951080d32216fdf258e52cd6c8d883f1bcbbc077a3f2b1c5e701f0ff0
2da86eee727fa37a5423fdcb6969bbc5b11abde0b5553ccc4a64f592cbdec9e2,-1,123,1,0.08227903,1478790444,Regular,68a041eb4cfa52a1489bd10d6c5d6a7ffc2dff1f9dcafb897236b7d2cc40f7dd
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,187,1,0.08305413,1478790444,Regular,242d88540abd5cbabf1afedd5be747bedaae43e997f519d079592bd762ab1139
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,268,1,0.08227903,1478790444,Regular,2c2a5652a2efc1707b5d82cabb9de63230fe4c2f2432209356b3fd6943458453
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,364,1,0.08227903,1478790444,Regular,9548d40df7a8912d67ee0134ba88a4c14c7b863d73414db0a2b5d3155b96df6f
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,453,1,0.08305413,1478790444,Regular,4d8ec126009bcdb96571cb9833d2a3ab9e527412d449a7e1558042195c01378e
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,475,1,0.08227903,1478790444,Regular,ecb2fdcccfb6acc9946d42f2de1204fafcf2aee2e63f6bee36808bbd5af7e494
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,477,1,0.08153375,1478790444,Regular,bc555c9801883f7770ccd0bc95400da172169e032a1c99e189e19874cd5c1a95
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,502,1,0.08153375,1478790444,Regular,c194f497b34b53c4012f89994c65e4c2947b11e407c9b7f23f6fd50c7af52d9c
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,552,1,0.08153375,1478790444,Regular,645bd41174a2fe1bab7476bde9f0e08055a2a4839ed14dbd6ba6b87885afd7ab
1444b93816298088a1dab901200f961c152d736fb3fc8511c93f0d203e60f907,1,2,1,0.08153375,1478789687,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
b93dde4af4d6988372707222d2a029603bbb39c0033e6ebaaae711dd36d8716b,1,2,1,0.08305413,1478789687,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
4d8b07408845ab361ebc755c6b97cb708f7c76078327767c33943fe253273395,1,2,1,0.08305413,1478781624,Vote,e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740
a33222b951080d32216fdf258e52cd6c8d883f1bcbbc077a3f2b1c5e701f0ff0,1,2,1,0.08153375,1478644130,Vote,2da86eee727fa37a5423fdcb6969bbc5b11abde0b5553ccc4a64f592cbdec9e2
bc555c9801883f7770ccd0bc95400da172169e032a1c99e189e19874cd5c1a95,1,2,1,0.08153375,1478600969,Vote,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
2c2a5652a2efc1707b5d82cabb9de63230fe4c2f2432209356b3fd6943458453,1,2,1,0.08227903,1478559273,Vote,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
4d8ec126009bcdb96571cb9833d2a3ab9e527412d449a7e1558042195c01378e,1,2,1,0.08305413,1478517212,Vote,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
68a041eb4cfa52a1489bd10d6c5d6a7ffc2dff1f9dcafb897236b7d2cc40f7dd,1,2,1,0.08227903,1478455979,Vote,2da86eee727fa37a5423fdcb6969bbc5b11abde0b5553ccc4a64f592cbdec9e2
242d88540abd5cbabf1afedd5be747bedaae43e997f519d079592bd762ab1139,1,2,1,0.08305413,1478444303,Vote,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
9548d40df7a8912d67ee0134ba88a4c14c7b863d73414db0a2b5d3155b96df6f,1,2,1,0.08227903,1478410084,Vote,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
ecb2fdcccfb6acc9946d42f2de1204fafcf2aee2e63f6bee36808bbd5af7e494,1,2,1,0.08227903,1478375679,Vote,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
645bd41174a2fe1bab7476bde9f0e08055a2a4839ed14dbd6ba6b87885afd7ab,1,2,1,0.08153375,1478373258,Vote,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
c194f497b34b53c4012f89994c65e4c2947b11e407c9b7f23f6fd50c7af52d9c,1,2,1,0.08153375,1478372646,Vote,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009,-1,209,1,0.08227903,1478350446,Regular,26257402ec75473281982aa891f3713ebd770ab1be4ed5f77263f02a43282091
0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009,-1,104,1,0.08153375,1478350446,Regular,8d36be0500a44abc10ae7289a4567f0fcd8c64e8d9753b94f66fc1c1afc40b3c
0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009,-1,120,1,0.08227903,1478350446,Regular,e2c07e26788a6cdefb36ebee2d1226bf43f3e6f21e9e706d04b8e114294fe24c
0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009,-1,139,1,0.08227903,1478350446,Regular,b04c69a4c12ec67bb8d9c578e40bdf0b290d9322f0230b656ef6b66a8406e35d
0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009,-1,165,1,0.08153375,1478350446,Regular,8de069c1d10713cda4a79ce81b064c982bf095cf6c8c42d2b70a08285213f16f
003e228dde409d00f49c78624c972901f1366719e9f8e87ca57bdcbb6c4746e5,1,2,1,0.08227903,1478345794,Vote,2da86eee727fa37a5423fdcb6969bbc5b11abde0b5553ccc4a64f592cbdec9e2
e2c07e26788a6cdefb36ebee2d1226bf43f3e6f21e9e706d04b8e114294fe24c,1,2,1,0.08227903,1478262563,Vote,0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009
8d36be0500a44abc10ae7289a4567f0fcd8c64e8d9753b94f66fc1c1afc40b3c,1,2,1,0.08153375,1478217540,Vote,0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009
26257402ec75473281982aa891f3713ebd770ab1be4ed5f77263f02a43282091,1,2,1,0.08227903,1478210214,Vote,0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009
404975e23571dc1dc4b4ee17b7bfa2792b730c535ab25c422efe19fd69248cda,-1,27,1,0.08227903,1478201367,Regular,5828f4b7fb13ee4dd8934b41fcc80565c732b3001fdb85b1ba76bade8e8bc563
92f68a51db6aa56cfcca4b3019a301b714ef61dae41604b0e696040bf380919d,-1,21,1,0.08227903,1478201367,Regular,7c4c4ec153b7c48b466361e8526979f3724c53a0b1008da3404970014198a053
9c592ad0a2f2b7c6fd2b434bf067dd656e5b4afa1f0df8b787e0b307bafd6f83,-1,17,1,0.08305413,1478199682,Regular,16d915be6188c7fd48702d6a77f56560963630fd2af930b35725213761840227
9daa03d42218c3bd161475f07cf027bdc542013358146118929ac1a24e32bfc3,-1,15,1,0.08227903,1478199294,Regular,7f21e901619d220e8bc3fee26672c2806da7e0c1ce021be15a9fb7cb5e1bfe04
9daa03d42218c3bd161475f07cf027bdc542013358146118929ac1a24e32bfc3,-1,11,1,0.08227903,1478199294,Regular,cbcb28277e0f64f84e72ee0f0deba073701c5f25e95295036094ed849e294a04
b04c69a4c12ec67bb8d9c578e40bdf0b290d9322f0230b656ef6b66a8406e35d,1,2,1,0.08227903,1478195438,Vote,0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009
8de069c1d10713cda4a79ce81b064c982bf095cf6c8c42d2b70a08285213f16f,1,2,1,0.08153375,1478138193,Vote,0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009
16d915be6188c7fd48702d6a77f56560963630fd2af930b35725213761840227,1,2,1,0.08305413,1477935464,Vote,9c592ad0a2f2b7c6fd2b434bf067dd656e5b4afa1f0df8b787e0b307bafd6f83
7f21e901619d220e8bc3fee26672c2806da7e0c1ce021be15a9fb7cb5e1bfe04,1,2,1,0.08227903,1477910176,Vote,9daa03d42218c3bd161475f07cf027bdc542013358146118929ac1a24e32bfc3
cbcb28277e0f64f84e72ee0f0deba073701c5f25e95295036094ed849e294a04,1,2,1,0.08227903,1477857953,Vote,9daa03d42218c3bd161475f07cf027bdc542013358146118929ac1a24e32bfc3
7c4c4ec153b7c48b466361e8526979f3724c53a0b1008da3404970014198a053,1,2,1,0.08227903,1477804110,Vote,92f68a51db6aa56cfcca4b3019a301b714ef61dae41604b0e696040bf380919d
5828f4b7fb13ee4dd8934b41fcc80565c732b3001fdb85b1ba76bade8e8bc563,1,2,1,0.08227903,1477774950,Vote,404975e23571dc1dc4b4ee17b7bfa2792b730c535ab25c422efe19fd69248cda
1605c9de9db08f1a134003adef287a61ba1b2de8baa910252f9af7e6baf53eb4,-1,14,1,0.08227903,1477752798,Regular,3371ede88c1976a8be9c6cff96ea4a07c4b9a572ecedd552837fec0de9987983
312ac9d4d2108b9d4ff6f7aa5b61096bd84f8d4384c387e23f083378c939646c,-1,35,1,0.08153375,1477752798,Regular,ad8b458f1f23ebcd0b3eeae422f0f32ca2aeee529f44a07af70ac1785c82a0f3
312ac9d4d2108b9d4ff6f7aa5b61096bd84f8d4384c387e23f083378c939646c,-1,38,1,0.08227903,1477752798,Regular,f7898fb1ee97f59a24705d30f9b4d37951bba79aa88d0c83702461c1f4e2bdf4
326a6b7b9ac38333b8c136673c486e55d23a8edd67dcf69582d4da0ce0d67dd9,-1,34,1,0.08153375,1477752798,Regular,7b777873f90340ccf563c01fdcfb069d1280a9516f65bb575a759280c0bbd409
3d04f5bd9e62c17c31252b27210829fb26b6eace27c6d137bb552689ff59c588,-1,34,1,0.08227903,1477752798,Regular,770e97296f0fbdd38bde428d0d6f477d5838e6cd45c4a1a9b8f9bc1f91464e3f
3d04f5bd9e62c17c31252b27210829fb26b6eace27c6d137bb552689ff59c588,-1,39,1,0.08305413,1477752798,Regular,f925428e341179c7790be5e8eab7915b17d85e9eaacc0a064e16dc5518449140
62c07f0031e807f34047861957806c5a1af79c305e283a4aececb2ffa3d13c95,-1,36,1,0.08305413,1477752798,Regular,5f6a2b190ff56af5ded1f1cf66625ed6e4c3abc14aa5abe1d5cfa172beddf870
62c07f0031e807f34047861957806c5a1af79c305e283a4aececb2ffa3d13c95,-1,23,1,0.08227903,1477752798,Regular,13df2011e745ba21116f30fddc4b42e5785cb18a7d9b2279575f0a8ee5f8f36d
9acca722e52020ca0541e8bd4929543c63f4b596ca0b913f625ba87462284b25,-1,10,1,0.08227903,1477752798,Regular,0f90fc3d67426d28013a6e7b71e30c802c6b788434dfb603a50d4810bf207c2a
9acca722e52020ca0541e8bd4929543c63f4b596ca0b913f625ba87462284b25,-1,22,1,0.08227903,1477752798,Regular,ac45f87847131ad292af8037d9bfde3bcdb6d157c6f7f012f5b1ace56bb8252e
dbd25f5b46b665d1c20a9ab2cba272894068d4eb8cd815a6389cee5f9536ebf2,-1,47,1,0.08153375,1477752798,Regular,a82106e66b053f314cbbfd2ea05446ff95a9f627992e24960f021f3b9e76d551
df440a225bbcb972fb60f37e49e93b50d40d9a019f952b35f12f1996e9bf38d1,-1,5,1,0.08227903,1477752798,Regular,0414d48d0851bbd0b7891a2ac3d04a24d4742e15f68251d3e524daba949ae38d
e19da4017b9b87fae95224151788c6f72865057de3175bd56721219e206447ef,-1,48,1,0.08227903,1477752798,Regular,b540928fc6da5e916f2774696fcc9e49fb8d33620f272620c009c4797ad783aa
e805906348cbbb3c347e0a9d0265c0dea377ddd1649bb6463b2f3916b5ef04cf,-1,23,1,0.08227903,1477752798,Regular,ecccf20b3d898f38e260b80e106a7da0da272e30d3b6e3bb846666300a7627de
3371ede88c1976a8be9c6cff96ea4a07c4b9a572ecedd552837fec0de9987983,1,2,1,0.08227903,1477629964,Vote,1605c9de9db08f1a134003adef287a61ba1b2de8baa910252f9af7e6baf53eb4
0414d48d0851bbd0b7891a2ac3d04a24d4742e15f68251d3e524daba949ae38d,1,2,1,0.08227903,1477541010,Vote,df440a225bbcb972fb60f37e49e93b50d40d9a019f952b35f12f1996e9bf38d1
ac45f87847131ad292af8037d9bfde3bcdb6d157c6f7f012f5b1ace56bb8252e,1,2,1,0.08227903,1477517296,Vote,9acca722e52020ca0541e8bd4929543c63f4b596ca0b913f625ba87462284b25
5f6a2b190ff56af5ded1f1cf66625ed6e4c3abc14aa5abe1d5cfa172beddf870,1,2,1,0.08305413,1477489089,Vote,62c07f0031e807f34047861957806c5a1af79c305e283a4aececb2ffa3d13c95
f7898fb1ee97f59a24705d30f9b4d37951bba79aa88d0c83702461c1f4e2bdf4,1,2,1,0.08227903,1477483704,Vote,312ac9d4d2108b9d4ff6f7aa5b61096bd84f8d4384c387e23f083378c939646c
ad8b458f1f23ebcd0b3eeae422f0f32ca2aeee529f44a07af70ac1785c82a0f3,1,2,1,0.08153375,1477480874,Vote,312ac9d4d2108b9d4ff6f7aa5b61096bd84f8d4384c387e23f083378c939646c
ecccf20b3d898f38e260b80e106a7da0da272e30d3b6e3bb846666300a7627de,1,2,1,0.08227903,1477467313,Vote,e805906348cbbb3c347e0a9d0265c0dea377ddd1649bb6463b2f3916b5ef04cf
a82106e66b053f314cbbfd2ea05446ff95a9f627992e24960f021f3b9e76d551,1,2,1,0.08153375,1477447208,Vote,dbd25f5b46b665d1c20a9ab2cba272894068d4eb8cd815a6389cee5f9536ebf2
7b777873f90340ccf563c01fdcfb069d1280a9516f65bb575a759280c0bbd409,1,2,1,0.08153375,1477434268,Vote,326a6b7b9ac38333b8c136673c486e55d23a8edd67dcf69582d4da0ce0d67dd9
13df2011e745ba21116f30fddc4b42e5785cb18a7d9b2279575f0a8ee5f8f36d,1,2,1,0.08227903,1477406284,Vote,62c07f0031e807f34047861957806c5a1af79c305e283a4aececb2ffa3d13c95
6d917669c0e4b7dd0d12aabedf6358cee7040099d860092fbb4e6903195c0619,-1,35,1,0.08310542,1477314144,Regular,84c4d7ea8c9d9897c1e61bb9d19d437e7cc17d682dc917782d7869b49f0c8c25
6d917669c0e4b7dd0d12aabedf6358cee7040099d860092fbb4e6903195c0619,-1,16,1,0.08227903,1477314144,Regular,a48be5c9ff26e10e3583b3d64334ab27cd87a84c0f51c9eda60bba903a57f51c
60268fe660d7124e801ba9344fadd1ec374a1455ac8b65b10668718508df777e,-1,7,1,0.08227903,1477313406,Regular,bc8015be90b0568890d4e6f09d9f4563837398f681d54f339672f61b25ad827d
f217fd1fab20be798b1641a7835ec40e6991f1b1372d5cb6c649fccfeaf66063,-1,25,1,0.08227903,1477313406,Regular,f0d3e4e67e7e80e8f6a1bed1c651a5201bc242a8310d39eeacafaace1f3d0073
07738deb8f9debef7c9cc16dea5f6efd2426e8c0d170fdc6f4878b6af63409b0,-1,34,1,0.08310541,1477313233,Regular,d293117b5a5ca8ab0aedc8a14b94147447168c3e4e701e6d1ef71e32f68ce312
bdec9581e9a86078100ee97d4c8e0e2d41ac2f0871d63b56e730e14f2891359e,-1,49,1,0.08227903,1477312492,Regular,255ffb77fe076e015d501a896b7763c6e7d3ce051a0f569b7a34db52740b0cfe
f925428e341179c7790be5e8eab7915b17d85e9eaacc0a064e16dc5518449140,1,2,1,0.08305413,1477305563,Vote,3d04f5bd9e62c17c31252b27210829fb26b6eace27c6d137bb552689ff59c588
0f90fc3d67426d28013a6e7b71e30c802c6b788434dfb603a50d4810bf207c2a,1,2,1,0.08227903,1477274002,Vote,9acca722e52020ca0541e8bd4929543c63f4b596ca0b913f625ba87462284b25
770e97296f0fbdd38bde428d0d6f477d5838e6cd45c4a1a9b8f9bc1f91464e3f,1,2,1,0.08227903,1477247347,Vote,3d04f5bd9e62c17c31252b27210829fb26b6eace27c6d137bb552689ff59c588
b540928fc6da5e916f2774696fcc9e49fb8d33620f272620c009c4797ad783aa,1,2,1,0.08227903,1477242697,Vote,e19da4017b9b87fae95224151788c6f72865057de3175bd56721219e206447ef
f0d3e4e67e7e80e8f6a1bed1c651a5201bc242a8310d39eeacafaace1f3d0073,1,2,1,0.08227903,1477142189,Vote,f217fd1fab20be798b1641a7835ec40e6991f1b1372d5cb6c649fccfeaf66063
bc8015be90b0568890d4e6f09d9f4563837398f681d54f339672f61b25ad827d,1,2,1,0.08227903,1477140379,Vote,60268fe660d7124e801ba9344fadd1ec374a1455ac8b65b10668718508df777e
a48be5c9ff26e10e3583b3d64334ab27cd87a84c0f51c9eda60bba903a57f51c,1,2,1,0.08227903,1477087463,Vote,6d917669c0e4b7dd0d12aabedf6358cee7040099d860092fbb4e6903195c0619
255ffb77fe076e015d501a896b7763c6e7d3ce051a0f569b7a34db52740b0cfe,1,2,1,0.08227903,1477067390,Vote,bdec9581e9a86078100ee97d4c8e0e2d41ac2f0871d63b56e730e14f2891359e
3334c7191c5bf8a96483cb21d477fa09c2712e1eef774acc643b9af5f3687562,-1,46,1,0.08232673,1476986609,Regular,ba054e83556e4b50faf4cb39a69b67966f99dcf260f601d6c6d0102dd5780bf5
64e79bea80a6dee3b90566b21f5881c148890425484b4917fe00791ad8f39393,-1,44,1,0.08232673,1476986453,Regular,b5b9021be8155573eb97aef85e73c09778fa5dadeebdb64aa1f563bc62cdf929
8c60496fbec506fdea357309ce86368c6dbd7297f9aaeedea20e68591a09e3cd,-1,31,1,0.08232673,1476986427,Regular,2578c0316cc019d37d283a7353d3ab7db5ca4a9f877fffb0d13177bd6673c352
84c4d7ea8c9d9897c1e61bb9d19d437e7cc17d682dc917782d7869b49f0c8c25,1,2,1,0.08310542,1476968009,Vote,6d917669c0e4b7dd0d12aabedf6358cee7040099d860092fbb4e6903195c0619
d293117b5a5ca8ab0aedc8a14b94147447168c3e4e701e6d1ef71e32f68ce312,1,2,1,0.08310541,1476949180,Vote,07738deb8f9debef7c9cc16dea5f6efd2426e8c0d170fdc6f4878b6af63409b0
ba054e83556e4b50faf4cb39a69b67966f99dcf260f601d6c6d0102dd5780bf5,1,2,1,0.08232673,1476758698,Vote,3334c7191c5bf8a96483cb21d477fa09c2712e1eef774acc643b9af5f3687562
1958a89f74458b78eaff847f62b48a39be48f940c181fc0e448404e622cb470d,-1,47,1,0.08312133,1476699195,Regular,d36527ccf09479b237ee4c377c4c7cebc46e34a043c235f5856ac2fec92df386
780d0afc97e021eaef36a1690e6f70436bd7694a285fb20759cf8fa63539448f,-1,1,1,0.08232673,1476696066,Regular,547e793446f394e1a48e4e0dc4241084b9f37c4d733de36b514ab933b2d99a6f
60a949a6c9ad6ad33d4d77d6010d8c2d2644170f848f5b9255ef6eab92c62a08,-1,28,1,0.08312133,1476695999,Regular,ee6c18de0c64b1c2f601e130f5de444e995df642c438c4ae7e38af2ea173200f
f4e6e8b1865ec56715d1f17f3bdde1e036dbe30777a380e619732797e860504d,-1,1,1,0.08232673,1476695457,Regular,2f6bba0653285ec2329ce5ecf213b6165ba05506dd3c7b0585af0387fd73afb1
f4e6e8b1865ec56715d1f17f3bdde1e036dbe30777a380e619732797e860504d,-1,14,1,0.08232673,1476695457,Regular,6571678af0051da4ba067390a7b673e37c59d6fec1ff4d6701003650cbdcceb4
f4e6e8b1865ec56715d1f17f3bdde1e036dbe30777a380e619732797e860504d,-1,6,1,0.08232673,1476695457,Regular,4b7d79f2e9b2b39b8e62db0c5e83e2e0bf2c39a98b6cc0eb098ac252ed1b98b2
f5e13370ad1e3e64a7c5d19a7bcbf40d0f2c69d68ac028070a745e9a78d917e9,-1,37,1,0.08310541,1476695457,Regular,20e9748b842041bc5e20823dbe39535bdfc84b7af670656a52cd969ec6636bf9
d6f29763deb65d0629241a13e5d054bfa6d738171363ce33cc7b2ab227eb657f,-1,17,1,0.08236272,1476693421,Regular,a892ddde8be581e213f50c48ff55c922e6ea04ed84bcb1978d18fa57415aea45
2578c0316cc019d37d283a7353d3ab7db5ca4a9f877fffb0d13177bd6673c352,1,2,1,0.08232673,1476690525,Vote,8c60496fbec506fdea357309ce86368c6dbd7297f9aaeedea20e68591a09e3cd
b5b9021be8155573eb97aef85e73c09778fa5dadeebdb64aa1f563bc62cdf929,1,2,1,0.08232673,1476655380,Vote,64e79bea80a6dee3b90566b21f5881c148890425484b4917fe00791ad8f39393
6571678af0051da4ba067390a7b673e37c59d6fec1ff4d6701003650cbdcceb4,1,2,1,0.08232673,1476562795,Vote,f4e6e8b1865ec56715d1f17f3bdde1e036dbe30777a380e619732797e860504d
4b7d79f2e9b2b39b8e62db0c5e83e2e0bf2c39a98b6cc0eb098ac252ed1b98b2,1,2,1,0.08232673,1476549000,Vote,f4e6e8b1865ec56715d1f17f3bdde1e036dbe30777a380e619732797e860504d
2f6bba0653285ec2329ce5ecf213b6165ba05506dd3c7b0585af0387fd73afb1,1,2,1,0.08232673,1476506758,Vote,f4e6e8b1865ec56715d1f17f3bdde1e036dbe30777a380e619732797e860504d
547e793446f394e1a48e4e0dc4241084b9f37c4d733de36b514ab933b2d99a6f,1,2,1,0.08232673,1476449311,Vote,780d0afc97e021eaef36a1690e6f70436bd7694a285fb20759cf8fa63539448f
20e9748b842041bc5e20823dbe39535bdfc84b7af670656a52cd969ec6636bf9,1,2,1,0.08310541,1476389984,Vote,f5e13370ad1e3e64a7c5d19a7bcbf40d0f2c69d68ac028070a745e9a78d917e9
a892ddde8be581e213f50c48ff55c922e6ea04ed84bcb1978d18fa57415aea45,1,2,1,0.08236272,1476098028,Vote,d6f29763deb65d0629241a13e5d054bfa6d738171363ce33cc7b2ab227eb657f
0bf5b5da0a472e06700802022d54c551d11343b46f7dca323dc57c5b30b35450,-1,2,1,0.08312133,1476097416,Regular,7e598704a78a576c6386692d75047c903d9ddcffea83a5c510fd5bfa9f4ed7e8
