tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,56,1,3.10660095,1649920633,Regular,275540abe38f0cd3e14227bfc60db061ac78d40f0db520aad772c6faa5fffe7e
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,64,1,2.60099437,1649837398,Regular,2060ee6acdf3589c8cd1b9a92dc1e0187c7cec16bd70ef228e1c667452dbad33
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,87,1,2.35401837,1649749953,Regular,0d3b1e20eb9f3613d602234c0241486c856e18bfea3c4e77182c6c23c3451cd1
439df2a2c757e14024a76ef6e97f733bca5ef6014f130110cf741dff5aea9c63,-1,1,1,2.88471694,1649681563,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,57,1,2.41341946,1649663335,Regular,4afebe5e8630528ebd582e98ab06cc382a3be5c8c245fb559c76b319053cf335
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,82,1,2.55035532,1649573874,Regular,f66d0f233314c879dc0887561d7b64cff40b001b500e0fc982697b5ce626240f
1a541447950edf23caaa78577aa58f7f23ca4224a63270fdc3e63d9786200567,-1,2,1,3.12089724,1649571609,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,2,1,3.12089724,1649487708,Regular,1a541447950edf23caaa78577aa58f7f23ca4224a63270fdc3e63d9786200567
9d09c501e3163952bb3b470e19524327703ca8a8e498fe8e765a66be10364eaf,-1,1,1,3.10523857,1649417653,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,109,1,3.10523857,1649403371,Regular,9d09c501e3163952bb3b470e19524327703ca8a8e498fe8e765a66be10364eaf
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,19,1,2.88471694,1649313233,Regular,439df2a2c757e14024a76ef6e97f733bca5ef6014f130110cf741dff5aea9c63
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,33,1,0.12520508,1649298666,Regular,f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,59,1,2.53049186,1649235314,Regular,a2ca46043566249e199510e10dad6ff859e5bdf24107d3572da5d74afae31e8b
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,114,1,0.27571266,1649212312,Regular,560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d
96921e4b2035253586ca93daa5feeea679634f7d7e0e51d25904b4c61f01da4a,-1,3,1,2.69009725,1649178812,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
96c129bf8724d8c1eb2b5e915481f5adc0d8bc009ccd60493bf25ea01c3812a4,-1,4,1,2.7775159,1649174214,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,44,1,2.38285507,1649143391,Regular,507c07ffb2ebdd5c848e567074e10b0d88969dc7bc298649dcead4c2927e928f
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,129,1,0.2487139,1649125908,Regular,258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,113,1,2.69009725,1649053578,Regular,96921e4b2035253586ca93daa5feeea679634f7d7e0e51d25904b4c61f01da4a
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,84,1,0.31213224,1649039479,Regular,c1677523fa8f92d2a4a7d59ed4200f9daaa97503e087b48dd8c19f8dfacab2a7
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,34,1,2.7775159,1648967983,Regular,96c129bf8724d8c1eb2b5e915481f5adc0d8bc009ccd60493bf25ea01c3812a4
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,173,1,0.11855465,1648953294,Regular,7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66
26c9ddc27c22d7583dd05bee807854ab873835ea8188d2a5b0bdfdd5e5110d6f,-1,4,1,2.58025175,1648906199,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,81,1,2.58025175,1648890715,Regular,26c9ddc27c22d7583dd05bee807854ab873835ea8188d2a5b0bdfdd5e5110d6f
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,49,1,2.40992111,1648800847,Regular,4afebe5e8630528ebd582e98ab06cc382a3be5c8c245fb559c76b319053cf335
909e6ba3139748650cf12715c9aa5270ca2d59849bc6a6342ef15f94f96d1608,-1,4,1,2.55002078,1648769642,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,75,1,2.55002078,1648709605,Regular,909e6ba3139748650cf12715c9aa5270ca2d59849bc6a6342ef15f94f96d1608
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,76,1,2.52214925,1648630560,Regular,20e3388db25a16377a08bb5c10e810e5105ae3359d11ed1cda7fe67da662f813
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,6,1,2.29947963,1648538317,Regular,b0cd914c67a35e4afa07a8b2065626c843cf9c40da1a13a90f275f83a5733db2
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,13,1,2.28500374,1648452634,Regular,44db717fca3cfdc2f4074a5c2dda030d643efbd49c7398b09076b9cbc15a2785
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,105,1,2.52799179,1648360860,Regular,a2ca46043566249e199510e10dad6ff859e5bdf24107d3572da5d74afae31e8b
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,16,1,1.85176409,1648276516,Regular,d5a8ead859cf8381713b11f68f2fbe442f0709049eb0d57c6441d81273a4ca5c
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,206,1,0.13189836,1648261754,Regular,6e8df7d57c5e404f8db2166c03055430decf7ac668774c5cfd2636c4703fd8ec
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,109,1,0.46594112,1648194658,Regular,115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,111,1,0.3226324,1648175431,Regular,c3def7c107f9b08879e9bf3c772066a70ad796e24516f765cb9b7a09a4377e1a
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,34,1,0.47668503,1648105132,Regular,d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,220,1,0.33610757,1648089551,Regular,f209edccc9b93088a675bbec08705369e3866c17a44db2cd0e6dd6739c5ea497
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,44,1,0.12597595,1648012385,Regular,7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,9,1,0.2249617,1648002962,Regular,f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b
430f57e7c4dafd2884628d2cd496ff834eab928df56d7f0f55c3c71a1ebad3a7,-1,2,1,2.56133925,1647937879,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,40,1,0.1280741,1647928804,Regular,212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,235,1,0.10510769,1647916811,Regular,d6f68bef4b672c22738d485545dfb3d1874252b091a42433400632376b92333a
8b389881e7f2ccf5f30776424f9cb9e497353f68edec31cee05cd49e8491fbf2,-1,3,1,2.78032575,1647524677,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
e86668ae7dc07b9d0fcd03ca4c8afd50e2e09f3b521c722c04362a39b38455c6,-1,3,1,2.82755122,1647459971,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,112,1,0.57701831,1647329928,Regular,6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,62,1,1.56861442,1647238749,Regular,2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,22,1,0.78048329,1647154264,Regular,6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da
7f418cfb260f592772365844ee6cadccb2d267f3f074a685ac9011eb92948316,-1,4,1,2.92702609,1647149708,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,99,1,2.82755122,1647064006,Regular,e86668ae7dc07b9d0fcd03ca4c8afd50e2e09f3b521c722c04362a39b38455c6
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,38,1,2.92702609,1646984674,Regular,7f418cfb260f592772365844ee6cadccb2d267f3f074a685ac9011eb92948316
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,31,1,1.98016652,1646887467,Regular,33d9171052841e8b0e82bf7fe1645091370796ec82bc0ac36b3dea29b529c5d1
8c299f565afb5fd8a17c880497b193354a21c1fedcb03f921e8150151af4d1e7,-1,1,1,3.05924661,1646855001,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,120,1,3.05924661,1646809011,Regular,8c299f565afb5fd8a17c880497b193354a21c1fedcb03f921e8150151af4d1e7
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,103,1,2.49997438,1646726054,Regular,7c1d13a80b50799ee64c09f5477fbee63f54c1d0591014fcf5832e6779ef534a
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,16,1,2.37367892,1646643436,Regular,8c57b9e87f060541c52362ed14ffd79094d11224a20ac791a8a7890970d9d1ed
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,120,1,2.10798469,1646546438,Regular,03eab3562f56fc7e1998d3f972330fcedca07735c19c6f672a9d63830e8c08b6
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,85,1,0.49660608,1646533781,Regular,0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,31,1,0.93767921,1646464983,Regular,307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,97,1,0.74277001,1646462544,Regular,c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,136,1,0.4130208,1646378297,Regular,a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,104,1,0.83431418,1646369189,Regular,c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,25,1,1.74836142,1646288872,Regular,327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,96,1,2.78032575,1646201048,Regular,8b389881e7f2ccf5f30776424f9cb9e497353f68edec31cee05cd49e8491fbf2
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,128,1,2.38812701,1646116195,Regular,944156345f91d5ffcd6787096063eb306380935a1b8670fb46b974e3e371ec10
9674c77537c6b9e5132ac51ae284e767550133582f2ac17ee2727ba00777c5a1,-1,1,1,2.70939347,1645970074,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,232,1,1.06383568,1645756371,Regular,e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,22,1,2.70939347,1645669842,Regular,9674c77537c6b9e5132ac51ae284e767550133582f2ac17ee2727ba00777c5a1
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,79,1,2.51788546,1645584355,Regular,f20b89234ceb92b8c4b44628ae4b875e73470fee2a23ca73dbedb003cfc28dd2
d57f7a382e29e6e1f8b2fb824428cffdb0728c7e27f29039eca0c207d8f694c4,-1,3,1,2.7385334,1645514661,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,145,1,2.7385334,1645497245,Regular,d57f7a382e29e6e1f8b2fb824428cffdb0728c7e27f29039eca0c207d8f694c4
c17c9e2dedb71be2c65b82277827c06667c2cfb3e26ac7ca5f6d38019c6c91a1,-1,4,1,2.72351362,1645457398,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
c17c9e2dedb71be2c65b82277827c06667c2cfb3e26ac7ca5f6d38019c6c91a1,-1,1,1,2.83199541,1645457398,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,253,1,2.83199541,1645410552,Regular,c17c9e2dedb71be2c65b82277827c06667c2cfb3e26ac7ca5f6d38019c6c91a1
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,204,1,2.72351362,1645324559,Regular,c17c9e2dedb71be2c65b82277827c06667c2cfb3e26ac7ca5f6d38019c6c91a1
31f20fdd693c64d2c917397dc7b33211a178249741bbe077ae179ed666e2253a,-1,4,1,2.72593343,1645262458,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,243,1,2.72593343,1645237880,Regular,31f20fdd693c64d2c917397dc7b33211a178249741bbe077ae179ed666e2253a
e0d6bda14c4e82fb094d5f4e87fd3297834eb3656f777f574666018d55a9bec9,-1,1,1,2.98814618,1645196286,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,204,1,2.98814618,1645151464,Regular,e0d6bda14c4e82fb094d5f4e87fd3297834eb3656f777f574666018d55a9bec9
f49cb790238235961721f0d3794fecd1ce966eafbdb5fde23ff967c2d7435a37,-1,1,1,2.88658185,1645083844,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,174,1,2.88658185,1645063510,Regular,f49cb790238235961721f0d3794fecd1ce966eafbdb5fde23ff967c2d7435a37
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,204,1,2.35246196,1644976207,Regular,21e1a0e45b72476416afc5099d5a85b02699a432f9776df76fe01dff22cbea34
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,113,1,2.39836227,1644892733,Regular,99dd17cadce2bc846edac7f162d2dcd078622e327e592240af142b7de288783d
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,79,1,1.6780869,1644803345,Regular,492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,120,1,1.08935728,1644634838,Regular,573e04cf679fba19908f7336e4f4cb15c9cdbd62230bf3188a2d60fc939df8f5
8695ecc37c01f2c58b3cd5343d9ae4863409a98f28e249f1eb08ed0cd8ece62d,-1,4,1,2.74761083,1644601372,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,303,1,2.38804506,1644546738,Regular,944156345f91d5ffcd6787096063eb306380935a1b8670fb46b974e3e371ec10
c11c198cfed16afa00958600e14bb6a8d34ab7ecbba52613538db600057cbf47,-1,3,1,2.78387504,1644494754,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
f41341792e5b4fe0c6acdb863642bb6e9a9e33bbd7d53be95dd6ed491899276b,-1,3,1,2.79386589,1644475853,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,291,1,2.35460752,1644460159,Regular,73f45b6ea18ddfd23f37732cb198594f8c314012bd8b35f1d04fe8c30c941ed5
aac701f5d741a9b4696d1c5145c11c833b93cfb471281c982039c52e9bf81025,-1,2,1,2.83938167,1644392352,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
57d5a5ff815a2a87298fb962bb20e1c720659616948e0f18d943bab519d75235,-1,4,1,2.87740825,1644391131,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,145,1,2.56133925,1644373757,Regular,430f57e7c4dafd2884628d2cd496ff834eab928df56d7f0f55c3c71a1ebad3a7
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,42,1,2.87740825,1644287704,Regular,57d5a5ff815a2a87298fb962bb20e1c720659616948e0f18d943bab519d75235
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,170,1,2.74761083,1644200956,Regular,8695ecc37c01f2c58b3cd5343d9ae4863409a98f28e249f1eb08ed0cd8ece62d
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,124,1,2.78387504,1644114554,Regular,c11c198cfed16afa00958600e14bb6a8d34ab7ecbba52613538db600057cbf47
6048f6c6646d8b3cb35be624eb6bb5c1b9d7eddf2a581832a8f1517fd4627b9a,-1,2,1,2.96683991,1644085028,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
d40aead0eea990a13198b65dfe73df2888d7b6b00ec1e8f2c32fc555890fd87e,-1,4,1,3.0592115,1644054256,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,229,1,3.0592115,1644028368,Regular,d40aead0eea990a13198b65dfe73df2888d7b6b00ec1e8f2c32fc555890fd87e
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,147,1,2.96683991,1643941782,Regular,6048f6c6646d8b3cb35be624eb6bb5c1b9d7eddf2a581832a8f1517fd4627b9a
f6b002f50932046e2345025e5baa5a9ce680d12201549ad08625880288e74311,-1,1,1,2.89151994,1643895960,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
df02582cd58a565c42dc710b83deb6468edf86a146519ad37d049c37825c729a,-1,3,1,2.94507056,1643880064,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,55,1,2.79386589,1643855764,Regular,f41341792e5b4fe0c6acdb863642bb6e9a9e33bbd7d53be95dd6ed491899276b
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,120,1,2.83938167,1643768956,Regular,aac701f5d741a9b4696d1c5145c11c833b93cfb471281c982039c52e9bf81025
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,311,1,2.48598742,1643682998,Regular,24a4b6220178bf883b21cfb9ce1c0d386965328673045fe52584490924a4e24b
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,249,1,2.49857691,1643596252,Regular,8bc032082d4f041c172b8beb9846e0aad57885bf3b340d11b5ff73326f5596c8
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,3,1,2.89151994,1643509877,Regular,f6b002f50932046e2345025e5baa5a9ce680d12201549ad08625880288e74311
12c60ce9f38b78adc6c6df9f05b58280c0d0a22608d1613d6c711ece1b83e735,-1,3,1,2.7487238,1643424177,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,89,1,2.94507056,1643423538,Regular,df02582cd58a565c42dc710b83deb6468edf86a146519ad37d049c37825c729a
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,79,1,2.7487238,1643337044,Regular,12c60ce9f38b78adc6c6df9f05b58280c0d0a22608d1613d6c711ece1b83e735
a8563b1f5d2e09a23b023f1726a912ec7cb5d4e397f0fe557af758e47f6a5e88,-1,1,1,2.44877596,1643336830,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
8db6b73358f31f15f1783bce45d8075dae5d46240451ce6ec106bd7c6fb4697a,-1,2,1,2.48769955,1643332365,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
8db6b73358f31f15f1783bce45d8075dae5d46240451ce6ec106bd7c6fb4697a,-1,1,1,2.49292713,1643332365,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
2719b671a51801cd2ec91149d71e98227bd6237587ac99f70a28f5e6bc9dac47,-1,4,1,2.64325694,1643270880,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,121,1,2.64325694,1643250812,Regular,2719b671a51801cd2ec91149d71e98227bd6237587ac99f70a28f5e6bc9dac47
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,77,1,2.49292713,1643164295,Regular,8db6b73358f31f15f1783bce45d8075dae5d46240451ce6ec106bd7c6fb4697a
76cb4e0995eb1ea52da9d8268d9d40175c6201dd2aac8f7efbfa0ec188c47e8a,-1,4,1,2.66127751,1643102181,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,159,1,2.44877596,1643078322,Regular,a8563b1f5d2e09a23b023f1726a912ec7cb5d4e397f0fe557af758e47f6a5e88
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,37,1,2.66127751,1642991484,Regular,76cb4e0995eb1ea52da9d8268d9d40175c6201dd2aac8f7efbfa0ec188c47e8a
624b91957a1ecaf1a8638abb76c3c97d1206050a781026e73d3fbb059941915d,-1,2,1,2.90182748,1642979952,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,291,1,2.48769955,1642905308,Regular,8db6b73358f31f15f1783bce45d8075dae5d46240451ce6ec106bd7c6fb4697a
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,189,1,2.90182748,1642819593,Regular,624b91957a1ecaf1a8638abb76c3c97d1206050a781026e73d3fbb059941915d
3be910da1336629722aceeabc43a4b8f90fa02c7e9119e3d8818f45208e00831,-1,3,1,3.50808847,1642800354,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,65,1,3.50808847,1642732191,Regular,3be910da1336629722aceeabc43a4b8f90fa02c7e9119e3d8818f45208e00831
91bf45f97e1622af9d759201f1ed8e9dd4539bf1ada7a92fe1324a96a082a15f,-1,4,1,2.53900857,1642717962,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,230,1,2.53900857,1642645794,Regular,91bf45f97e1622af9d759201f1ed8e9dd4539bf1ada7a92fe1324a96a082a15f
7b2e7aa11a68c7971a33205af7ab9b6244e1b00829846d4eb4e95a6b5a473182,-1,3,1,2.34772524,1642570393,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
7b2e7aa11a68c7971a33205af7ab9b6244e1b00829846d4eb4e95a6b5a473182,-1,2,1,2.43655538,1642570393,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,81,1,2.43655538,1642559390,Regular,7b2e7aa11a68c7971a33205af7ab9b6244e1b00829846d4eb4e95a6b5a473182
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,203,1,2.34772524,1642472956,Regular,7b2e7aa11a68c7971a33205af7ab9b6244e1b00829846d4eb4e95a6b5a473182
