tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45301b45786b8f0fcfebef88312cc5dafb724d7a663e09372e28a7aae38e95b6,1,13,1,0.11243616,1684378738,Regular,4081a8cd885bf1771d8ddc47f69d9dc176ae0505c2745df772eba887335cc867
5dc2df91b94bdbe004bf97d3f56d7f2b44622b409a102f8f6be14627e71b1b38,-1,1,1,0.12208972,1684311761,Regular,dfd7ead30b16d4f23fcbe37a349d0414fa51f7d278aad1a51f9c3eec97ccfd3f
dfd7ead30b16d4f23fcbe37a349d0414fa51f7d278aad1a51f9c3eec97ccfd3f,1,6,1,0.12208972,1684292762,Regular,5dc2df91b94bdbe004bf97d3f56d7f2b44622b409a102f8f6be14627e71b1b38
4a8ab305967123ddeb35071b806638543876b7dc058bf37ac1f4131c1a938a11,-1,0,1,0.13431248,1684252851,Regular,a3fb314ed935aedba03fed3d7a9b32ca3e2d28ad45b021ed4ee061875819ca38
a3fb314ed935aedba03fed3d7a9b32ca3e2d28ad45b021ed4ee061875819ca38,1,14,1,0.13431248,1684206824,Regular,4a8ab305967123ddeb35071b806638543876b7dc058bf37ac1f4131c1a938a11
37a2b1c6554f0ebf171d282c0acb48935a8db06714475a60dc4d2dd815d9c803,-1,6,1,0.1249985,1684191640,Regular,1cd29c5d2003209058cf7e310120f888e5de59db88ae6dda9752c53d1489a567
1cd29c5d2003209058cf7e310120f888e5de59db88ae6dda9752c53d1489a567,1,9,1,0.1249985,1684119137,Regular,37a2b1c6554f0ebf171d282c0acb48935a8db06714475a60dc4d2dd815d9c803
3990b4ae5708f82452b5c455a62b1e10cb40b9f768ba4afd3bcb19c69e4f5ccb,-1,0,1,0.12905048,1684073610,Regular,d684d3174fe29ac922995b117ff4316e849f1da46204a9f74000f18a20e70ffb
ef421687cedf580f92e1b39bf1afb903feca635e91b28018efbcacda66a405a5,-1,2,1,0.12066904,1684073610,Regular,56cf2f504b415457c0394fab5219f92ddcc9b7d783309a916398152931ec4826
d684d3174fe29ac922995b117ff4316e849f1da46204a9f74000f18a20e70ffb,1,10,1,0.12905048,1684033286,Regular,3990b4ae5708f82452b5c455a62b1e10cb40b9f768ba4afd3bcb19c69e4f5ccb
56cf2f504b415457c0394fab5219f92ddcc9b7d783309a916398152931ec4826,1,22,1,0.12066904,1683948378,Regular,ef421687cedf580f92e1b39bf1afb903feca635e91b28018efbcacda66a405a5
015d4537564059d247e17825ca67857da70cd183247344c6b6c985952a415b4f,-1,3,1,0.12114274,1683875386,Regular,e6e20d7b6006a2faba5a2044221c101b077a47e29381a28a7476c8d714133120
e6e20d7b6006a2faba5a2044221c101b077a47e29381a28a7476c8d714133120,1,14,1,0.12114274,1683860525,Regular,015d4537564059d247e17825ca67857da70cd183247344c6b6c985952a415b4f
377f5b79dfbabd4aa00f3de0db5965d02212aa6f8f27eb3d6b38c441185dd32d,-1,0,1,0.11124201,1683832256,Regular,464cf8bc97729c2f09faf982748d1dc2246e18301da96078e91528b0c994dfe9
464cf8bc97729c2f09faf982748d1dc2246e18301da96078e91528b0c994dfe9,1,10,1,0.11124201,1683774449,Regular,377f5b79dfbabd4aa00f3de0db5965d02212aa6f8f27eb3d6b38c441185dd32d
ebc00d6031294c6889b94c610f97a96341abca0aeb00143b0194de1b2e82e900,-1,5,1,0.11035136,1683753646,Regular,060adcb54470a9e54498c193bcf2a74426be728e2173b9c7fc082f8fd5249be1
060adcb54470a9e54498c193bcf2a74426be728e2173b9c7fc082f8fd5249be1,1,20,1,0.11035136,1683686603,Regular,ebc00d6031294c6889b94c610f97a96341abca0aeb00143b0194de1b2e82e900
ff9dced0fdaf70aef219c151fccea9e2fba60a9efcc6c7c411d2f3b671dedab5,-1,8,1,0.10948143,1683623269,Regular,969690ed5298490defbfac042073bdebb2dd94828dbf7121742d558774ec880f
969690ed5298490defbfac042073bdebb2dd94828dbf7121742d558774ec880f,1,18,1,0.10948143,1683611735,Regular,ff9dced0fdaf70aef219c151fccea9e2fba60a9efcc6c7c411d2f3b671dedab5
b3eab9e4c914487ead48b2ec62c0419d367b809d15ab0f57d894807f767e68c7,-1,7,1,0.10924542,1683537655,Regular,6706827d66a0acd7e2ba4b9fdf50dca2b23134bfec3d1f9bd4d85c3ae28d6cbb
6706827d66a0acd7e2ba4b9fdf50dca2b23134bfec3d1f9bd4d85c3ae28d6cbb,1,16,1,0.10924542,1683528331,Regular,b3eab9e4c914487ead48b2ec62c0419d367b809d15ab0f57d894807f767e68c7
4ab9a67288111d58fdcb850fcbe18d9fbc79d0376f7e9610942d7441473b96d6,-1,1,1,0.12285758,1683203804,Regular,44c48ea4cc5f84506e2d92b4272b3897f432e6aa393d1fb24c289fc1720860c4
f92c5276224809a0a8476a08ac367c8182c3d1a682839696978d921e672b9b6e,-1,0,1,0.11121557,1683203804,Regular,e47b99e1cb31dcb66e135918c8f050d432fa362075b7c6118f020ce4148a8ed6
e47b99e1cb31dcb66e135918c8f050d432fa362075b7c6118f020ce4148a8ed6,1,26,1,0.11121557,1683168763,Regular,f92c5276224809a0a8476a08ac367c8182c3d1a682839696978d921e672b9b6e
44c48ea4cc5f84506e2d92b4272b3897f432e6aa393d1fb24c289fc1720860c4,1,20,1,0.12285758,1683082796,Regular,4ab9a67288111d58fdcb850fcbe18d9fbc79d0376f7e9610942d7441473b96d6
163e730b535f44eaaaad11a4b33d848e3a1c79b6229ccea48a5b15d7e976f357,-1,3,1,0.13735486,1683025383,Regular,287cd3ef6add9067067e684ccdca5e5ad9417604da8e25a5d23726404c753afd
7857c98ae6013eef204cbe8f4f2ce812a96b12f08a0878ffd638bfac3c74398d,-1,8,1,0.12527561,1683025383,Regular,36beccec957f0e4062ca172e4e2c80f6c5977f1f70de107093e91fdeb4f32027
d96d462774c1340da79c5ca65f2ec07c8dc5d2ac8dc9af8e88baa9acce31b82a,-1,9,1,0.11734927,1683025383,Regular,cdb178435c0befcaaac9cb861d6d3af4b5ea9cfd60eff85383cf94d71dc1f5f4
cdb178435c0befcaaac9cb861d6d3af4b5ea9cfd60eff85383cf94d71dc1f5f4,1,20,1,0.11734927,1682997993,Regular,d96d462774c1340da79c5ca65f2ec07c8dc5d2ac8dc9af8e88baa9acce31b82a
36beccec957f0e4062ca172e4e2c80f6c5977f1f70de107093e91fdeb4f32027,1,17,1,0.12527561,1682910483,Regular,7857c98ae6013eef204cbe8f4f2ce812a96b12f08a0878ffd638bfac3c74398d
287cd3ef6add9067067e684ccdca5e5ad9417604da8e25a5d23726404c753afd,1,8,1,0.13735486,1682824626,Regular,163e730b535f44eaaaad11a4b33d848e3a1c79b6229ccea48a5b15d7e976f357
48a9e0e024d4d8b985c27c4b0362f8aea885263585b1356c3c2bfcb8b0d5307b,-1,2,1,0.15067777,1682793009,Regular,26a12d2a169cadbc81d921168c881b95c2ae2a4fc3be7e74ca9ff672d077139f
26a12d2a169cadbc81d921168c881b95c2ae2a4fc3be7e74ca9ff672d077139f,1,14,1,0.15067777,1682737955,Regular,48a9e0e024d4d8b985c27c4b0362f8aea885263585b1356c3c2bfcb8b0d5307b
eb6f02152210955c1fc0fd44b277adbdf0c9c0a31bd7b6995ea151d320eb76c0,-1,0,1,0.14230339,1682670522,Regular,3caf03352271c7660d0e6c74720a9a51f97fafc63be2b14ed11f751e46d4bfe0
3caf03352271c7660d0e6c74720a9a51f97fafc63be2b14ed11f751e46d4bfe0,1,3,1,0.14230339,1682650267,Regular,eb6f02152210955c1fc0fd44b277adbdf0c9c0a31bd7b6995ea151d320eb76c0
cfcea6f4d031d92ed6140a8a0fedbe2219d67eb406b486d220d7543ee2419e6d,-1,4,1,0.12238849,1682626917,Regular,70f50cbdcc12cee6982ba47cac54abef53e0f9a284c049f28dd0fb80d8fc24ef
70f50cbdcc12cee6982ba47cac54abef53e0f9a284c049f28dd0fb80d8fc24ef,1,1,1,0.12238849,1682564292,Regular,cfcea6f4d031d92ed6140a8a0fedbe2219d67eb406b486d220d7543ee2419e6d
ab9f8382585384349aa9d6a9e988f1cd98c0084a5491af8af2c6e1326c668caa,-1,6,1,0.11027126,1682535146,Regular,e93f9217906a3346aa824e743f645e3a58685b2670336690738c5a42372425e3
e93f9217906a3346aa824e743f645e3a58685b2670336690738c5a42372425e3,1,19,1,0.11027126,1682478240,Regular,ab9f8382585384349aa9d6a9e988f1cd98c0084a5491af8af2c6e1326c668caa
7b8b449fc01feac6b87fedb255467b6f6f2bc594452082125ad48d8ddeed0eaa,-1,8,1,0.11805962,1682437328,Regular,46097c71c8dbca704c723eb0f4e164556e76be2dca44dec80a8e7ae47b163ac4
46097c71c8dbca704c723eb0f4e164556e76be2dca44dec80a8e7ae47b163ac4,1,15,1,0.11805962,1682390865,Regular,7b8b449fc01feac6b87fedb255467b6f6f2bc594452082125ad48d8ddeed0eaa
7fcd60a969eaa5f5943847f23c08861614ed9c56b7f5c5a63532b4f2129b6564,-1,7,1,0.12763379,1682376079,Regular,631969e01564eacbde04739af27eebe9f672267724b5312bab838b1434e4adad
631969e01564eacbde04739af27eebe9f672267724b5312bab838b1434e4adad,1,18,1,0.12763379,1682304804,Regular,7fcd60a969eaa5f5943847f23c08861614ed9c56b7f5c5a63532b4f2129b6564
268050c5af8d3b1176d43e877148568370c2cac27212eb8bb3ab0fc6684b69d6,-1,0,1,0.12774481,1682301659,Regular,ca2f38541fa527739b8945d3a4d71de2028a376fb52aced6c451b5de30bcf198
ca2f38541fa527739b8945d3a4d71de2028a376fb52aced6c451b5de30bcf198,1,29,1,0.12774481,1682218267,Regular,268050c5af8d3b1176d43e877148568370c2cac27212eb8bb3ab0fc6684b69d6
581c208aae98d962d76e1a879946da8aae577928db6f3ea6e5000a4046014c02,-1,5,1,0.20296415,1682196100,Regular,8e671f6cabbde1d6d381f884a22d420411c8109629d2818c073aaaf65e9de470
8e671f6cabbde1d6d381f884a22d420411c8109629d2818c073aaaf65e9de470,1,6,1,0.20296415,1682132322,Regular,581c208aae98d962d76e1a879946da8aae577928db6f3ea6e5000a4046014c02
8eef13d42e2b3477960bf8e1d741722daa9f11529cb2c3f271ef2e1cb170aa1a,-1,2,1,0.11569491,1681993029,Regular,bcca3c541cd50e4ad6b42f41f8018f014ea3b38614c5cd133b625ec95773e570
bcca3c541cd50e4ad6b42f41f8018f014ea3b38614c5cd133b625ec95773e570,1,10,1,0.11569491,1681960448,Regular,8eef13d42e2b3477960bf8e1d741722daa9f11529cb2c3f271ef2e1cb170aa1a
cb3a130a960f225f54c0765b2839d6e037054bd6cbfe6310506e72608c2e5cc7,-1,7,1,0.18204823,1681880433,Regular,553d690facdcbec485d15fed9bd6ae1a56b7c231723901f8c2a3b682fe53b1b5
553d690facdcbec485d15fed9bd6ae1a56b7c231723901f8c2a3b682fe53b1b5,1,22,1,0.18204823,1681873228,Regular,cb3a130a960f225f54c0765b2839d6e037054bd6cbfe6310506e72608c2e5cc7
e005bb88c0b9dc11c45c8b0eadb37b25b34c6057b2904962189396041719802b,-1,8,1,0.12360404,1681704633,Regular,cc842600f07400d5c226852c255637d2576b4861a3bc10c40f1dc7642e9966cc
cc842600f07400d5c226852c255637d2576b4861a3bc10c40f1dc7642e9966cc,1,17,1,0.12360404,1681700051,Regular,e005bb88c0b9dc11c45c8b0eadb37b25b34c6057b2904962189396041719802b
c78d9e5b20e1353754f4c2f609a2dac3d2053fcc4bf9076583de729914a15d16,-1,9,1,0.12140475,1681632156,Regular,33a2c1ac98b4826967594faad30455594fe86a41b1c0ce91348ba01416cb5c24
33a2c1ac98b4826967594faad30455594fe86a41b1c0ce91348ba01416cb5c24,1,7,1,0.12140475,1681613198,Regular,c78d9e5b20e1353754f4c2f609a2dac3d2053fcc4bf9076583de729914a15d16
5614ce6a7f524d5258358aaaa04108c579648b42186814171f0fc40198f1f032,-1,1,1,0.1059714,1681575727,Regular,c2afb308f41eceda4ca59d9684abaa52dc7241aa4a7e629486af20821cf47bee
c2afb308f41eceda4ca59d9684abaa52dc7241aa4a7e629486af20821cf47bee,1,7,1,0.1059714,1681527634,Regular,5614ce6a7f524d5258358aaaa04108c579648b42186814171f0fc40198f1f032
46f1593215a84591bb3edbf04f3eecdba19b913f94734284bab7e19684672740,-1,1,1,0.10699205,1681453228,Regular,0dbb228c5bd87a5c90fe060bf98876d06dbd47afc89e618dade5d6b3a45ca2ed
0dbb228c5bd87a5c90fe060bf98876d06dbd47afc89e618dade5d6b3a45ca2ed,1,0,1,0.10699205,1681445373,Regular,46f1593215a84591bb3edbf04f3eecdba19b913f94734284bab7e19684672740
44f83f2e5f6a5f5fae6dbfd3592f119b54fff8f2e773a44944c4005fe87731c5,-1,2,1,0.20819462,1681377644,Regular,552747d5a42dc4276e6e6357bf76e55bf7b078938ab35e386537e3cefa1626c7
552747d5a42dc4276e6e6357bf76e55bf7b078938ab35e386537e3cefa1626c7,1,10,1,0.20819462,1681355256,Regular,44f83f2e5f6a5f5fae6dbfd3592f119b54fff8f2e773a44944c4005fe87731c5
1268e83d615750d7f912438207f5f7f4b3bc9b2d8096af0b52d075e27a715d0e,-1,5,1,0.1331221,1681235566,Regular,af794310453d1e24f0c146faa2decb6938d703884865169cf55d0c2fee83b9b7
af794310453d1e24f0c146faa2decb6938d703884865169cf55d0c2fee83b9b7,1,29,1,0.1331221,1681181589,Regular,1268e83d615750d7f912438207f5f7f4b3bc9b2d8096af0b52d075e27a715d0e
18fa348223684351fe632ee13134e1f96aee8393fc5505a5765d765ad16f1148,-1,1,1,0.12523236,1681119941,Regular,ca14ab3387baa52a7ebb1d37833885148080db48a40e47c019eb1627e39d5cca
ca14ab3387baa52a7ebb1d37833885148080db48a40e47c019eb1627e39d5cca,1,10,1,0.12523236,1681095865,Regular,18fa348223684351fe632ee13134e1f96aee8393fc5505a5765d765ad16f1148
094d6aa86bd8a19e45d7bde77844a0b7808560a17bed33804bd17dc05de27112,-1,1,1,0.1992746,1681063166,Regular,e6df15c43fd0a73a86016b6fee22aeb06f9ada85c0b71b0e37261b20a170dd77
bb03e6afdf192228fe2e4017d85020a56c6752a178813417ae512c4a01eb791e,-1,0,1,0.11741087,1681063166,Regular,03a469124f3d9be5919f6aeaddba48366de51a7cd1d4be7f7f73941571630338
03a469124f3d9be5919f6aeaddba48366de51a7cd1d4be7f7f73941571630338,1,28,1,0.11741087,1681009108,Regular,bb03e6afdf192228fe2e4017d85020a56c6752a178813417ae512c4a01eb791e
e6df15c43fd0a73a86016b6fee22aeb06f9ada85c0b71b0e37261b20a170dd77,1,21,1,0.1992746,1680923239,Regular,094d6aa86bd8a19e45d7bde77844a0b7808560a17bed33804bd17dc05de27112
f358e836ed2f80153d9f3ae946695f03eafbe37cc08f26d76e3226182a8d2056,-1,0,1,0.11061239,1680800661,Regular,0c1e3d51e1f1f380e8e78e252eb9ec3ad7cf1ea510a88d94c5282b79483abd3b
0c1e3d51e1f1f380e8e78e252eb9ec3ad7cf1ea510a88d94c5282b79483abd3b,1,8,1,0.11061239,1680751191,Regular,f358e836ed2f80153d9f3ae946695f03eafbe37cc08f26d76e3226182a8d2056
6b5b42e43bceaec1e7af17ae16eab464208292f990f9a8767530868f35bc0cc8,-1,1,1,0.11161144,1680688631,Regular,775428d1ac6d534fd58a14896118c714c725ec4f0c20a4c0648c7acf8eb3f88f
775428d1ac6d534fd58a14896118c714c725ec4f0c20a4c0648c7acf8eb3f88f,1,26,1,0.11161144,1680664316,Regular,6b5b42e43bceaec1e7af17ae16eab464208292f990f9a8767530868f35bc0cc8
a5cfc39ad1c1d68e79c03cada3a93496b55190d73b69bdc47346c69275668ded,-1,2,1,0.20240767,1680593018,Regular,c9b2352d33dde306f94ab2c8b48650793df9900901b1c546d3d1257368365148
c9b2352d33dde306f94ab2c8b48650793df9900901b1c546d3d1257368365148,1,22,1,0.20240767,1680579429,Regular,a5cfc39ad1c1d68e79c03cada3a93496b55190d73b69bdc47346c69275668ded
dc7c1d5b0628c0e8fef14d8467c019be10e088e5c17f009bcb78d0ebec0e080e,-1,1,1,0.11191178,1680422448,Regular,bd12a816d9ba665c5ff0ffa57e622a57671b56837bae5bd4d6b7aa8a287f0c63
bd12a816d9ba665c5ff0ffa57e622a57671b56837bae5bd4d6b7aa8a287f0c63,1,24,1,0.11191178,1680403890,Regular,dc7c1d5b0628c0e8fef14d8467c019be10e088e5c17f009bcb78d0ebec0e080e
44c8f082c849312b4a8ddfad056ce631ddd3ddd7686c0fedfb1c1e2387825c26,-1,4,1,0.12769315,1680333691,Regular,ffa51b974a4789359c0c5a84cc0d840ce78dd1067368f085dc0d35b946c496fd
ffa51b974a4789359c0c5a84cc0d840ce78dd1067368f085dc0d35b946c496fd,1,25,1,0.12769315,1680317927,Regular,44c8f082c849312b4a8ddfad056ce631ddd3ddd7686c0fedfb1c1e2387825c26
02c973d448a3c59e862b2abb9956f014118d3f980233239053beb6ed630c06fa,-1,0,1,0.20830087,1680296528,Regular,5126f2e11e30e43122df7e31b8b473ef35f5128de65a379bed592e6b0911eed4
5126f2e11e30e43122df7e31b8b473ef35f5128de65a379bed592e6b0911eed4,1,8,1,0.20830087,1680231802,Regular,02c973d448a3c59e862b2abb9956f014118d3f980233239053beb6ed630c06fa
4f4f64b76541aca499fc010808be0a7eb3413ec3351a4959c46417d1b51416c3,-1,2,1,0.17580507,1673895812,Regular,150f651bd20f502112457604f64e9761c43fa3c93112e07a1d604973877c8c0d
56821c144256648b0f4e6ad0857c0ad72271009b3af6132d0919734cc03921d2,-1,5,1,0.11983979,1673895812,Regular,c4823ca656ee89cf0f7f61fa089045dfc1cc81fc23c4ddaa9059ed85f6102602
a229137e3a6886d3c36e85d3c91ab142fb4c27e497218e448329302f65e25136,-1,6,1,0.1319922,1673895812,Regular,de01e5ba8657c0c00af4e81a5ea87f9807edba0294cfe05346d0fed2ee3b9563
150f651bd20f502112457604f64e9761c43fa3c93112e07a1d604973877c8c0d,1,19,1,0.17580507,1673838821,Regular,4f4f64b76541aca499fc010808be0a7eb3413ec3351a4959c46417d1b51416c3
de01e5ba8657c0c00af4e81a5ea87f9807edba0294cfe05346d0fed2ee3b9563,1,27,1,0.1319922,1673665122,Regular,a229137e3a6886d3c36e85d3c91ab142fb4c27e497218e448329302f65e25136
c4823ca656ee89cf0f7f61fa089045dfc1cc81fc23c4ddaa9059ed85f6102602,1,10,1,0.11983979,1673578823,Regular,56821c144256648b0f4e6ad0857c0ad72271009b3af6132d0919734cc03921d2
c8973eb11f0a5b0ec4089628339b1ad5bcc0a0873cb6604a95fac656dda61391,-1,6,1,0.10312669,1673502086,Regular,f6fcdfac950f8e538b5251b1a1f545011b47e9d5d8a5b2a41ac8dbe886cde47a
f6fcdfac950f8e538b5251b1a1f545011b47e9d5d8a5b2a41ac8dbe886cde47a,1,16,1,0.10312669,1673491919,Regular,c8973eb11f0a5b0ec4089628339b1ad5bcc0a0873cb6604a95fac656dda61391
66584deb56ba34ef61ec956d755ecbcc7f7e81a45f67f4a555617ff20c553fe7,-1,1,1,0.10752024,1673468900,Regular,332d66e494c31edbccbdb5ca177bc6ba4ed580c34f189a175bb6e8f1326f08b3
332d66e494c31edbccbdb5ca177bc6ba4ed580c34f189a175bb6e8f1326f08b3,1,9,1,0.10752024,1673405413,Regular,66584deb56ba34ef61ec956d755ecbcc7f7e81a45f67f4a555617ff20c553fe7
12ffbee5511ba5309fb2e7f9ece7b80e35df3b3e93f86449d034edd08d3644ab,-1,1,1,0.12157045,1673384751,Regular,46c086ab8442909611107b1d0b7770f418f4c4360dc1dd15d68a99ca7fa85fe8
5374233f7b165b5a9e62ff238fe42d144f3b2f65de098a5637ffa4ad22676b73,-1,3,1,0.11784006,1673384751,Regular,7a72a5c3fe9775ebc41d54d0a4e2dd2291a4c172e81fbbec87a75b60c296e67f
46c086ab8442909611107b1d0b7770f418f4c4360dc1dd15d68a99ca7fa85fe8,1,14,1,0.12157045,1673319065,Regular,12ffbee5511ba5309fb2e7f9ece7b80e35df3b3e93f86449d034edd08d3644ab
7a72a5c3fe9775ebc41d54d0a4e2dd2291a4c172e81fbbec87a75b60c296e67f,1,11,1,0.11784006,1673233525,Regular,5374233f7b165b5a9e62ff238fe42d144f3b2f65de098a5637ffa4ad22676b73
c2930ec2625cf658ebd305fa03f94ebbe75ba08e7c9190a57795c041fb8ba1c9,-1,3,1,0.1161122,1673208059,Regular,a5dbfa282f6f477238a05d30d179347c59c563590bfca576c94729e341ea4658
a5dbfa282f6f477238a05d30d179347c59c563590bfca576c94729e341ea4658,1,14,1,0.1161122,1673146400,Regular,c2930ec2625cf658ebd305fa03f94ebbe75ba08e7c9190a57795c041fb8ba1c9
12cb40986c7ebb05e2a975f15ec6cd48aa1a4678fea6df103032bc213922cda8,-1,4,1,0.12866951,1673103811,Regular,967c6417df5ef08a8c8b7417c40f0f754525c97e35f2c0508e9a2999c5904439
967c6417df5ef08a8c8b7417c40f0f754525c97e35f2c0508e9a2999c5904439,1,7,1,0.12866951,1673061396,Regular,12cb40986c7ebb05e2a975f15ec6cd48aa1a4678fea6df103032bc213922cda8
0fa7025a74236bcb1f3d32a29431de111c328662ba222624c17b3e81603cd91f,-1,4,1,0.12190204,1672995873,Regular,fdfcb0f78baa22e41fe7b37b3f9a581ffef165cbe79005941c44a7b9267f59c3
fdfcb0f78baa22e41fe7b37b3f9a581ffef165cbe79005941c44a7b9267f59c3,1,30,1,0.12190204,1672974959,Regular,0fa7025a74236bcb1f3d32a29431de111c328662ba222624c17b3e81603cd91f
88b95eee85f4ad98aa83156ba1382df0b8e86a20c7a269b3b6e8f94765e77b09,-1,3,1,0.12273569,1672899137,Regular,f0a85bd261253aa10cffa60c5dea6ece791265865a69def474a2d663719b0974
f0a85bd261253aa10cffa60c5dea6ece791265865a69def474a2d663719b0974,1,26,1,0.12273569,1672887667,Regular,88b95eee85f4ad98aa83156ba1382df0b8e86a20c7a269b3b6e8f94765e77b09
f1dda8529d93aff1badff34c38edc3a584c29d445cbb9849ca13ae6023c2ce5b,-1,7,1,0.13087422,1672859268,Regular,5e6d6bdea01f2a90307026d0740c3288f535411ae739f33a784f7fcf18db6c11
5e6d6bdea01f2a90307026d0740c3288f535411ae739f33a784f7fcf18db6c11,1,20,1,0.13087422,1672801525,Regular,f1dda8529d93aff1badff34c38edc3a584c29d445cbb9849ca13ae6023c2ce5b
253ee9dc88dbae2a57085024954d7ad081a78f4610f2170bbd5535159cde3117,-1,5,1,0.12333962,1672723624,Regular,751539bd6c42abe2f67ef3e11122333f8b57dd4422d750d2a3bf31e8a7df6c3d
a321eb9a00e21dc05c7f9d483b3f96aaea123c955bd448f7ce4709d611393d76,-1,3,1,0.12268906,1672723624,Regular,05403938bb6f1fd2dd328b6e6b324d3d383372ac85354a6835c91b3085951d15
751539bd6c42abe2f67ef3e11122333f8b57dd4422d750d2a3bf31e8a7df6c3d,1,30,1,0.12333962,1672714394,Regular,253ee9dc88dbae2a57085024954d7ad081a78f4610f2170bbd5535159cde3117
05403938bb6f1fd2dd328b6e6b324d3d383372ac85354a6835c91b3085951d15,1,26,1,0.12268906,1672628380,Regular,a321eb9a00e21dc05c7f9d483b3f96aaea123c955bd448f7ce4709d611393d76
1eca8b51a16508d33bcad00e28f244eebe435a8a77ec9f237239b2db3b118b48,-1,3,1,0.12044717,1672598534,Regular,eae39c3be8364bb55e2b9a92089b918583658bb8e3155b92ea56708bd84b3662
eae39c3be8364bb55e2b9a92089b918583658bb8e3155b92ea56708bd84b3662,1,21,1,0.12044717,1672542039,Regular,1eca8b51a16508d33bcad00e28f244eebe435a8a77ec9f237239b2db3b118b48
0b24b8e3412b9ebc4c0725d30a7b8dcc9a87d88fc390ae55660c58f10d4287f2,-1,6,1,0.14364161,1672476015,Regular,8a4d7afe5f21f205e677f603c8fb139e0d79557aca35842b541f755bb164a09e
8a4d7afe5f21f205e677f603c8fb139e0d79557aca35842b541f755bb164a09e,1,15,1,0.14364161,1672454974,Regular,0b24b8e3412b9ebc4c0725d30a7b8dcc9a87d88fc390ae55660c58f10d4287f2
22ef66fd42299efa05fbe88cae47f0c5af681cbf27f1e4d031b40834c3dc85bc,-1,3,1,0.1373995,1672393374,Regular,6f6d212c80ea4e244d1ec1a3dd079eafe77a2df50b2c53967b322c140f04e70b
d8a709995e8ff13344877cdb440764a97be304b4fef0e8c0cdbc84c4f92e7362,-1,7,1,0.11526148,1672393374,Regular,cb8f5ae9168267b251a3785b4d5e900de98bc87a430ea0dad09d9667efb63cf4
6f6d212c80ea4e244d1ec1a3dd079eafe77a2df50b2c53967b322c140f04e70b,1,28,1,0.1373995,1672368832,Regular,22ef66fd42299efa05fbe88cae47f0c5af681cbf27f1e4d031b40834c3dc85bc
711413d6de0fb68da5c8c31e9619a19bca4016ca32ea9350e55df8e0e152c6ac,-1,6,1,0.10517164,1672361010,Regular,0d7ae138c7f6572e6dd32ee8b77d0dfa8858190415bd1a76acdcc2fc528389e5
81c73ff7ca2641127a73ebe3665e3626ed9784da5f9ed971301f78e062620f8d,-1,5,1,0.11888034,1672361010,Regular,53f452ca830d890396b46612298af71beed0dedcbdd43a0ff6a7a8276cddec85
e2e43ebc72e9834f6b631727f5e4d767cda49d57413451d8152a4de19576e5a7,-1,2,1,0.139736,1672361010,Regular,a50eafe02c9d82792c385f77e66e0475059d3ff954cf59641350ea74ab8dc655
a50eafe02c9d82792c385f77e66e0475059d3ff954cf59641350ea74ab8dc655,1,31,1,0.139736,1672282748,Regular,e2e43ebc72e9834f6b631727f5e4d767cda49d57413451d8152a4de19576e5a7
53f452ca830d890396b46612298af71beed0dedcbdd43a0ff6a7a8276cddec85,1,17,1,0.11888034,1672197187,Regular,81c73ff7ca2641127a73ebe3665e3626ed9784da5f9ed971301f78e062620f8d
0d7ae138c7f6572e6dd32ee8b77d0dfa8858190415bd1a76acdcc2fc528389e5,1,19,1,0.10517164,1672109830,Regular,711413d6de0fb68da5c8c31e9619a19bca4016ca32ea9350e55df8e0e152c6ac
cb8f5ae9168267b251a3785b4d5e900de98bc87a430ea0dad09d9667efb63cf4,1,34,1,0.11526148,1672023364,Regular,d8a709995e8ff13344877cdb440764a97be304b4fef0e8c0cdbc84c4f92e7362
bc177cb4d64a751f9a10b6ca721ed6e1b65402d3a58515bc92e414a5fc18503d,-1,3,1,0.10735728,1671951814,Regular,d3c7c94880510d2be997481f62f7c368952ad754faf7c7342751dab5f750cf84
607e9863e2df53d5d6f0f5e89c1912f5ff477a84bfb9a46a66c047bbf5c11155,-1,1,1,0.11091225,1671950417,Regular,68425d8ec0ed34065c786876cd310f92e913f99107a1b2c427a0f3ee62aa6d2c
68425d8ec0ed34065c786876cd310f92e913f99107a1b2c427a0f3ee62aa6d2c,1,28,1,0.11091225,1671937099,Regular,607e9863e2df53d5d6f0f5e89c1912f5ff477a84bfb9a46a66c047bbf5c11155
d3c7c94880510d2be997481f62f7c368952ad754faf7c7342751dab5f750cf84,1,3,1,0.10735728,1671850508,Regular,bc177cb4d64a751f9a10b6ca721ed6e1b65402d3a58515bc92e414a5fc18503d
0a303cd8c2cb43f26e0d3c9929938c8c4ee377e755f6d1f5432c5e568389a127,-1,3,1,0.11692168,1671794919,Regular,0e128c8c4dd57f5a505c054cc29e0c46e20f66c5f62d185e5a01209a68e48104
0e128c8c4dd57f5a505c054cc29e0c46e20f66c5f62d185e5a01209a68e48104,1,13,1,0.11692168,1671764438,Regular,0a303cd8c2cb43f26e0d3c9929938c8c4ee377e755f6d1f5432c5e568389a127
9006dff5d21aa5f70ccbcfd631f6b4dcbf08243facbd44b6501067e48ed168ce,-1,6,1,0.10119264,1671720032,Regular,78445771e4135301a16ed0ad921ad6939bff0cf7e54bdd72d3345db6984e014b
