tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e013434baa120b6003550e72a158de88763dab88918a50f288ec736b767fa5a,1,3,1,0.50961104,1499033698,Regular,49667543afdbe58ff5b716eefad83e9fd4cd56d6fd5a1f98cf32d40394838ac8
b61cad3ed7056610475067758a7a2eac94be26e914612913b156ecbc7d4a3c3d,-1,14,1,0.50509146,1498880170,Regular,5de890d6b67a65dbcee30413cd4c74e3d9c56e4c1daf96996ba04b1b861c60ae
5de890d6b67a65dbcee30413cd4c74e3d9c56e4c1daf96996ba04b1b861c60ae,1,18,1,0.50509146,1498878727,Regular,b61cad3ed7056610475067758a7a2eac94be26e914612913b156ecbc7d4a3c3d
536b445e7ef831607494fdf6e19ccdb1c20a97c909dcea1cc49413bf45c66d66,-1,15,1,0.5059758,1498762146,Regular,cc00c5eb36bd03a40b0ea42d556f5cc5a9c0ef4d5445b25619a7a03c90184bb4
cc00c5eb36bd03a40b0ea42d556f5cc5a9c0ef4d5445b25619a7a03c90184bb4,1,20,1,0.5059758,1498756473,Regular,536b445e7ef831607494fdf6e19ccdb1c20a97c909dcea1cc49413bf45c66d66
cdad32dae8a759e1d33a70654f705423b1e09bdaa7260a52d5b2df7c9b22fd8e,-1,22,1,0.50557013,1498641423,Regular,2941e7f3cd6ebdad69fc1c2b01e8079b2fd831e6c7eccdf2536c7b643072f2ce
2941e7f3cd6ebdad69fc1c2b01e8079b2fd831e6c7eccdf2536c7b643072f2ce,1,10,1,0.50557013,1498637188,Regular,cdad32dae8a759e1d33a70654f705423b1e09bdaa7260a52d5b2df7c9b22fd8e
a2500b19ae059bd8180b97f1cdcba9b29a25cdc5000803fe1973c103307567d6,-1,11,1,0.50758884,1498526638,Regular,f664f2bec017666ec0816612e0bd07674dec32b907030dadf4f1116cc873702b
f664f2bec017666ec0816612e0bd07674dec32b907030dadf4f1116cc873702b,1,14,1,0.50758884,1498524428,Regular,a2500b19ae059bd8180b97f1cdcba9b29a25cdc5000803fe1973c103307567d6
e13f993334bdc47572f0a41291890780230e67fca52f0071f5717535aefdaa67,-1,68,1,0.50518109,1498410640,Regular,19eae19f5b6427fda403ef4571b4f10956be9bd4588d956e349e77f927cf86fb
19eae19f5b6427fda403ef4571b4f10956be9bd4588d956e349e77f927cf86fb,1,9,1,0.50518109,1498401149,Regular,e13f993334bdc47572f0a41291890780230e67fca52f0071f5717535aefdaa67
1605daf15534c9462b3649d667b6ce437393c438884c42630c73db778fe3ec34,-1,3,1,0.50709304,1498288163,Regular,3c6d8d354811cfd6051c77abfdeb0e958e3eefe4748bb4e4c62776e0bc3587dd
3c6d8d354811cfd6051c77abfdeb0e958e3eefe4748bb4e4c62776e0bc3587dd,1,13,1,0.50709304,1498281209,Regular,1605daf15534c9462b3649d667b6ce437393c438884c42630c73db778fe3ec34
4bbe67b564a1db3c55d9bc0e199f0a87248c55e6ec827fc777dbcf7c49a97edb,-1,47,1,0.505049,1498201845,Regular,573236f37d06ab8c47c326c32fcb9990e092a6b10dad9075a83ccfbd1f92f928
573236f37d06ab8c47c326c32fcb9990e092a6b10dad9075a83ccfbd1f92f928,1,12,1,0.505049,1498192257,Regular,4bbe67b564a1db3c55d9bc0e199f0a87248c55e6ec827fc777dbcf7c49a97edb
39c081c083bc06f34fb7ee3a8f04df5f6e3f911dea64a65ecc61d74ec4955ac8,-1,24,1,0.50960073,1498098709,Regular,6819b923675263cff5f77dea65d18ef9cda18815d54af21d760363e29c2b6cd0
6819b923675263cff5f77dea65d18ef9cda18815d54af21d760363e29c2b6cd0,1,18,1,0.50960073,1498095388,Regular,39c081c083bc06f34fb7ee3a8f04df5f6e3f911dea64a65ecc61d74ec4955ac8
78748f10ffe1d1419ab573799bf2bd40cdf23e3195387bc630fd3fe6dd0cea06,-1,73,1,0.50529283,1498022493,Regular,e1779203fc5e66ef24e05f1e7221efeb4007eca41816add4815f272afb18f73d
e1779203fc5e66ef24e05f1e7221efeb4007eca41816add4815f272afb18f73d,1,12,1,0.50529283,1498019234,Regular,78748f10ffe1d1419ab573799bf2bd40cdf23e3195387bc630fd3fe6dd0cea06
5b12bc780aa864468cface366fa720c9a078f2bb74309ce0160e234cdc39fe4e,-1,22,1,0.50763212,1497945469,Regular,30c0b722193505946899e233a6320ff8e62d894000ae1203e922580bdf882cc7
30c0b722193505946899e233a6320ff8e62d894000ae1203e922580bdf882cc7,1,16,1,0.50763212,1497938340,Regular,5b12bc780aa864468cface366fa720c9a078f2bb74309ce0160e234cdc39fe4e
a9fb45b5788775611a25bf92a65641d4efc17a47c154999f1707f3ce8192a443,-1,12,1,0.50546385,1497854160,Regular,15b4def821727ab7a2c8fedf2ec057fe64cb4a195b13eeb24805981e30f13d8d
15b4def821727ab7a2c8fedf2ec057fe64cb4a195b13eeb24805981e30f13d8d,1,1,1,0.50546385,1497851128,Regular,a9fb45b5788775611a25bf92a65641d4efc17a47c154999f1707f3ce8192a443
be77d22e7ce918dce65249bfc255d66c7057bb526793280cbe25de966929bbe2,-1,5,1,0.50657382,1497792573,Regular,8fabc83e11005824aa64a0c0eb7a4a71755fd7b12f17c6edb7d9ac769caf73e9
8fabc83e11005824aa64a0c0eb7a4a71755fd7b12f17c6edb7d9ac769caf73e9,1,3,1,0.50657382,1497755548,Regular,be77d22e7ce918dce65249bfc255d66c7057bb526793280cbe25de966929bbe2
e8dcb494f0b866511c589a236228764a387ca309169c1d2461ce3bedeafe92d7,-1,32,1,0.50831936,1497688092,Regular,ddba397ba0b6854c1a0db64a090e5319c99c0bb780c82178b07664c0523e5e20
ddba397ba0b6854c1a0db64a090e5319c99c0bb780c82178b07664c0523e5e20,1,11,1,0.50831936,1497672718,Regular,e8dcb494f0b866511c589a236228764a387ca309169c1d2461ce3bedeafe92d7
a8d152c35f59c5ecb992c02ec59153b8f2f47e39fd1b905d083c69ccd987ca3d,-1,48,1,0.50760321,1497597642,Regular,4f96fc59730081ef60af078f0f047e7dc8577109ffef384ba4bdf9357f001fba
4f96fc59730081ef60af078f0f047e7dc8577109ffef384ba4bdf9357f001fba,1,4,1,0.50760321,1497592384,Regular,a8d152c35f59c5ecb992c02ec59153b8f2f47e39fd1b905d083c69ccd987ca3d
f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007,-1,138,1,0.50699486,1497520406,Regular,531186e0af8f0cd9ce464cbb69a7af3f15f6e7a045f9492aca964f92d307b73e
531186e0af8f0cd9ce464cbb69a7af3f15f6e7a045f9492aca964f92d307b73e,1,3,1,0.50699486,1497514023,Regular,f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007
98179b60b060bbc5a92425b51a5efa96e997a12ca903c493c39e3f6bd37b361d,-1,51,1,0.50704535,1497441396,Regular,9b2567bda2c4d6a0ab38c83fd2ef96114792fa8b6498479d32a14f0bcf8305f4
9b2567bda2c4d6a0ab38c83fd2ef96114792fa8b6498479d32a14f0bcf8305f4,1,20,1,0.50704535,1497431403,Regular,98179b60b060bbc5a92425b51a5efa96e997a12ca903c493c39e3f6bd37b361d
b1a32bfc970ebd4d881a8cd43c978de2e1133555e60eeb037957645804b70b6f,-1,59,1,0.50870615,1497361385,Regular,169b8ee631bd1c10b653331c36f5d4038fb0da8f86c77a873fc11cabbc5a81b4
169b8ee631bd1c10b653331c36f5d4038fb0da8f86c77a873fc11cabbc5a81b4,1,20,1,0.50870615,1497347925,Regular,b1a32bfc970ebd4d881a8cd43c978de2e1133555e60eeb037957645804b70b6f
6b7cb854aea84929b1460c47ebd7f437eff5ea719ae9129f3e8c973b062e9598,-1,35,1,0.50761932,1497260267,Regular,2d6326e91621673bf40053e093967a2a635ac965bb6925a13c5251d26943020f
2d6326e91621673bf40053e093967a2a635ac965bb6925a13c5251d26943020f,1,1,1,0.50761932,1497259373,Regular,6b7cb854aea84929b1460c47ebd7f437eff5ea719ae9129f3e8c973b062e9598
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,193,1,0.50640737,1497185655,Regular,369f37a1ebd62e7d49035855fe110834feae4cb49cb9eb3a727d8b8a699ad868
369f37a1ebd62e7d49035855fe110834feae4cb49cb9eb3a727d8b8a699ad868,1,17,1,0.50640737,1497180774,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
36b7db8360681c55f8705aebdcc23fd5e6cbff4ed96639800bb9e602de8827de,-1,29,1,0.5059139,1497104163,Regular,351a7f996905185505458a205c9ffeaf97edb74caa405afc52cfa498a043aa8e
351a7f996905185505458a205c9ffeaf97edb74caa405afc52cfa498a043aa8e,1,4,1,0.5059139,1497102919,Regular,36b7db8360681c55f8705aebdcc23fd5e6cbff4ed96639800bb9e602de8827de
9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f,-1,126,1,0.5060995,1497023388,Regular,7ccadc2732797583e5aeb09eedaf0e1e9f3fcfb5bbbd1cd33819190bec31ca52
7ccadc2732797583e5aeb09eedaf0e1e9f3fcfb5bbbd1cd33819190bec31ca52,1,0,1,0.5060995,1497021900,Regular,9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f
555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292,-1,179,1,0.50573532,1496957334,Regular,525fd5ca3547d66b09f4b9781ffdcee2d49ed6f222c68ecf66de5b5bd2b6e6cc
525fd5ca3547d66b09f4b9781ffdcee2d49ed6f222c68ecf66de5b5bd2b6e6cc,1,26,1,0.50573532,1496941603,Regular,555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292
ec46161074134b2591a12fe2d5bfb317589a9462742b9c954ac30a855294ead1,-1,54,1,0.51470343,1496867104,Regular,29f3ab22e5ce03b8d25d38cd964830a6b4e28b2ff77c1e486d919c34d94887b4
29f3ab22e5ce03b8d25d38cd964830a6b4e28b2ff77c1e486d919c34d94887b4,1,8,1,0.51470343,1496863439,Regular,ec46161074134b2591a12fe2d5bfb317589a9462742b9c954ac30a855294ead1
9ee434ab1962d956ad95a7a6ad957e0b5fce8808e58abbd2c109062de0a12564,-1,52,1,0.50864147,1496797396,Regular,1e86fb627f251e7de1c8d79403a661de7b9225047a4abc18ed17f37d30f46d2c
1e86fb627f251e7de1c8d79403a661de7b9225047a4abc18ed17f37d30f46d2c,1,10,1,0.50864147,1496796354,Regular,9ee434ab1962d956ad95a7a6ad957e0b5fce8808e58abbd2c109062de0a12564
8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074,-1,108,1,0.50542964,1496717042,Regular,59adcc1ef04d2c88e0d8055c5448f5dbb0ad68f06bd84f12af952f4997198c2e
59adcc1ef04d2c88e0d8055c5448f5dbb0ad68f06bd84f12af952f4997198c2e,1,1,1,0.50542964,1496714018,Regular,8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074
7c904d0423dc56d3a1fa7d8cf81a2a9ced8516c4e2a42a253cac48c72bc674a7,-1,70,1,0.50666142,1496668943,Regular,c4afc8fd87fa61649b4edcb7dd069036a5173e8655b7221615f99103bd0b12d7
c4afc8fd87fa61649b4edcb7dd069036a5173e8655b7221615f99103bd0b12d7,1,11,1,0.50666142,1496651907,Regular,7c904d0423dc56d3a1fa7d8cf81a2a9ced8516c4e2a42a253cac48c72bc674a7
ea4a5d60ed99ff8c37c9ce7d1488181f96f4bcbab8445b03a3126002204aa241,-1,1,1,0.50596087,1496553782,Regular,c0aef5f050bdc952a0c2dff146f7cc705f14355af457e2288aaaa62e7d8de001
c0aef5f050bdc952a0c2dff146f7cc705f14355af457e2288aaaa62e7d8de001,1,5,1,0.50596087,1496552229,Regular,ea4a5d60ed99ff8c37c9ce7d1488181f96f4bcbab8445b03a3126002204aa241
6270fbded9dd6f20679ec692263a8451b8ae8a772bde4671b20732ae59775c49,-1,24,1,0.51185674,1496476678,Regular,28bc4aed5502e014c86e1f22f7fb47fcb49c9f56e025c7feb391fe09b59b6548
28bc4aed5502e014c86e1f22f7fb47fcb49c9f56e025c7feb391fe09b59b6548,1,8,1,0.51185674,1496469936,Regular,6270fbded9dd6f20679ec692263a8451b8ae8a772bde4671b20732ae59775c49
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,195,1,0.50515543,1496417856,Regular,f032280a583b55af6708c554cb7b875eef71f7155bfc3c9e9eaf596eb7c8eaaf
f032280a583b55af6708c554cb7b875eef71f7155bfc3c9e9eaf596eb7c8eaaf,1,13,1,0.50515543,1496389487,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
03dba326c9d759aabb60b57f516705dcac614042a310b23ba4fe3cfdfc1abcc8,-1,71,1,0.49730769,1496305451,Regular,759e483054190a652c158e502df567f09bd42b64715e6920a8ad2324e866b3a8
759e483054190a652c158e502df567f09bd42b64715e6920a8ad2324e866b3a8,1,0,1,0.49730769,1496301903,Regular,03dba326c9d759aabb60b57f516705dcac614042a310b23ba4fe3cfdfc1abcc8
ae547a66e045828da3168fb6911abdbb575bb374e96535e66fdb2e511f7074fb,-1,4,1,0.4967143,1496161494,Regular,7eb1693916c49c95a1b7900b0a5cc899db3ff5e5562c555b2d761b5fc52d1664
7eb1693916c49c95a1b7900b0a5cc899db3ff5e5562c555b2d761b5fc52d1664,1,13,1,0.4967143,1496159590,Regular,ae547a66e045828da3168fb6911abdbb575bb374e96535e66fdb2e511f7074fb
e5dd15baa61fb5d1b8d40a9dec0009351c976dd83e3543f23e2926dc7eb1313f,-1,70,1,0.49534235,1495939400,Regular,f66123679d208197c918e627e89ecbb793b53fe1e9dcc88c6c55b3381da69824
f66123679d208197c918e627e89ecbb793b53fe1e9dcc88c6c55b3381da69824,1,15,1,0.49534235,1495933812,Regular,e5dd15baa61fb5d1b8d40a9dec0009351c976dd83e3543f23e2926dc7eb1313f
6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17,-1,65,1,0.49582348,1495636749,Regular,5fd64dfd270d65ce014de13252b1d22b826c6a47b2cd6cef66b173bf9c79926a
5fd64dfd270d65ce014de13252b1d22b826c6a47b2cd6cef66b173bf9c79926a,1,3,1,0.49582348,1495633892,Regular,6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17
b5ffbcac6d88ca830f5179ed39c56a1d5721f707c78c247f491b6c1ae79d69b2,-1,4,1,0.49578956,1495327844,Regular,b0cc4e64c97cbf92dac0d7d4f39c92e8196a2bf2fc7aa0410d4f09088524c6cf
b0cc4e64c97cbf92dac0d7d4f39c92e8196a2bf2fc7aa0410d4f09088524c6cf,1,12,1,0.49578956,1495297781,Regular,b5ffbcac6d88ca830f5179ed39c56a1d5721f707c78c247f491b6c1ae79d69b2
96d18844381dedd868162a0acc3aa163f84dd539f3ff4009697a2ceef108f20e,-1,24,1,0.49547665,1494827198,Regular,29d777201a9035c1d5eb00f2445cd6b3f5bdb1b5e1bd4983f284693e2e57904a
29d777201a9035c1d5eb00f2445cd6b3f5bdb1b5e1bd4983f284693e2e57904a,1,13,1,0.49547665,1494824687,Regular,96d18844381dedd868162a0acc3aa163f84dd539f3ff4009697a2ceef108f20e
c4017a18a5b5e095d95430ace3918bc33a6bff724c69b210cc82af9b015af0e2,-1,11,1,0.49552948,1494357331,Regular,6d8391cdde34e1165c10586787df396bda1df58be06c3e5b36052a1b62462d34
6d8391cdde34e1165c10586787df396bda1df58be06c3e5b36052a1b62462d34,1,10,1,0.49552948,1494353533,Regular,c4017a18a5b5e095d95430ace3918bc33a6bff724c69b210cc82af9b015af0e2
90522ae00cd66d4858b08d32d82137c0ae556408ac2327bc2cecda2dc2a3a400,-1,12,1,0.49564379,1493901002,Regular,ad3886dcf8af4c0b76871e7ff6248974ca2516be99e884ba4d8bf49aeedf23a3
ad3886dcf8af4c0b76871e7ff6248974ca2516be99e884ba4d8bf49aeedf23a3,1,0,1,0.49564379,1493898357,Regular,90522ae00cd66d4858b08d32d82137c0ae556408ac2327bc2cecda2dc2a3a400
38156201638d3372314bdb9ca41ab135d9abab3e50846c1170a7aee3025033d2,-1,41,1,0.49512269,1493500467,Regular,6267ef5194076babf87ab92eae4f964ffcd555f9f3f2f6d082fcaea59ab27d60
6267ef5194076babf87ab92eae4f964ffcd555f9f3f2f6d082fcaea59ab27d60,1,1,1,0.49512269,1493473482,Regular,38156201638d3372314bdb9ca41ab135d9abab3e50846c1170a7aee3025033d2
25d9c3071a524d79d1d72d2b9c0607151eb5f23aae4c5d7a31424fa99fbb01fd,-1,23,1,0.49647443,1493041916,Regular,3a1b3a82e919733108ba788215b75102f2dcdd35b688514495b0e10b898afe01
3a1b3a82e919733108ba788215b75102f2dcdd35b688514495b0e10b898afe01,1,7,1,0.49647443,1493038979,Regular,25d9c3071a524d79d1d72d2b9c0607151eb5f23aae4c5d7a31424fa99fbb01fd
563d617b2a93c55e43465b1ee468792c186961cb19c6f80d72c0ed862be2f3ed,-1,4,1,0.4961153,1492590609,Regular,e6ac8f482b95f46d57770c27f6c37bfb090a78e15494ba593518017cc379ada3
e6ac8f482b95f46d57770c27f6c37bfb090a78e15494ba593518017cc379ada3,1,8,1,0.4961153,1492589060,Regular,563d617b2a93c55e43465b1ee468792c186961cb19c6f80d72c0ed862be2f3ed
755ca16f3a5bba09a04d029dc9a584f291d01aefc3ea6b8fda23a2a32645642f,-1,52,1,0.67448456,1492367181,Regular,fe6ba900da394819109f16ca759c1195a56fa712738b46fa36ce8705214a16b9
1235da6b0e3a6fa5bc9622e9ac8c748ed713106b2d6a37960ccb37d9f20f5648,-1,9,1,0.49661617,1492179443,Regular,a91bac911c2d4e1a56ddcf74892cf364dd793492c10a40948e6ec1ea491d2b97
a91bac911c2d4e1a56ddcf74892cf364dd793492c10a40948e6ec1ea491d2b97,1,0,1,0.49661617,1492178994,Regular,1235da6b0e3a6fa5bc9622e9ac8c748ed713106b2d6a37960ccb37d9f20f5648
fe6ba900da394819109f16ca759c1195a56fa712738b46fa36ce8705214a16b9,1,0,1,0.67448456,1491857448,Regular,755ca16f3a5bba09a04d029dc9a584f291d01aefc3ea6b8fda23a2a32645642f
