tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9e781d27add0c1189f9653f9fe3a2375b80b162967db354aa0f98651e6eae73,-1,0,1,101.93471077,1540190738,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
f0e525e1a941ffd3b34dbcfb435cbe13d9782d1bd66a9bc49145d65858d5b52f,-1,0,1,101.93471077,1540190738,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
f889345aef2919c6e817bc5d66cf3865753bb8a36546e5c6846f9dc98567e43d,-1,0,1,101.93471077,1540190738,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
00ce01391174c0e582a50ea175dd1a5a6c2eb71af061b6cdb33a0d70a7778635,-1,0,1,101.93471077,1540190655,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
1fdbde37a67087de8d1db1c2b0b87f5733c4d018f992f7af29ff54a230a770bb,-1,0,1,101.93471077,1540190655,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
28485558273e5a389824a3ec3e294129606a0f4f538e6d9c7cd63f2436ea00cd,-1,0,1,101.93471077,1540190655,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
300f0e640e073539d981725541cec56ac76177cb853fb1c64fe749e5cbf2526c,-1,0,1,101.93471077,1540190655,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
37a57c19e062edd8909c59211ebc559b8cd4510271eca21a1df76d0e1e29a670,-1,0,1,101.93471077,1540190655,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
38b4e1fcea1bbfb8ffb4a6c693ede0c490dd9269f8c669109c5c539388f1f2b2,-1,0,1,101.93471077,1540190655,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
48776f4492c10a412fef1f6cadeabf6bdc4c5ee623e01d87aa2e3ee9b867bea6,-1,0,1,101.93471077,1540190655,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
4c94458bd4d6440a0a2d9db190c398595b58dc64f7e994497568c23b7e704cd5,-1,0,1,101.93471077,1540190655,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
77d0da3fd390642a3665b2750e06a1bae199525b032755ff3ed3dc125095b10f,-1,0,1,101.93471077,1540190655,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
ae92e7bc0a1103f71082e5524bb7c381e80ea90435357288803ad0543aba2d95,-1,0,1,101.93471077,1540190655,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
cd635f009ba63d821620324aeb82c7e2684611272f41ac9870fdd4aeaa575e9d,-1,0,1,101.93471077,1540190655,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
04ac93681bbdcd0a8cd2d636b9fc5e580498451399d9ff6059c021602d9f8590,-1,0,1,101.93471077,1540190524,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
11f3dc44e0b1481b07158b6445301d7bece891d29f4b5f4170b32bf26bd6e1f3,-1,0,1,101.93471077,1540190524,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
3615a09c1ba80621a517d0553e4daf4f1faf5502c756c52c223db9274b32f120,-1,0,1,101.93471077,1540190524,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
37e1659d6b3a3966f541a1efcb44e0eac6a6ed6ab80dbf6f4611eecede861b68,-1,0,1,101.93471077,1540190524,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
3b24b5b5995372be99faa03fa039b27e35a7e9fbd47142b7548518db6a256bcd,-1,0,1,101.93471077,1540190524,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
4b8d8e9ce787bc032c7f41d62dddd5a3d3a2d4ba2eb4a0f8000b238fc1fedfeb,-1,0,1,101.93471077,1540190524,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
4d7f5c5603fa601d1940a59a0eed842c70ee3c3ad74aa713b4665a472b553adb,-1,0,1,101.93471077,1540190524,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
56cddf57090c7f8be789a1dbaf55aae2f94995bf46548a625e50694b0b29a8d5,-1,0,1,101.93471077,1540190524,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
60fe7e0453b885177eb1f587cdddd7521f465f6fd965970d9f801bda2f128b04,-1,0,1,101.93471077,1540190524,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
708da9e930f0ada1e0781b8de764dbf959c308cf23a2720dffad073fe932dad6,-1,0,1,101.93471077,1540190524,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
8514ce6249c65765f08a33cc2694e8ad46daa473285443addae87d1943b48e55,-1,0,1,101.93471077,1540190524,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
8df5361178811f35fb97e9212a2b15d159d71327dbfbf1121008133671639540,-1,0,1,101.93471077,1540190524,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
8f6bd3af99408ae8a7321b966a76d308270869c402781827166d59e9bb3fabe4,-1,0,1,101.93471077,1540190524,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
9184c4f8d4d5807837fcb581ee18b6acecebd69ca5c32264ba62b13728e4d31c,-1,0,1,101.93471077,1540190524,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
91e647587e7375399bada5b55bf2529bed7163481c4a94c1cc1fbafad3351f96,-1,0,1,101.93471077,1540190524,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
a5efc6c9bd61bc55b542f7cd63776e32edf52c7fe2755c53d71dedb27d145ca3,-1,0,1,101.93471077,1540190524,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
b6b85565f16e5b68aa6a636f478f8050fc1a6506db6b92735093e59ba70548ba,-1,0,1,101.93471077,1540190524,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
c184c8984ac3e7ba1888b7ced55831fdda668896a91621431e11fd7458738227,-1,0,1,101.93471077,1540190524,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
c1923d39c4283419c4db822cd253f06d9193dd7333a3da624b5e6cc11eb99cbe,-1,0,1,101.93471077,1540190524,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
c9e6e1df10a7204610871f7b6f960ed277398edcbaa30e5bf3727bf3b268cabe,-1,0,1,101.93471077,1540190524,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
1a7c7e2b4a0f739561efb7e73eb2187872225f0bf13fac6e622bd989804b1b6d,-1,0,1,101.93471077,1540190372,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
22638a361c6124be9d3ef8b285a916adb580f612452daf74fbc2a9621c0b0ea8,-1,0,1,101.93471077,1540190372,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
31d56cb6cba7c92cbec18088a63c3140051183624dd1d046e07093c17db37b5e,-1,0,1,101.93471077,1540190372,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
435cc8f990eb1776f4546cb2e6d55dafea480bc2a6436933e297203cadab8411,-1,0,1,101.93471077,1540190372,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
61fc88e8093e97bfa7dc7066336931fc6d23085f5619701d8f4b24f40d5662d4,-1,0,1,101.93471077,1540190372,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
97226453d949f8242ed5011c73d52840f819612c3cbc09c85fb54405f1721037,-1,0,1,101.93471077,1540190372,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
c85cf88ddfaa851e7251b5a580184400292672fd62e4f38ee00de772c305b401,-1,0,1,101.93471077,1540190372,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
ec82d1ab99e9a7595362f4cc7b180c6cfd50be2cfc072811623e68f1878cecd9,-1,0,1,101.93471077,1540190372,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
fa684139db402fcfe7b7e183c03d1f5dbf0d3c9c4fdb676fbe2e36ba26cfab42,-1,0,1,101.93471077,1540190372,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,36,1,101.93471077,1540190356,Regular,7444b8f4ebc9c8c272e752e145383acd21191e2bcbaa3a1f752468e781dbe3cb
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,57,1,33.59883429,1540190356,Regular,4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,50,1,101.93471077,1540190356,Regular,a5efc6c9bd61bc55b542f7cd63776e32edf52c7fe2755c53d71dedb27d145ca3
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,44,1,101.93471077,1540190356,Regular,9184c4f8d4d5807837fcb581ee18b6acecebd69ca5c32264ba62b13728e4d31c
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,51,1,101.93471077,1540190356,Regular,91e647587e7375399bada5b55bf2529bed7163481c4a94c1cc1fbafad3351f96
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,42,1,101.93471077,1540190356,Regular,56cddf57090c7f8be789a1dbaf55aae2f94995bf46548a625e50694b0b29a8d5
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,48,1,101.93471077,1540190356,Regular,3b24b5b5995372be99faa03fa039b27e35a7e9fbd47142b7548518db6a256bcd
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,38,1,101.93471077,1540190356,Regular,04ac93681bbdcd0a8cd2d636b9fc5e580498451399d9ff6059c021602d9f8590
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,35,1,101.93471077,1540190356,Regular,4d7f5c5603fa601d1940a59a0eed842c70ee3c3ad74aa713b4665a472b553adb
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,8,1,101.93471077,1540190356,Regular,708da9e930f0ada1e0781b8de764dbf959c308cf23a2720dffad073fe932dad6
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,45,1,101.93471077,1540190356,Regular,37e1659d6b3a3966f541a1efcb44e0eac6a6ed6ab80dbf6f4611eecede861b68
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,43,1,101.93471077,1540190356,Regular,3615a09c1ba80621a517d0553e4daf4f1faf5502c756c52c223db9274b32f120
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,18,1,101.93471077,1540190356,Regular,8f6bd3af99408ae8a7321b966a76d308270869c402781827166d59e9bb3fabe4
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,10,1,101.93471077,1540190356,Regular,c1923d39c4283419c4db822cd253f06d9193dd7333a3da624b5e6cc11eb99cbe
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,37,1,101.93471077,1540190356,Regular,8514ce6249c65765f08a33cc2694e8ad46daa473285443addae87d1943b48e55
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,32,1,101.93471077,1540190356,Regular,60fe7e0453b885177eb1f587cdddd7521f465f6fd965970d9f801bda2f128b04
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,31,1,101.93471077,1540190356,Regular,8df5361178811f35fb97e9212a2b15d159d71327dbfbf1121008133671639540
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,23,1,101.93471077,1540190356,Regular,c9e6e1df10a7204610871f7b6f960ed277398edcbaa30e5bf3727bf3b268cabe
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,25,1,101.93471077,1540190356,Regular,11f3dc44e0b1481b07158b6445301d7bece891d29f4b5f4170b32bf26bd6e1f3
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,20,1,101.93471077,1540190356,Regular,b6b85565f16e5b68aa6a636f478f8050fc1a6506db6b92735093e59ba70548ba
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,2,1,101.93471077,1540190356,Regular,4b8d8e9ce787bc032c7f41d62dddd5a3d3a2d4ba2eb4a0f8000b238fc1fedfeb
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,56,1,101.93471077,1540190356,Regular,22638a361c6124be9d3ef8b285a916adb580f612452daf74fbc2a9621c0b0ea8
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,52,1,101.93471077,1540190356,Regular,31d56cb6cba7c92cbec18088a63c3140051183624dd1d046e07093c17db37b5e
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,46,1,101.93471077,1540190356,Regular,435cc8f990eb1776f4546cb2e6d55dafea480bc2a6436933e297203cadab8411
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,12,1,101.93471077,1540190356,Regular,fa684139db402fcfe7b7e183c03d1f5dbf0d3c9c4fdb676fbe2e36ba26cfab42
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,47,1,101.93471077,1540190356,Regular,c184c8984ac3e7ba1888b7ced55831fdda668896a91621431e11fd7458738227
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,4,1,101.93471077,1540190356,Regular,61fc88e8093e97bfa7dc7066336931fc6d23085f5619701d8f4b24f40d5662d4
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,26,1,101.93471077,1540190356,Regular,1a7c7e2b4a0f739561efb7e73eb2187872225f0bf13fac6e622bd989804b1b6d
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,41,1,101.93471077,1540190356,Regular,ec82d1ab99e9a7595362f4cc7b180c6cfd50be2cfc072811623e68f1878cecd9
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,54,1,101.93471077,1540190356,Regular,c85cf88ddfaa851e7251b5a580184400292672fd62e4f38ee00de772c305b401
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,15,1,101.93471077,1540190356,Regular,97226453d949f8242ed5011c73d52840f819612c3cbc09c85fb54405f1721037
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,16,1,101.93471077,1540190356,Regular,37a57c19e062edd8909c59211ebc559b8cd4510271eca21a1df76d0e1e29a670
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,19,1,101.93471077,1540190356,Regular,28485558273e5a389824a3ec3e294129606a0f4f538e6d9c7cd63f2436ea00cd
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,34,1,101.93471077,1540190356,Regular,38b4e1fcea1bbfb8ffb4a6c693ede0c490dd9269f8c669109c5c539388f1f2b2
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,3,1,101.93471077,1540190356,Regular,300f0e640e073539d981725541cec56ac76177cb853fb1c64fe749e5cbf2526c
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,5,1,101.93471077,1540190356,Regular,cd635f009ba63d821620324aeb82c7e2684611272f41ac9870fdd4aeaa575e9d
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,0,1,101.93471077,1540190356,Regular,77d0da3fd390642a3665b2750e06a1bae199525b032755ff3ed3dc125095b10f
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,7,1,101.93471077,1540190356,Regular,1fdbde37a67087de8d1db1c2b0b87f5733c4d018f992f7af29ff54a230a770bb
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,22,1,101.93471077,1540190356,Regular,4c94458bd4d6440a0a2d9db190c398595b58dc64f7e994497568c23b7e704cd5
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,40,1,101.93471077,1540190356,Regular,48776f4492c10a412fef1f6cadeabf6bdc4c5ee623e01d87aa2e3ee9b867bea6
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,11,1,101.93471077,1540190356,Regular,00ce01391174c0e582a50ea175dd1a5a6c2eb71af061b6cdb33a0d70a7778635
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,27,1,101.93471077,1540190356,Regular,ae92e7bc0a1103f71082e5524bb7c381e80ea90435357288803ad0543aba2d95
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,6,1,101.93471077,1540190356,Regular,0eb25e04369a7158348f077feafeca6ba2f87f04557850f3c814de4f5592580e
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,13,1,101.93471077,1540190356,Regular,b779bcb8522d25027c387d99a7c983d419781a36793f858ed842bd34dc68f8f7
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,21,1,101.93471077,1540190356,Regular,f889345aef2919c6e817bc5d66cf3865753bb8a36546e5c6846f9dc98567e43d
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,30,1,101.93471077,1540190356,Regular,ab019990feb33689bc77ad3555496c976ab1ba79878d18afcfc48ea97f87a2a1
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,1,1,101.93471077,1540190356,Regular,155f78c446cd6840b09dd7d9e2abdb4f61428c2df178318b46bf7ccb72267a32
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,39,1,101.93471077,1540190356,Regular,2342570818512ba9d23de8e5e9d457e1eb70b7da78a307e93984086463f94503
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,49,1,101.93471077,1540190356,Regular,c3c811546520f56acdd8347d92d83b64b1d85ad3defbbaab29a7f81a6b64c912
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,33,1,101.93471077,1540190356,Regular,25c3b611ec31ce8e50b8668bb29d8aa6880be3e89d60a2badbb0f49a83a4af37
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,14,1,101.93471077,1540190356,Regular,e9e781d27add0c1189f9653f9fe3a2375b80b162967db354aa0f98651e6eae73
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,55,1,101.93471077,1540190356,Regular,c1bfddba242d8dda6998e356e010cb8e8fac0341785997ddc04ff6eaa576d0f0
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,53,1,101.93471077,1540190356,Regular,d60f4414427a18742cd68ae6061c03c1e8c85430b58e64a7c43501180e98806f
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,24,1,101.93471077,1540190356,Regular,5be1dbace78d404e4a012376be87b11d0571276c846bf595008afee869716a70
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,17,1,101.93471077,1540190356,Regular,bbc6e18cdce9e707db9b8ba4ec7213717bf0251953f7e2e544ec901645b7f93d
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,28,1,101.93471077,1540190356,Regular,c02a0b86efb7fc2ff09170392283070d22ffd332e8f24d0e33fecd4202a4a7c2
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,9,1,101.93471077,1540190356,Regular,f0e525e1a941ffd3b34dbcfb435cbe13d9782d1bd66a9bc49145d65858d5b52f
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,1,29,1,101.93471077,1540190356,Regular,874117f6e937a038b7d76554842ec8552506b3acbfc1cb163e2d1c172fdd4ce1
