tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20b1a157fcb4cfd6f88b281021771c7fccda45cca0df98c6aec7494f77242bb0,1,1,1,0.09554214,1514299917,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
89c664b17a820b0ffba15ec226871b938724f5871bf07497a1f5056fde7530d2,1,4,1,0.09531357,1514214489,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
6db6d454df787cace931d5169d883018be1ef1b1637baeceb3ec0f0cda9bc3d6,1,29,1,0.09512705,1514116763,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
13b507e35856b3189af990edfb97738ce299d3deb066add4d022da9211cb8fd6,1,23,1,0.09549449,1514033081,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
110e59adcdeb3e77d07d87c48c1a7be6bd552a09c57a2860e83643addbfd6f79,1,10,1,0.09512267,1513951917,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
49026a94b028c02a186c0336053b8b8c667358d1e19744b2f052832ba8573415,1,16,1,0.0951793,1513836348,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
9bf3fceded87d3c0d4f0028a68dceb023b8ff66f4d0fb2a688e3ed10eabeacd3,1,15,1,0.09574448,1513740051,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
c0fc4f626d287dfcb0a0636b347abb256e6fa8910d80aa45f91eaaefa4b38f83,1,24,1,0.0954193,1513663944,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
50af10ddd99551ba0ce9b51dc4341df4614c8a80b4e430e905362343c802bf51,1,3,1,0.09501875,1513550165,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
9a019ec5f55a81e9ed576f7aaf859b10f3e43902cb8c441294fa5c9e31a99330,1,48,1,0.09746888,1513485751,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
744838825151ca98323872a5c2691868693fb4e17498794f95f912438ac7a719,1,17,1,0.09560717,1513413209,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
c9a53b40678e23a0e8b0d98503396e4e07b5860ff541e06e5a97b52e6e3b3a13,1,5,1,0.09583911,1513329031,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
c6165dc8233c70e2a4103883f434b12c4911d9c674c8f5a52a59bd88f1295b60,1,17,1,0.09593023,1513223290,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
ab0cfc299c254f4e060e4c0f1f6c7ae54468b2ea82d36335716746e2897df06c,1,41,1,0.09514869,1513161243,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
8c4e206528704be6ab861b1b54a91d7ad3742c52d40e3d27e05d59b331f8d750,1,16,1,0.09544765,1513097803,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
06712bce5019c3a7334ecd610c5d0edef01b1a878157e41b89c1b47c25d63bbc,1,11,1,0.09691296,1513028004,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
4fa7e854de7acba87540b7900ae31f8bcd7b9c812e41f430474427faa509f0df,1,5,1,0.09515982,1512960551,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
e6fc7c664fd324be94c24b970218ea78d304aedbb9c4a21bd0f25429ca5859f3,1,12,1,0.09598323,1512878534,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
bc5853d7818289dfcacb5a23fb6691711cd033cf3b5d79fcd5ecf12a44b6f11a,1,9,1,0.09633474,1512790654,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
35fce900265bc03a7c860a68666d1ed58601417c45ada17226edfa2539989bb3,1,19,1,0.09519608,1512713285,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
5ff801db63666a927bd5f6a629e6ab3723cf785cbfc5b6ba8e4c880e225c001a,1,9,1,0.09534342,1512643189,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
9b7a2d023259796f68f02586b00300b548b37926693c900830f8b7393e31a242,1,6,1,0.09588685,1512549423,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
571c873c14ab90d959df8993b35dd9d69e34f4b4be0a19d6e76affba023e388e,1,6,1,0.09520529,1512458693,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
a7e00fbf1482294df69de1aedefb24a41280ed8bfb2138a9ced228d9d945851e,1,11,1,0.09524681,1512384980,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
1ecd96efdf78cebb2d755d892360241c3f85525a32ece23e33874e8f3b8b91f3,1,4,1,0.09546253,1512316228,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
a9626770e39aa4e275a368778f989981ab21ce5b3f7db5fb2b6705a2360d77af,1,9,1,0.09552171,1512213635,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
4dbec055228c698379ba2a0f82d8b31189105a8f66d48792373a67d1ec5e564d,1,34,1,0.0952618,1512131197,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
a1679c7cbc2a93bbccb5033cc3d6c219dbef2a7ad46bf2b5860125314aaa4074,1,10,1,0.09517268,1512047264,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
6aa4d446726e8e9d871808b52fbee60c09f2449c242214fe7b55fdd85947803e,1,10,1,0.09535622,1511962616,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
a0166a83b54ba5b8c665fc06e86d7217513dee14bf3befded3217a74df6e3db3,1,3,1,0.09564657,1511877187,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
4421fa8360aeef647156558feff6322e728856f2419d745ee05f320fdaed8174,1,7,1,0.09532747,1511794382,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
1fd098b1319f9a9717e8015d0882e4f3392fb43be37f2f429ec0e63e09f658c8,1,15,1,0.09755217,1511703226,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
eaba11d1b5d2a5955779ee8447c10cd93d02144253cd642330b7c1bf5fdbe518,1,10,1,0.09646567,1511611544,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
632751a913263bb1414a074f3f71d35901e96e3555231cdbd1ce30229eaf2d3a,1,14,1,0.09699103,1511524923,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
2c2aeedf30ac3100ecd410d7a15fb8084f4855144b0b319ed9a839c63eb91c79,1,27,1,0.0953502,1511422955,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
5ff9fbc7980efa68c264c9c6a4904b55df43a9e0b4483e34640f1c6c613a82c0,1,54,1,0.09659009,1511322777,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
0ac42948a1b16c3bc23d32cb9a59675c0df608032247f7d8c861e229621f5929,1,10,1,0.09567601,1511250818,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
c7e363fd5a07e6391efbefc49d9fbba683baab8b092bfdfe9394afb91251add0,1,7,1,0.09527868,1511152777,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519,1,25,1,0.09635179,1511081285,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
0b7c80a6d067adddecb77284cf33ecdfd3fb2c0d56e5cb335eb90d7c235ccfd9,1,35,1,0.09503659,1511002566,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
19e0feec712cd450ebd95766ce66098b2a2fe40d6a1c15bdcf9d0bc78ac01955,1,13,1,0.09585258,1510919878,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
9c8d9c2d44ad7558cee824f42af9aa9acc7ba69929cc55e985efa7da54476f43,1,16,1,0.09685826,1510843297,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
7f9353cad7d78aac301ec0aff8b5649c9793abb40457a251dd44a7579d7aa68c,1,28,1,0.0959208,1510761813,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d,1,66,1,0.09867834,1510690580,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
