tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bc3d94c955bf758faa40a7c3fcc8f5aed8b146a9e89b559b51d5e1e449e3f20,1,0,1,1.00587096,1485238192,Regular,79a454d8098d910b482b6b8d97d4727ce5bfea1b601755d2fbbf9efbb24ec1bb
0e57d96b739da5e83f49e041b8a4be4b683244e20ca0435848a9975a551c862c,1,1,1,0.98794219,1485116443,Regular,6c826c5007c57775121f767631038fbd9193aad0fbae8ebdc98b89a6616247a5
23963cf3599b5384c8258a8f92181200e824ed6adc4a7612ce5a7aa3959aff75,1,1,1,0.99116594,1485041437,Regular,0fc2e75aca4194e95a6d52cca02e1a3602359dc3d6653dd902483df67269e286
704bf250af74e55bc2f1f30fc1dd7d1abcbb82f6b2feb9559f92297ed066109f,1,0,1,0.98946147,1484942239,Regular,cb831d0a7214fbe0b1c3bf6c6e9ef9a6ef512fb2a565ddb9d98b9f53c3a596a8
df3ef71cc3b715bd5270ac3c1bbaf0e96615b25b12bdd31d9a50b33abe72fd7c,1,1,1,0.98926,1484835749,Regular,704fbe07783f7b6a62062ccff4b247a1299d206d905faeaede16c86910cb5929
624592c5ff81a079c15c39ae84c0a1aa5eb55991e57ec4a79721ff797206a14c,1,1,1,0.99740596,1484704705,Regular,b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824
3dacf95df29631f1b3e1907fb93bb34fa38d04cfb02b7bc34f267670ea9c8209,1,1,1,1.00643214,1484595073,Regular,a23bb99e300206d8c1d44d9b9fed5a99076fbfa715ab0963768e47bde1ea86f7
965a6a18760634f5606c475cdd3122f30ac799fc7bd1dd5860afc872097226c9,1,0,1,0.98750382,1484499289,Regular,69805a80b1e748b13a7976a344e717edb1be97ab845e8030176045b5ec4143a7
339e81a7bf1b83ceda380b9b751b843328c22c98b0f82e4a39c52f93484c22ef,1,1,1,0.99007184,1484418012,Regular,de1606d72d5d8fb8fb51fc1aeceed2fe2c993b29be2ec7a505ec571054ea941d
4498b9bf59e7a7dc4795f745e48c6dcb8ef792d8e7a38f4becd3f11653b9f22c,-1,34,1,2.8768023,1484407791,Regular,3ef98e147f45d4b9a2bb645da30abe6d5d424b5aba2f7ed8b4ed19c4eb386a72
de18aafc743a01797b934810a36db5a15f0776e7b388821cf03abc544492a22f,1,1,1,0.98511537,1484352769,Regular,8f669d87ced5cd2ad126d063616d4214d20b7affef130a877d40f2aa60075322
b24cf82c2735d8cd070d31adf1a92f9e91c4461fb900cdd5639b8b8ef9b787c7,1,1,1,0.99309025,1484291996,Regular,5e6896e05a77fb45c7ef2341fe0bf8b0a2a7dde3817715c0127452f00fc098ea
3ef98e147f45d4b9a2bb645da30abe6d5d424b5aba2f7ed8b4ed19c4eb386a72,1,1,1,2.8768023,1484160686,Regular,4498b9bf59e7a7dc4795f745e48c6dcb8ef792d8e7a38f4becd3f11653b9f22c
9b2c62979771eb49b87a86c700f72f21c93117db29267ad16cb3b8b92aee9217,-1,46,1,1.01363792,1484098042,Regular,5bee2c3220d7c91fd3c800065d5f81f1982a8cdd4907ed5bcb5adf414b422be8
9b2c62979771eb49b87a86c700f72f21c93117db29267ad16cb3b8b92aee9217,-1,31,1,1.01239246,1484098042,Regular,5febb8a37273f23de5ff96c0b6425b2d4b53a20dc3034e162aafa4b058a5e0e8
9b2c62979771eb49b87a86c700f72f21c93117db29267ad16cb3b8b92aee9217,-1,26,1,1.01222958,1484098042,Regular,8aeac5ca7329e417580346a4c0d0e35939cec1783ff9970016124720c002db83
8cb40cb4a5ed9954407eec971a22ff6783be2c933ab8100aca508959cfb930fa,1,0,1,0.99827756,1483826486,Regular,977ce7cfa88cce18db044ac24b3fbfa650a454f9a42779e1c3c36f0c5cc7a348
7e730b39e0edfc05e137749c81abb296c6637d2268b4ff7a79f536c130269503,-1,38,1,1.00845275,1483808966,Regular,ce9bac177c1c954d2642d6dd90bd591d7efcebaf277fc29379b211da3d4cff91
7e730b39e0edfc05e137749c81abb296c6637d2268b4ff7a79f536c130269503,-1,51,1,1.00949076,1483808966,Regular,f2b772fa8dd1e07735f6930168421f808b60353fca97103e687d87c4581f7264
7e730b39e0edfc05e137749c81abb296c6637d2268b4ff7a79f536c130269503,-1,33,1,1.00814896,1483808966,Regular,0fbbfa1e991495640c83e8bde304be894b0600037a02cafb5d9a4ed707048041
e9a6042266a07c9dbcff67d5b61eb0c9d786e9263fac86bdde6bac70e3d70b49,1,1,1,0.98403205,1483740463,Regular,34db7def09d8d14d936a2b4cf554c0c950252c43b85663fa6f702babcc02bab7
353b6e76be413e6045adbe2edda317949a16681ae7e443bc993aa7f42da1f6e7,1,0,1,0.98930061,1483646442,Regular,704fbe07783f7b6a62062ccff4b247a1299d206d905faeaede16c86910cb5929
b0d1459cb4d5d98004e2261b007a9b34c7476e9a52d368d84620c682c6a38307,1,1,1,1.03545416,1483587551,Regular,2882076f0baa37709519ff0e47b52377b41df052491967a0879f1bd7039afdcf
0fbbfa1e991495640c83e8bde304be894b0600037a02cafb5d9a4ed707048041,1,0,1,1.00814896,1483554254,Regular,7e730b39e0edfc05e137749c81abb296c6637d2268b4ff7a79f536c130269503
ce9bac177c1c954d2642d6dd90bd591d7efcebaf277fc29379b211da3d4cff91,1,0,1,1.00845275,1483480900,Regular,7e730b39e0edfc05e137749c81abb296c6637d2268b4ff7a79f536c130269503
f33c17da491716e053b54709a4b9f9109082b206d7fa3c53f892af38842470ee,1,0,1,1.04487341,1483392064,Regular,8d6746c178f43e6028bba504c8e136d6505b2756369ee93dff194f9c8bd4a057
f71f63b914af3d3a09bb06ecbe53dfe1e346111727f276df0ffd55e5a5865e96,1,0,1,0.98424682,1483355783,Regular,604cdd34045a0cff73708369746e192005d54c1c079cb8ebb78b781febd79b37
f90522356af953eb7482ccc574924accef5442d6af5031d920f864681c5909c3,1,0,1,0.99146769,1483276418,Regular,d7b04e7109668f0d371d63cdd8708b55cecb6af37985c9c278019dcca1bdf998
83774a419cbee7c3f2d6a72ab6f9770c9328e83c269e2aac6fd20434e468d48f,1,1,1,1.00260642,1483214280,Regular,721058f2a7254b5827fb58221d743093e71016a16ff8559eac349b70fd7eb16a
5febb8a37273f23de5ff96c0b6425b2d4b53a20dc3034e162aafa4b058a5e0e8,1,0,1,1.01239246,1483151606,Regular,9b2c62979771eb49b87a86c700f72f21c93117db29267ad16cb3b8b92aee9217
156d7ac4df58ea840d747ebb4852aea8497f2a4f9ad3de16b818b7d75688a6e3,1,0,1,1.01457452,1483085582,Regular,30486ac21292c5d878a34a01821b3df0a5d7704072b9cab8573bd83c1cb07112
b53c328c01cd790fb1509cae57b51bb839e4f29201c59d72304522d3c6d0f281,1,0,1,0.98951747,1483027490,Regular,cb831d0a7214fbe0b1c3bf6c6e9ef9a6ef512fb2a565ddb9d98b9f53c3a596a8
133fca51bb80e4c0567815ee2d4b404e7f111c72f75902989af4f604f26cb27a,1,1,1,1.00704271,1482908689,Regular,29f656037d3bb702216d4d943f8514963c61a886ce55e09c7c97407e881ba281
9f9791100c2f6124884957999a6ca37cb553c7e57d89a5256975c229d77a04ce,1,1,1,0.99731448,1482872556,Regular,b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824
131d58465eb54fe4b1ab891827d847b747d5d69ad4d75d312512e49b4bda4691,1,0,1,0.98619816,1482811032,Regular,5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e
8aeac5ca7329e417580346a4c0d0e35939cec1783ff9970016124720c002db83,1,1,1,1.01222958,1482705650,Regular,9b2c62979771eb49b87a86c700f72f21c93117db29267ad16cb3b8b92aee9217
f362b060213f59b7cb07d2dcd0429ac89dab16c811660e44c86389296b8233e4,-1,5,1,0.98185068,1482654844,Regular,ae9285f435e7fe65716a6f2d89bab62aa639d6c3e80fd1ec8a6039ea263db27e
ae9285f435e7fe65716a6f2d89bab62aa639d6c3e80fd1ec8a6039ea263db27e,1,0,1,0.98185068,1482646728,Regular,f362b060213f59b7cb07d2dcd0429ac89dab16c811660e44c86389296b8233e4
6583adb6fdd02115b2f9058692ccf6cd7d1e11944fb6bd581b23f05ce7993c0d,-1,47,1,12.80240304,1482624469,Regular,b36dfb024dc6608bea1a3274436e215b68815f3da7a15217585121a6b837f8ea
5bee2c3220d7c91fd3c800065d5f81f1982a8cdd4907ed5bcb5adf414b422be8,1,0,1,1.01363792,1482567652,Regular,9b2c62979771eb49b87a86c700f72f21c93117db29267ad16cb3b8b92aee9217
f2b772fa8dd1e07735f6930168421f808b60353fca97103e687d87c4581f7264,1,1,1,1.00949076,1482506168,Regular,7e730b39e0edfc05e137749c81abb296c6637d2268b4ff7a79f536c130269503
0ea1b33bb6e0ebfea330a65249260a661c8e751a1e9aa789e0273e5ffe315740,-1,10,1,1.00676425,1482430264,Regular,805c1ba6dc1e9a7bd9f31a5d92a1c5949c7d7017eb297e088b7a56049ecd9eec
805c1ba6dc1e9a7bd9f31a5d92a1c5949c7d7017eb297e088b7a56049ecd9eec,1,1,1,1.00676425,1482428470,Regular,0ea1b33bb6e0ebfea330a65249260a661c8e751a1e9aa789e0273e5ffe315740
c3da43d8cc17c06e7734e16f0be34c681f7209636df96e0f89c8878e88a466f7,-1,22,1,1.00608269,1482394356,Regular,f9e91ad8377363b0ee5ed44594b666d49c392997fcf873292c89b33a4de936a3
542a3ea3acb8ebfcb7aef27137eef2b4bac4983985bc107d3be1f90aa5a3407d,-1,19,1,1.0002,1482390124,Regular,3a7313c3d901e6ab385dafa5312e74ac3e0135bd16ebafe9ec50d2acddddd8b8
fe32b3563a52f0fd7d28d02a9faaca6148d23ad5395d6a4fc60a4fc69b0128fc,-1,16,1,0.9950351,1482367292,Regular,3bfc0df0219c9d9dbc378f2bcf34ce827d75bef0d300d885c18d0e6aa480c58f
d3915974b8c2750c72cbc565fc6a946174385c8649cb7a2417e3550dd6c93b92,-1,24,1,0.98863016,1482352784,Regular,8d5871ef645500ea443b98906c3ea2d29fa5b92a048bf829e2b79728df253699
7020b7aa3e94a0b67a094493c9bdb1817fc2343391309df198d077cd23253a63,-1,16,1,0.98346652,1482341448,Regular,644d7db22f835979bb14eba8530ee887297d3f6f0b89c0e2a3b7be11f3d7b5f2
e1ddbe021be4ab7c5ec5c51508d873ff629745939bc14b6b0016ab9817535c83,-1,29,1,0.98095394,1482340010,Regular,f0839ff93cc9a539504b63d30359badc74b5f6a02660832c43fd572ea7a713f5
3a7313c3d901e6ab385dafa5312e74ac3e0135bd16ebafe9ec50d2acddddd8b8,1,1,1,1.0002,1482294668,Regular,542a3ea3acb8ebfcb7aef27137eef2b4bac4983985bc107d3be1f90aa5a3407d
644d7db22f835979bb14eba8530ee887297d3f6f0b89c0e2a3b7be11f3d7b5f2,1,0,1,0.98346652,1482206510,Regular,7020b7aa3e94a0b67a094493c9bdb1817fc2343391309df198d077cd23253a63
8d5871ef645500ea443b98906c3ea2d29fa5b92a048bf829e2b79728df253699,1,1,1,0.98863016,1482093358,Regular,d3915974b8c2750c72cbc565fc6a946174385c8649cb7a2417e3550dd6c93b92
3bfc0df0219c9d9dbc378f2bcf34ce827d75bef0d300d885c18d0e6aa480c58f,1,0,1,0.9950351,1481992100,Regular,fe32b3563a52f0fd7d28d02a9faaca6148d23ad5395d6a4fc60a4fc69b0128fc
f0839ff93cc9a539504b63d30359badc74b5f6a02660832c43fd572ea7a713f5,1,0,1,0.98095394,1481899786,Regular,e1ddbe021be4ab7c5ec5c51508d873ff629745939bc14b6b0016ab9817535c83
f9e91ad8377363b0ee5ed44594b666d49c392997fcf873292c89b33a4de936a3,1,0,1,1.00608269,1481785780,Regular,c3da43d8cc17c06e7734e16f0be34c681f7209636df96e0f89c8878e88a466f7
b36dfb024dc6608bea1a3274436e215b68815f3da7a15217585121a6b837f8ea,1,1,1,12.80240304,1481645229,Regular,6583adb6fdd02115b2f9058692ccf6cd7d1e11944fb6bd581b23f05ce7993c0d
