tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8c437d375a09954c664905af76f931d9395ab3a9b1a33b3f1ae26e7f587332a,1,2,1,0.01082664,1561235717,Vote,cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89
a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61,-1,95,1,0.01051109,1561142322,Regular,7d8e3dc6c4c20bbaf540d3a9b27b301317604ae0327d0c6dd4c65f50265ab5ec
4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2,-1,46,1,0.01072038,1561012706,Regular,e2882ccea9ca94e178519c83ee8c6dc174e43a98f463c40c675c90b623d08872
7d8e3dc6c4c20bbaf540d3a9b27b301317604ae0327d0c6dd4c65f50265ab5ec,1,2,1,0.01051109,1560964447,Vote,a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61
e2882ccea9ca94e178519c83ee8c6dc174e43a98f463c40c675c90b623d08872,1,2,1,0.01072038,1560869075,Vote,4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2
d9cf414f5e4bc33ca21fe02ef39318469652e50961bb0ea28b6e438b0829742c,-1,57,1,0.01051109,1560102653,Regular,3adbc854e2168a5fd522f8d3290605816140d16aa7d04babd77f131f330254fc
3adbc854e2168a5fd522f8d3290605816140d16aa7d04babd77f131f330254fc,1,2,1,0.01051109,1559988996,Vote,d9cf414f5e4bc33ca21fe02ef39318469652e50961bb0ea28b6e438b0829742c
15dc3e54e9fcaa28bcfe6ab28169f96e90aa0383377eab978a0a7e70a40700df,-1,24,1,0.01051208,1559657482,Regular,c7386172138a4d12c0306b274f498f82282c074db5203e4e97e5e691927dc076
c7386172138a4d12c0306b274f498f82282c074db5203e4e97e5e691927dc076,1,2,1,0.01051208,1559559174,Vote,15dc3e54e9fcaa28bcfe6ab28169f96e90aa0383377eab978a0a7e70a40700df
ae088ccaf338ed62a047b6e1c36084d4b49ba2df922e602d9f21236fed413c5d,-1,1,1,0.01051201,1558836698,Regular,6779afd458e9754fb9add7449ffaffaaa64ebeb0c0ef03d490ba390058e70901
6779afd458e9754fb9add7449ffaffaaa64ebeb0c0ef03d490ba390058e70901,1,2,1,0.01051201,1558748272,Vote,ae088ccaf338ed62a047b6e1c36084d4b49ba2df922e602d9f21236fed413c5d
175edbc0738eab3ff3cb4cf8ebfd654f10d07c1e98eec202e4b0ff235bb28441,-1,72,1,0.01072137,1558542288,Regular,e23704ffad8c3a26ade0fd03beef9552d559ca07682bca9428826185d72b21ce
e23704ffad8c3a26ade0fd03beef9552d559ca07682bca9428826185d72b21ce,1,2,1,0.01072137,1558397990,Vote,175edbc0738eab3ff3cb4cf8ebfd654f10d07c1e98eec202e4b0ff235bb28441
8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b,-1,6,1,0.0106171,1557549941,Regular,25dcbf47907dc58679b568a619769344d73970af0aa3f7194f43447007476b23
25dcbf47907dc58679b568a619769344d73970af0aa3f7194f43447007476b23,1,2,1,0.0106171,1557437221,Vote,8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,8,1,0.01061702,1557290401,Regular,5a12515c6eade396906ce6c85839b390b7e3626998ebe4aaddcf98ac1a3cae0e
9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a,-1,28,1,0.01072231,1557128825,Regular,56549301184c71f1327539306d40cd6f40c2aa852dfed23145bf1d07355e5ba1
5a12515c6eade396906ce6c85839b390b7e3626998ebe4aaddcf98ac1a3cae0e,1,2,1,0.01061702,1557115633,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
56549301184c71f1327539306d40cd6f40c2aa852dfed23145bf1d07355e5ba1,1,2,1,0.01072231,1557009362,Vote,9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a
6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889,-1,40,1,0.01072237,1556451015,Regular,8ac3caa659b054ab2691e6d2c440d867c04629267539661c9b559a1625b10a6e
8ac3caa659b054ab2691e6d2c440d867c04629267539661c9b559a1625b10a6e,1,2,1,0.01072237,1556337727,Vote,6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889
df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41,-1,58,1,0.01082858,1556303328,Regular,2589d48fd2b3fcf679908cefd1aef2b6cc30ce61f5cbc23d4a43d3b8c10dbfb3
df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41,-1,34,1,0.01104408,1556303328,Regular,e2a340b580e3a832b1d2613b478ebb69005ac3f9d928b162841a445d5873e972
df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41,-1,54,1,0.01082859,1556303328,Regular,aae90d8635a0dff2187f80199b4ee0caf1a3129c70be991b0ae83055e87535ae
2589d48fd2b3fcf679908cefd1aef2b6cc30ce61f5cbc23d4a43d3b8c10dbfb3,1,2,1,0.01082858,1556164336,Vote,df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41
e2a340b580e3a832b1d2613b478ebb69005ac3f9d928b162841a445d5873e972,1,2,1,0.01104408,1556151927,Vote,df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41
aae90d8635a0dff2187f80199b4ee0caf1a3129c70be991b0ae83055e87535ae,1,2,1,0.01082859,1556142307,Vote,df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,52,1,0.01093687,1555856777,Regular,be211399332e977d0b39eb77a0c12bf13f130296c502f5b3e1431d8a6e7e818a
be211399332e977d0b39eb77a0c12bf13f130296c502f5b3e1431d8a6e7e818a,1,2,1,0.01093687,1555736542,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa,-1,82,1,0.01072339,1555691934,Regular,0403e68f3902ea73455e9e24cc150ce7f1a129e71ed4c401e3ca5ca620f129f4
0403e68f3902ea73455e9e24cc150ce7f1a129e71ed4c401e3ca5ca620f129f4,1,2,1,0.01072339,1555553197,Vote,421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa
e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4,-1,63,1,0.01082965,1555471038,Regular,a691e4ebee37daed64352fcfdaa56dc6f15f698ff5173d0fd3037e3bb7f4bc93
a691e4ebee37daed64352fcfdaa56dc6f15f698ff5173d0fd3037e3bb7f4bc93,1,2,1,0.01082965,1555332503,Vote,e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4
8cb701828b39134b0dbc51acad7539c9bfd026a73bf06aecace14865308ab1df,-1,134,1,0.01093688,1554950757,Regular,3f5da35296fb6ca9925a8a7c8d054488cb9d5fbdd659e24836a0f762bed25ddd
5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37,-1,76,1,0.01093687,1554818105,Regular,b40cfe81a8fc38925be72b6b60c66a63081ec23e01da8119759651ae6a5b44b0
3f5da35296fb6ca9925a8a7c8d054488cb9d5fbdd659e24836a0f762bed25ddd,1,2,1,0.01093688,1554791862,Vote,8cb701828b39134b0dbc51acad7539c9bfd026a73bf06aecace14865308ab1df
b40cfe81a8fc38925be72b6b60c66a63081ec23e01da8119759651ae6a5b44b0,1,2,1,0.01093687,1554662257,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,97,1,0.0108296,1554534543,Regular,59c7f36c26063dd1334b627945025a04ea4faab3ce706c1e555ffded13a2a8cd
59c7f36c26063dd1334b627945025a04ea4faab3ce706c1e555ffded13a2a8cd,1,2,1,0.0108296,1554421410,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,78,1,0.01083072,1554067799,Regular,a73e2cd5eded417d836bbec67e6f46e79af3e4f01f5a5e3bfd4f570378ad2fa9
a73e2cd5eded417d836bbec67e6f46e79af3e4f01f5a5e3bfd4f570378ad2fa9,1,2,1,0.01083072,1553940254,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746,-1,9,1,0.01093796,1553825315,Regular,2415bdd88a1dc78a5d2f8d1739fa1d35f618df68c04bb5606e8ba7f1a4e19b16
e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746,-1,88,1,0.01104624,1553825315,Regular,a8c6de2afef126ac858e735d7b63608df429acc03b7e5a9186a92455c683f18f
a8c6de2afef126ac858e735d7b63608df429acc03b7e5a9186a92455c683f18f,1,2,1,0.01104624,1553688820,Vote,e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746
2415bdd88a1dc78a5d2f8d1739fa1d35f618df68c04bb5606e8ba7f1a4e19b16,1,2,1,0.01093796,1553664962,Vote,e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746
304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894,-1,66,1,0.01093788,1552852459,Regular,c7aa7e2d9353e107061d5c8556461174652b3f7023b21f8443804c10309689a7
722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d,-1,28,1,0.01093788,1552771375,Regular,e04b67e59a8bd81f359f6d188b78673b8f8462fad614491d1c9fe48da3ad1a3d
c7aa7e2d9353e107061d5c8556461174652b3f7023b21f8443804c10309689a7,1,2,1,0.01093788,1552765837,Vote,304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894
e04b67e59a8bd81f359f6d188b78673b8f8462fad614491d1c9fe48da3ad1a3d,1,2,1,0.01093788,1552581817,Vote,722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d
10538073798a458dbb686b631587c30671923101bcd7d3a4dbd76c26545b5ba3,-1,37,1,0.01104624,1552580178,Regular,d0ed618a83ddca3c91bd5f49b2d6c2f65dbafd9f948b09b42426aa74cd6a0b74
d0ed618a83ddca3c91bd5f49b2d6c2f65dbafd9f948b09b42426aa74cd6a0b74,1,2,1,0.01104624,1552495309,Vote,10538073798a458dbb686b631587c30671923101bcd7d3a4dbd76c26545b5ba3
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,74,1,0.01093883,1552201948,Regular,b3eab3616bbf3a24ecf9a2233f2bd0c00dad191a64153d80d066590f820b4d85
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,67,1,0.01104726,1552067736,Regular,2d81238a2ba72962f98dcbb46313024220712a7c0602825762cd7b59ca28b2dc
b3eab3616bbf3a24ecf9a2233f2bd0c00dad191a64153d80d066590f820b4d85,1,2,1,0.01093883,1552032914,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
2d81238a2ba72962f98dcbb46313024220712a7c0602825762cd7b59ca28b2dc,1,2,1,0.01104726,1551958045,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,33,1,0.01104733,1551881848,Regular,19ceaef185017147dfe0a923346dbb8af8a1dfd60d426e94178f0ce98d07df62
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,42,1,0.0111567,1551881848,Regular,f6e7817cd20f2fcc0b1ecca3e3b3ac57e940baeb980ccce35ae32eebda395b71
f6e7817cd20f2fcc0b1ecca3e3b3ac57e940baeb980ccce35ae32eebda395b71,1,2,1,0.0111567,1551785895,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
19ceaef185017147dfe0a923346dbb8af8a1dfd60d426e94178f0ce98d07df62,1,2,1,0.01104733,1551765186,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,113,1,0.01104726,1551750558,Regular,4d87328b88d62a524fd5508bdfc3b842b0d204d8c6a431dd11c79775f4fb8f98
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,98,1,0.01093883,1551750558,Regular,e150e8eb81dd53977e014c1165da7db018e8341381e9b0511acbbff785743b93
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,188,1,0.01104733,1551750558,Regular,f8329481b2d42db6f083f7ea045bdb8a194de4bf6d16a298a8852cc3652b6eac
38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09,-1,62,1,0.01104733,1551429212,Regular,f890bdeafb2019776b878e8e46fb9da084819a6b6cbe2587b88e3835ff49d355
e150e8eb81dd53977e014c1165da7db018e8341381e9b0511acbbff785743b93,1,2,1,0.01093883,1551388784,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
f890bdeafb2019776b878e8e46fb9da084819a6b6cbe2587b88e3835ff49d355,1,2,1,0.01104733,1551238838,Vote,38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09
4d87328b88d62a524fd5508bdfc3b842b0d204d8c6a431dd11c79775f4fb8f98,1,2,1,0.01104726,1551057254,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
f8329481b2d42db6f083f7ea045bdb8a194de4bf6d16a298a8852cc3652b6eac,1,2,1,0.01104733,1550881491,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,6,1,0.01115784,1550305431,Regular,c9c76efe8cba44990057fda2d0ddb434a5ec2454b96a84e5029f64a37607010f
c9c76efe8cba44990057fda2d0ddb434a5ec2454b96a84e5029f64a37607010f,1,2,1,0.01115784,1550181803,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d,-1,23,1,0.01104844,1550103579,Regular,e95eadd0da617ecf7daf3364d27cda15a19a824725d73c3b99c2557b864572b0
e95eadd0da617ecf7daf3364d27cda15a19a824725d73c3b99c2557b864572b0,1,2,1,0.01104844,1550021977,Vote,0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,100,1,0.01104844,1549527728,Regular,f854e4cae418590d326d5250c4e50aefeb76cdd24e1766b1a3d6053e8982e3f2
f854e4cae418590d326d5250c4e50aefeb76cdd24e1766b1a3d6053e8982e3f2,1,2,1,0.01104844,1549340116,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,47,1,0.01115899,1548664423,Regular,048b1724f881a65b0781bd7d35c40f0fad760affabac31eccfe8160c22407865
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,63,1,0.01126944,1548664423,Regular,002c89afcb018ea02c68735a10226f89cfa4452c8420542d12a4a05a0a86d586
002c89afcb018ea02c68735a10226f89cfa4452c8420542d12a4a05a0a86d586,1,2,1,0.01126944,1548509074,Vote,5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2
048b1724f881a65b0781bd7d35c40f0fad760affabac31eccfe8160c22407865,1,2,1,0.01115899,1548503962,Vote,5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2
e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993,-1,92,1,0.01115895,1548404528,Regular,31d1505b1538b72a6af4a062f296a8df1c72e3e6599d35e07ecb4989a54eeedd
e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993,-1,22,1,0.01138096,1548404528,Regular,2ee98dfcb0e19c3da8b493c15af4e6034eca92296f1dd2903282393e2717e332
2ee98dfcb0e19c3da8b493c15af4e6034eca92296f1dd2903282393e2717e332,1,2,1,0.01138096,1548222179,Vote,e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,-1,87,1,0.01126944,1548145439,Regular,1f19016e2475974ed244fedd68d6a6e1ef41f6ede45b3966d344a286a2c3b6a5
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,-1,6,1,0.01115899,1548145439,Regular,9118f53cc15ff50a0d1b6199dfa9ab7634b8253ab5173d310a137dd009134006
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,-1,32,1,0.01126944,1548145439,Regular,404527d71224cd555cb3cc6506acca6701ad1efdcc2b60f487630407c40fd739
31d1505b1538b72a6af4a062f296a8df1c72e3e6599d35e07ecb4989a54eeedd,1,2,1,0.01115895,1548110246,Vote,e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993
9118f53cc15ff50a0d1b6199dfa9ab7634b8253ab5173d310a137dd009134006,1,2,1,0.01115899,1547996607,Vote,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
1f19016e2475974ed244fedd68d6a6e1ef41f6ede45b3966d344a286a2c3b6a5,1,2,1,0.01126944,1547964837,Vote,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
404527d71224cd555cb3cc6506acca6701ad1efdcc2b60f487630407c40fd739,1,2,1,0.01126944,1547944044,Vote,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a,-1,99,1,0.01160711,1547887532,Regular,acb321fc06a3eb4adf1015867b62b198af4f1ca2196952e490099f336cba87cb
326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a,-1,41,1,0.01115898,1547887532,Regular,10aedfa8621d72a34450417969f5be23e04e4ad64251c1b31e499f5335f72661
10aedfa8621d72a34450417969f5be23e04e4ad64251c1b31e499f5335f72661,1,2,1,0.01115898,1547737881,Vote,326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a
acb321fc06a3eb4adf1015867b62b198af4f1ca2196952e490099f336cba87cb,1,2,1,0.01160711,1547710163,Vote,326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a
693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11,-1,3,1,0.01126944,1547628603,Regular,83cd3fd9e55bcb2f03515440477f5b9f7d86dd77826bc614f9b96ef7f173ff07
693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11,-1,45,1,0.01126944,1547628603,Regular,20529357fc425ad3734179b0edff1382368f9e033e252e93afb386c9b2943664
83cd3fd9e55bcb2f03515440477f5b9f7d86dd77826bc614f9b96ef7f173ff07,1,2,1,0.01126944,1547480802,Vote,693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11
20529357fc425ad3734179b0edff1382368f9e033e252e93afb386c9b2943664,1,2,1,0.01126944,1547386829,Vote,693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11
acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571,-1,80,1,0.01126944,1547368038,Regular,3fc9600e8a883770663f57e8bb75ff36bccbfe0c5e1fde76b1791807dfb9a1b0
3fc9600e8a883770663f57e8bb75ff36bccbfe0c5e1fde76b1791807dfb9a1b0,1,2,1,0.01126944,1547186241,Vote,acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,58,1,0.01126944,1547108649,Regular,21d2a1139d34385f5c0f7ab9da0c7adcec3bdb571dc44d44cb36d83f3a05be6d
21d2a1139d34385f5c0f7ab9da0c7adcec3bdb571dc44d44cb36d83f3a05be6d,1,2,1,0.01126944,1546833465,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a,-1,47,1,0.01172315,1545467934,Regular,65b07465bce0277e95fa786bf741e1d7f70e782914e385c2cbf365ff179d4d70
d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a,-1,33,1,0.01138221,1545467934,Regular,5fc8ea343a5066d21a7c7c64477bdfebea83d3c505d423921cd9256ec096ba51
d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a,-1,16,1,0.01149477,1545467934,Regular,18450cf3bf9eecb959ec5dde6c1b208c153f2ae123a5cb792f6651e13b79f520
5fc8ea343a5066d21a7c7c64477bdfebea83d3c505d423921cd9256ec096ba51,1,2,1,0.01138221,1545222898,Vote,d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a
18450cf3bf9eecb959ec5dde6c1b208c153f2ae123a5cb792f6651e13b79f520,1,2,1,0.01149477,1545173341,Vote,d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a
65b07465bce0277e95fa786bf741e1d7f70e782914e385c2cbf365ff179d4d70,1,2,1,0.01172315,1545162856,Vote,d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a
aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55,-1,35,1,0.0114961,1543652912,Regular,20d2828bf0a4882ae6f005c06b5aa73df32a36d922279bef7577e68a27817d4d
20d2828bf0a4882ae6f005c06b5aa73df32a36d922279bef7577e68a27817d4d,1,2,1,0.0114961,1543554052,Vote,aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,-1,99,1,0.01149727,1542097586,Regular,08d6bcb57dcbfa434c86951b18a46b170391ff8e51d78c0b33e96cb78d8fdeeb
08d6bcb57dcbfa434c86951b18a46b170391ff8e51d78c0b33e96cb78d8fdeeb,1,2,1,0.01149727,1542004803,Vote,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f,-1,107,1,0.01161106,1541839465,Regular,a0e0abc8f5cb011f88f0f262ad2d72284a0a96cd99f058743bd8de1b2f2872f4
a0e0abc8f5cb011f88f0f262ad2d72284a0a96cd99f058743bd8de1b2f2872f4,1,2,1,0.01161106,1541637790,Vote,905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f
65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb,-1,41,1,0.01161103,1541579767,Regular,db99d558b52e5d90b2b6289863ad2b59d392c687a338c264ff6d99c0dea0a370
65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb,-1,68,1,0.01161103,1541579767,Regular,840dc5a4f1d4c82ffa913f7ba6f7f5d75809bec99b1011a769a531c55ccc44ad
840dc5a4f1d4c82ffa913f7ba6f7f5d75809bec99b1011a769a531c55ccc44ad,1,2,1,0.01161103,1541422085,Vote,65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb
db99d558b52e5d90b2b6289863ad2b59d392c687a338c264ff6d99c0dea0a370,1,2,1,0.01161103,1541280009,Vote,65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb
21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9,-1,24,1,0.01196003,1540971263,Regular,c29ffdaf966ffb1b3c299ecdf2017e7e1d85bb001bbd38215c8a02ef3dce673c
ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153,-1,70,1,0.01172718,1540712540,Regular,364a61ff4838e29402e2e05e9bbb0d29aafd72052785297dfd1ca7acc1d3b397
c29ffdaf966ffb1b3c299ecdf2017e7e1d85bb001bbd38215c8a02ef3dce673c,1,2,1,0.01196003,1540692638,Vote,21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9
364a61ff4838e29402e2e05e9bbb0d29aafd72052785297dfd1ca7acc1d3b397,1,2,1,0.01172718,1540624927,Vote,ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153
c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7,-1,0,1,0.0116124,1540028482,Regular,1c50637b3b24036411c41ca6fbb1a3d66f5e23f7fdbf7a4fab6f148b1b3f6600
e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d,-1,12,1,0.0117272,1539797615,Regular,28e1e580803471c5522d31267c434484d19425ceda8b9d24aa657a8dc346f944
e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d,-1,25,1,0.01172721,1539797615,Regular,8e912d70a380c54a08062b66b89b2d99172bc3ae4cfd835466ecf2f37430e37b
1c50637b3b24036411c41ca6fbb1a3d66f5e23f7fdbf7a4fab6f148b1b3f6600,1,2,1,0.0116124,1539770368,Vote,c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7
209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d,-1,74,1,0.01184449,1539589505,Regular,091762ca17bfd53d7a7e211ca7512b81a0a706a3d35bd48da1917cf5afb230d8
28e1e580803471c5522d31267c434484d19425ceda8b9d24aa657a8dc346f944,1,2,1,0.0117272,1539564928,Vote,e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d
8e912d70a380c54a08062b66b89b2d99172bc3ae4cfd835466ecf2f37430e37b,1,2,1,0.01172721,1539521137,Vote,e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d
091762ca17bfd53d7a7e211ca7512b81a0a706a3d35bd48da1917cf5afb230d8,1,2,1,0.01184449,1539248933,Vote,209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d
87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8,-1,54,1,0.01184448,1539070281,Regular,2b2ec4213fdb5ec939a4d556bfb7b0d3c24ad4fc93ffc2603e43e93e37ad3b6b
