tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c17b57ecd4cf09e5f3f505fb5304d559f32d6c980a1f333178abacc9cc3de121,1,0,1,24.59078478,1465325773,Revocation,c1446cd718070ac52ec380b761b7144d5cd8656817c4a59b06ebdd790cc61866
356475dfa564757ce80ecade5ee58268442e2be4594121a301f929e214a184ee,-1,6,1,26.44669029,1465324488,Regular,3ff5a5f3e52851329af3b8a45b0e260b9cf23a733267c634f66a863db418654b
d2318a9944d0131a61cfd92478d66bd5614448ea01075f98716ccb446141e510,-1,4,1,26.44669029,1465317249,Regular,6262bef2aa5ca817ecd05813b0d2216ab64bf1a6f14e4d29a377b6c987fd675e
a04c6807df282a003f444f919f16bf5a3219162b6aca6f91f3fdaedc1d7b19e1,-1,5,1,26.44669029,1465314098,Regular,6cf2344da876d29e31a29d14c62c662de04899a2368b111a5772b7f8ba780b06
c56d16e2c81469733c46305cd0b18840bdba79443d1964b22ac2410d30d1d119,1,2,1,26.44669029,1465311459,Vote,9439acd110b2f5717b2d398c4e8816907dc9f4a48feaa97bf778a39a22898413
61d2e7f95b149d95c9c4e1876daf7777bc903eee41d7e687e6ff22dba74c765a,-1,9,1,26.44669029,1465288740,Regular,a4208184104cfbf7257e41911b0749116a6391901b9917c557817f4ad976c0f5
3be7680ed18ac1ec188e258802b964e25c506870c1051bec53139d652c82d042,-1,21,1,26.44669029,1465285301,Regular,d1548d318292d56531c23721eba3e77b6bd7b651e2778c1959a25934c4bd5ad1
3be7680ed18ac1ec188e258802b964e25c506870c1051bec53139d652c82d042,-1,20,1,26.44669029,1465285301,Regular,40006d06e7c924dcd2dacfb0fb688a5954beb7cfa12f8b9056584dfcbd2d6a1e
3be7680ed18ac1ec188e258802b964e25c506870c1051bec53139d652c82d042,-1,22,1,26.44669029,1465285301,Regular,cf44b2157fc437fbb70ff564a77d190a594b7698157b7e8c753819b0a6b10c14
3ff5a5f3e52851329af3b8a45b0e260b9cf23a733267c634f66a863db418654b,1,2,1,26.44669029,1465248844,Vote,356475dfa564757ce80ecade5ee58268442e2be4594121a301f929e214a184ee
6262bef2aa5ca817ecd05813b0d2216ab64bf1a6f14e4d29a377b6c987fd675e,1,2,1,26.44669029,1465242818,Vote,d2318a9944d0131a61cfd92478d66bd5614448ea01075f98716ccb446141e510
6cf2344da876d29e31a29d14c62c662de04899a2368b111a5772b7f8ba780b06,1,2,1,26.44669029,1465237959,Vote,a04c6807df282a003f444f919f16bf5a3219162b6aca6f91f3fdaedc1d7b19e1
66aa99b009a4b4b88c6416dc0d4e486ff159d0ab977c0da0f1159f081a034802,-1,31,1,26.44669029,1465184215,Regular,e11b754295c36d285dca8d0966569066aa6d549bd8accea3f66d30835e1d01a7
66aa99b009a4b4b88c6416dc0d4e486ff159d0ab977c0da0f1159f081a034802,-1,20,1,26.44669029,1465184215,Regular,d27e302ae8cddfcec858ccdcbd779f012abecf565ee3cc34658cc311b139860c
66aa99b009a4b4b88c6416dc0d4e486ff159d0ab977c0da0f1159f081a034802,-1,30,1,26.44669029,1465184215,Regular,4057b96e7c75a43608eda0b9eae99d852588caa4d6b860298dcf30db95d498aa
66aa99b009a4b4b88c6416dc0d4e486ff159d0ab977c0da0f1159f081a034802,-1,15,1,26.44669029,1465184215,Regular,8f100787e3cb6b3410640665cbd7a7e6f2043e7c4fe435a165d8d0a49b43f527
66aa99b009a4b4b88c6416dc0d4e486ff159d0ab977c0da0f1159f081a034802,-1,14,1,26.44669029,1465184215,Regular,51431d32527b40e3d3f5b1bfdc0e77fc91904fb2d320bb68ee81c5b0a1bca2bb
a4208184104cfbf7257e41911b0749116a6391901b9917c557817f4ad976c0f5,1,2,1,26.44669029,1465121177,Vote,61d2e7f95b149d95c9c4e1876daf7777bc903eee41d7e687e6ff22dba74c765a
cf44b2157fc437fbb70ff564a77d190a594b7698157b7e8c753819b0a6b10c14,1,2,1,26.44669029,1465111569,Vote,3be7680ed18ac1ec188e258802b964e25c506870c1051bec53139d652c82d042
40006d06e7c924dcd2dacfb0fb688a5954beb7cfa12f8b9056584dfcbd2d6a1e,1,2,1,26.44669029,1465109522,Vote,3be7680ed18ac1ec188e258802b964e25c506870c1051bec53139d652c82d042
d1548d318292d56531c23721eba3e77b6bd7b651e2778c1959a25934c4bd5ad1,1,2,1,26.44669029,1465101539,Vote,3be7680ed18ac1ec188e258802b964e25c506870c1051bec53139d652c82d042
8f100787e3cb6b3410640665cbd7a7e6f2043e7c4fe435a165d8d0a49b43f527,1,2,1,26.44669029,1465048604,Vote,66aa99b009a4b4b88c6416dc0d4e486ff159d0ab977c0da0f1159f081a034802
4057b96e7c75a43608eda0b9eae99d852588caa4d6b860298dcf30db95d498aa,1,2,1,26.44669029,1465038232,Vote,66aa99b009a4b4b88c6416dc0d4e486ff159d0ab977c0da0f1159f081a034802
f587bc463deb068a08c80ac5c7527d65bb6e77ee8770d733e248026aa602cc81,-1,9,1,26.44669029,1465029250,Regular,a7710be491141136f6d57e6af3b12d799fd295780813b47e81a301162c152abc
d27e302ae8cddfcec858ccdcbd779f012abecf565ee3cc34658cc311b139860c,1,2,1,26.44669029,1465028469,Vote,66aa99b009a4b4b88c6416dc0d4e486ff159d0ab977c0da0f1159f081a034802
5ffe8804dff8f158b52011a36a446b2973ce2cfbde5d444f4ee00ca01ae97a55,-1,6,1,26.44669029,1465022157,Regular,28519e017b4ca30085aaf2042c4abf683c54fe1a83a621d9f3518f30e6651b7e
51431d32527b40e3d3f5b1bfdc0e77fc91904fb2d320bb68ee81c5b0a1bca2bb,1,2,1,26.44669029,1465009222,Vote,66aa99b009a4b4b88c6416dc0d4e486ff159d0ab977c0da0f1159f081a034802
afdef9b40dfd191888c0808c57917fae4b6b85b76b62a3cd166c4f95a1f0289f,-1,10,1,26.44669029,1464996849,Regular,4ace4a3d5b8f221e1abf79e5e8efb4166f3633523f3f724f9e3939db65a5d23f
e11b754295c36d285dca8d0966569066aa6d549bd8accea3f66d30835e1d01a7,1,2,1,26.44669029,1464996443,Vote,66aa99b009a4b4b88c6416dc0d4e486ff159d0ab977c0da0f1159f081a034802
78ac2daba17372641cb79c301a921da5885969782249190186a0d700b860c465,-1,22,1,26.44669029,1464989680,Regular,05f3503d568be6102ab3cd12d8037e96c88280150a6feee4522017492aa017f8
be3f8b81eb34d689e81d601d1b39ba75b2dfa1e4da3c3feca9d0466e25a97ab0,-1,6,1,26.44669029,1464964560,Regular,8cef56748bd7503fb8b8549dd920367c621f6f81b85727490b7cd9b77fbda595
be3f8b81eb34d689e81d601d1b39ba75b2dfa1e4da3c3feca9d0466e25a97ab0,-1,19,1,26.44669029,1464964560,Regular,b1ecff88f3bc372514fecb8ebc7362707047575c812b2235407b0b84ad4a7173
be3f8b81eb34d689e81d601d1b39ba75b2dfa1e4da3c3feca9d0466e25a97ab0,-1,7,1,26.44669029,1464964560,Regular,92fb779bd3301a144b60a88a6188a4a3dff9cc72fdd00b45e7cee277422a1431
a7710be491141136f6d57e6af3b12d799fd295780813b47e81a301162c152abc,1,2,1,26.44669029,1464963136,Vote,f587bc463deb068a08c80ac5c7527d65bb6e77ee8770d733e248026aa602cc81
fcc566466655c8ffba99785102bacfe439ca5263bcef741d492226a5666f5280,-1,14,1,26.44669029,1464960893,Regular,dbc1ed068b2654b6ce624c2ead80a8f3fc68272e1ae35c261045a6c85de45f69
fcc566466655c8ffba99785102bacfe439ca5263bcef741d492226a5666f5280,-1,5,1,26.44669029,1464960893,Regular,cba1ffc1da2b05cba53158542b00e81d8ebd7b084ff58102080222d599778244
fcc566466655c8ffba99785102bacfe439ca5263bcef741d492226a5666f5280,-1,18,1,26.44669029,1464960893,Regular,a59327186a34fe97c50fa297d75ea3a562d01fd1bfc112f7125422add0c6b147
28519e017b4ca30085aaf2042c4abf683c54fe1a83a621d9f3518f30e6651b7e,1,2,1,26.44669029,1464954734,Vote,5ffe8804dff8f158b52011a36a446b2973ce2cfbde5d444f4ee00ca01ae97a55
4ace4a3d5b8f221e1abf79e5e8efb4166f3633523f3f724f9e3939db65a5d23f,1,2,1,26.44669029,1464935087,Vote,afdef9b40dfd191888c0808c57917fae4b6b85b76b62a3cd166c4f95a1f0289f
05f3503d568be6102ab3cd12d8037e96c88280150a6feee4522017492aa017f8,1,2,1,26.44669029,1464924391,Vote,78ac2daba17372641cb79c301a921da5885969782249190186a0d700b860c465
bd757cd7531fe8b4a44ed1f632ee72b9dbeb9f51c99e0f467fb4a2948ca71131,-1,144,1,26.44669029,1464914053,Regular,3c50a137d16d8a6a47fc4ace99efed5d0037fa7a264a6fca70c509dc0fdb9306
bd757cd7531fe8b4a44ed1f632ee72b9dbeb9f51c99e0f467fb4a2948ca71131,-1,145,1,26.44669029,1464914053,Regular,71dd4f3ee859935bf7aec7e4ba8540ce28e3daa0879a7f4107c408110b2231a2
b1ecff88f3bc372514fecb8ebc7362707047575c812b2235407b0b84ad4a7173,1,2,1,26.44669029,1464885285,Vote,be3f8b81eb34d689e81d601d1b39ba75b2dfa1e4da3c3feca9d0466e25a97ab0
dbc1ed068b2654b6ce624c2ead80a8f3fc68272e1ae35c261045a6c85de45f69,1,2,1,26.44669029,1464870556,Vote,fcc566466655c8ffba99785102bacfe439ca5263bcef741d492226a5666f5280
8cef56748bd7503fb8b8549dd920367c621f6f81b85727490b7cd9b77fbda595,1,2,1,26.44669029,1464854985,Vote,be3f8b81eb34d689e81d601d1b39ba75b2dfa1e4da3c3feca9d0466e25a97ab0
3c50a137d16d8a6a47fc4ace99efed5d0037fa7a264a6fca70c509dc0fdb9306,1,2,1,26.44669029,1464792120,Vote,bd757cd7531fe8b4a44ed1f632ee72b9dbeb9f51c99e0f467fb4a2948ca71131
71dd4f3ee859935bf7aec7e4ba8540ce28e3daa0879a7f4107c408110b2231a2,1,2,1,26.44669029,1464791156,Vote,bd757cd7531fe8b4a44ed1f632ee72b9dbeb9f51c99e0f467fb4a2948ca71131
92fb779bd3301a144b60a88a6188a4a3dff9cc72fdd00b45e7cee277422a1431,1,2,1,26.44669029,1464750170,Vote,be3f8b81eb34d689e81d601d1b39ba75b2dfa1e4da3c3feca9d0466e25a97ab0
a59327186a34fe97c50fa297d75ea3a562d01fd1bfc112f7125422add0c6b147,1,2,1,26.44669029,1464740179,Vote,fcc566466655c8ffba99785102bacfe439ca5263bcef741d492226a5666f5280
5aa0a1952ac5b00dd21bbd375be43d220790b61dd5c354b2fc76a838b7d93f5d,-1,11,1,26.44669029,1464723475,Regular,b51832e65ff69f1e6bf353c37a798a81d9f298086a98f692bb2a8d7318a32f9c
3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c,-1,30,1,26.44669029,1464719724,Regular,804fe2bc114c73c7b99625107bab8d5e7be4b0952b1319d6672191eced70ba31
3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c,-1,38,1,26.44669029,1464719724,Regular,4fc85e260d49fed736491844937fb4614121d20053b65b7d88950d05039bf5e8
3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c,-1,33,1,26.44669029,1464719724,Regular,55e6d5c0f8961f0a0fc343cfebc922e14dc35891a4a858728ca494d68f13c04d
3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c,-1,42,1,26.44669029,1464719724,Regular,d9adcc4fa7fcb41aff70bdc92782654e19a9fcb79b182eb2bc94a681a0c3bef8
cba1ffc1da2b05cba53158542b00e81d8ebd7b084ff58102080222d599778244,1,2,1,26.44669029,1464704275,Vote,fcc566466655c8ffba99785102bacfe439ca5263bcef741d492226a5666f5280
b51832e65ff69f1e6bf353c37a798a81d9f298086a98f692bb2a8d7318a32f9c,1,2,1,26.44669029,1464656081,Vote,5aa0a1952ac5b00dd21bbd375be43d220790b61dd5c354b2fc76a838b7d93f5d
804fe2bc114c73c7b99625107bab8d5e7be4b0952b1319d6672191eced70ba31,1,2,1,26.44669029,1464576929,Vote,3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c
55e6d5c0f8961f0a0fc343cfebc922e14dc35891a4a858728ca494d68f13c04d,1,2,1,26.44669029,1464574732,Vote,3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c
4fc85e260d49fed736491844937fb4614121d20053b65b7d88950d05039bf5e8,1,2,1,26.44669029,1464568178,Vote,3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c
bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff,-1,29,1,26.44669029,1464554499,Regular,6c7a360032c13cc59b85f8cb958ef0eae59d767a6c4c63a14afb8e3ffb117d31
bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff,-1,27,1,26.44669029,1464554499,Regular,731a11fa02ac4f14a952c4ae4187de3fd93e9289c438862eabd75bbff97ce4d8
d9adcc4fa7fcb41aff70bdc92782654e19a9fcb79b182eb2bc94a681a0c3bef8,1,2,1,26.44669029,1464511616,Vote,3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c
731a11fa02ac4f14a952c4ae4187de3fd93e9289c438862eabd75bbff97ce4d8,1,2,1,26.44669029,1464458047,Vote,bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff
6c7a360032c13cc59b85f8cb958ef0eae59d767a6c4c63a14afb8e3ffb117d31,1,2,1,26.44669029,1464452094,Vote,bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff
