tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,22,1,1.97612098,1576186322,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,21,1,2.21736464,1576186322,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,20,1,1.19145704,1576186322,Regular,df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,19,1,1.27021688,1576186322,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,18,1,1.99765734,1576186322,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,17,1,1.65709723,1576186322,Regular,7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,15,1,1.6200485,1576186322,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,14,1,2.02379257,1576186322,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,13,1,1.76911825,1576186322,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,12,1,1.59000104,1576186322,Regular,c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,11,1,1.82360859,1576186322,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,10,1,1.86792828,1576186322,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,9,1,1.71966472,1576186322,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,8,1,1.635718,1576186322,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,7,1,0.3860983,1576186322,Regular,3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,6,1,1.87992339,1576186322,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,5,1,1.95771405,1576186322,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,4,1,1.822187,1576186322,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,3,1,1.9897974,1576186322,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,2,1,1.84349631,1576186322,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,0,1,1.791886,1576186322,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,1,1,1.85728071,1576186322,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,151,1,1.83764806,1576186322,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,150,1,1.79292259,1576186322,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,149,1,1.86067466,1576186322,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,148,1,1.55153649,1576186322,Regular,285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,147,1,1.86774793,1576186322,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,146,1,1.65090265,1576186322,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,145,1,1.44416064,1576186322,Regular,022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,144,1,1.88936459,1576186322,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,143,1,1.32437353,1576186322,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,142,1,1.95993904,1576186322,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,141,1,1.64596761,1576186322,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,140,1,2.12286277,1576186322,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,139,1,1.70115689,1576186322,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,138,1,1.9381963,1576186322,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,137,1,1.91308428,1576186322,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,136,1,2.08340224,1576186322,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
f8ab67725434d3a449e7c8f657f6f5ed0ca3c5db5b0f35394586e663be308628,-1,0,1,1.88784278,1576184903,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64,1,16,1,0.38563323,1571365986,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46,1,23,1,1.66530376,1571279113,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046,1,38,1,1.73338222,1571193826,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8,1,27,1,1.64652548,1571106202,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8,1,30,1,1.72530513,1571019125,Regular,7c46f46529f2f500657a0425051fd32f609668effbfc29fa7fa13b32b350554b
f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3,1,43,1,1.76342931,1570934887,Regular,2cf17dbcb4b83b2cf36c29e6b10b5c83ab7f8ca3c0ffad67e1607bf5194a61b9
c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4,1,49,1,1.78485203,1570846904,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631,1,12,1,1.75806863,1570759722,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80,1,51,1,1.57120767,1570674353,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe,1,12,1,1.51476136,1570586673,Regular,7c46f46529f2f500657a0425051fd32f609668effbfc29fa7fa13b32b350554b
df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e,1,1,1,1.19145704,1570496850,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b,1,3,1,0.45707787,1570412436,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff,1,18,1,1.50432074,1570328396,Regular,7c46f46529f2f500657a0425051fd32f609668effbfc29fa7fa13b32b350554b
f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4,1,7,1,1.48825171,1570238738,Regular,7c46f46529f2f500657a0425051fd32f609668effbfc29fa7fa13b32b350554b
126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6,1,4,1,1.66303312,1570152223,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b,1,51,1,1.59000104,1570065583,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba,1,4,1,1.70635081,1569978932,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b,1,20,1,1.54875063,1569892588,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa,1,48,1,1.60665005,1569806650,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29,1,30,1,1.65709723,1569720961,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f,1,28,1,1.67326189,1569636009,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2,1,55,1,1.6869989,1569549533,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1,1,18,1,1.55153649,1569464311,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998,1,46,1,1.14989595,1569378075,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,11,1,0.27504722,1568942423,Regular,7c46f46529f2f500657a0425051fd32f609668effbfc29fa7fa13b32b350554b
98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e,1,0,1,1.44423032,1568860399,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d,1,14,1,1.51732394,1568773587,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,52,1,1.60463838,1568686135,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f,1,24,1,1.63523962,1568599849,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,23,1,1.76048835,1568511504,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d,1,27,1,1.72380415,1568426572,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,58,1,1.60660257,1568340969,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363,1,8,1,1.53242264,1568253617,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,13,1,1.61347461,1568168095,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71,1,41,1,1.69075472,1568081768,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,65,1,1.27021688,1567995108,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e,1,11,1,0.3860983,1567736169,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,14,1,1.63720089,1567649926,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf,1,17,1,1.58783849,1567563324,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,42,1,1.56572749,1567476863,Regular,2cf17dbcb4b83b2cf36c29e6b10b5c83ab7f8ca3c0ffad67e1607bf5194a61b9
e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681,1,18,1,1.53169968,1567389612,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,27,1,1.71966472,1567301900,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c,1,18,1,1.68481906,1567215446,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,61,1,1.6400035,1567132143,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0,1,1,1,1.74822843,1567045754,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,35,1,1.634367,1566958476,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5,1,16,1,1.44416064,1566873264,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,49,1,1.5334525,1566784780,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0,1,29,1,1.64596761,1566696479,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,34,1,1.86774793,1566613360,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,12,1,1.81524374,1566526294,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,44,1,1.635718,1566440185,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74,1,0,1,1.75254341,1566355176,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,43,1,1.72082876,1566267732,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797,1,66,1,1.66362302,1566180005,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,51,1,1.59407181,1566095050,Regular,2cf17dbcb4b83b2cf36c29e6b10b5c83ab7f8ca3c0ffad67e1607bf5194a61b9
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,65,1,1.67838694,1566009545,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,3,1,1.95993904,1565921505,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,45,1,1.99765734,1565834554,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,6,1,2.03516623,1565749317,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,3,1,2.02379257,1565664326,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,55,1,1.96752409,1565575631,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,50,1,2.04099941,1565489812,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,4,1,1.94720778,1565400654,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,10,1,1.9897974,1565317827,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,62,1,1.80647669,1565230032,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,26,1,1.61759614,1565146905,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,21,1,1.91308428,1565057172,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,48,1,1.75327324,1564970948,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,50,1,1.69993201,1564885665,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,52,1,1.6322407,1564797310,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,13,1,2.12044539,1564712650,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,60,1,1.16563042,1564626340,Regular,2cf17dbcb4b83b2cf36c29e6b10b5c83ab7f8ca3c0ffad67e1607bf5194a61b9
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,39,1,1.69339062,1564538441,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,32,1,1.61216448,1564452115,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,63,1,1.74482249,1564365650,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,88,1,1.95595537,1564279291,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,41,1,1.78401497,1564191912,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,50,1,1.55621046,1564107272,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,21,1,1.48049831,1564022409,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,75,1,1.60527676,1563933260,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,34,1,1.70115689,1563855738,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,63,1,1.71132468,1563763212,Regular,7c46f46529f2f500657a0425051fd32f609668effbfc29fa7fa13b32b350554b
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,7,1,1.70352067,1563675923,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,56,1,1.73067602,1563589799,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,37,1,1.78033066,1563503432,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,90,1,1.69382649,1563416364,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,74,1,1.72692429,1563156869,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,53,1,1.77682594,1563069846,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,57,1,1.70725048,1562987583,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,31,1,1.83764806,1562897232,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,13,1,1.87992339,1562812229,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
