tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,103,1,111.08036771,1553621724,Regular,8913263d374c03984c330557d5606b2b9be811a10da541419fc9c6dafcc20147
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,22,1,0.05362054,1553621724,Regular,2e5d805615e0eaa2539ec73872fb4ca167b2e86a64e64c20c3a0bf5f08a85ebb
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,23,1,111.08036771,1553621724,Regular,2e5d805615e0eaa2539ec73872fb4ca167b2e86a64e64c20c3a0bf5f08a85ebb
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,60,1,0.05362054,1553621724,Regular,a2591855bfd2fa2708582b62589e036976df738896363d02b65d7ee3c7423eda
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,61,1,111.08036771,1553621724,Regular,a2591855bfd2fa2708582b62589e036976df738896363d02b65d7ee3c7423eda
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,54,1,0.05362054,1553621724,Regular,63045dd6c636031447b61f0303059235007244c5cf96b83ed6e6f6c58c56c958
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,55,1,111.08036771,1553621724,Regular,63045dd6c636031447b61f0303059235007244c5cf96b83ed6e6f6c58c56c958
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,6,1,0.05362054,1553621724,Regular,552007b6901d673991f43985b4e03897931a618ffd9d6f6904c6ea1cd11a5a83
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,7,1,111.08036771,1553621724,Regular,552007b6901d673991f43985b4e03897931a618ffd9d6f6904c6ea1cd11a5a83
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,70,1,0.05362054,1553621724,Regular,caee1bc54288daa52f04cd306dce867d0a0d209f814326c8eba06e19f3c7582b
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,71,1,111.08036771,1553621724,Regular,caee1bc54288daa52f04cd306dce867d0a0d209f814326c8eba06e19f3c7582b
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,74,1,0.05362054,1553621724,Regular,9addf8fc422c4887fd3c22141a626673635cb13d70add4c17bfc38ce514050cd
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,75,1,111.08036771,1553621724,Regular,9addf8fc422c4887fd3c22141a626673635cb13d70add4c17bfc38ce514050cd
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,84,1,0.05362054,1553621724,Regular,3cb226963b1c3ae98c1c7ebd100c3b02b7aaf056f93eb25b0139b3ec1e9ab17f
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,85,1,111.08036771,1553621724,Regular,3cb226963b1c3ae98c1c7ebd100c3b02b7aaf056f93eb25b0139b3ec1e9ab17f
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,86,1,0.05362054,1553621724,Regular,969cd52a2c28399f0a404ede0e75ac147d61fc49efc3e9e73982855b0713abc5
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,87,1,111.08036771,1553621724,Regular,969cd52a2c28399f0a404ede0e75ac147d61fc49efc3e9e73982855b0713abc5
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,0,1,0.05362054,1553621724,Regular,cc097c0111c9d7359cae614734299491443f436c1f9cb3c7f4dc353ca6c09f22
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,1,1,111.08036771,1553621724,Regular,cc097c0111c9d7359cae614734299491443f436c1f9cb3c7f4dc353ca6c09f22
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,56,1,0.05362054,1553621724,Regular,54c3fb8fd663f43a70abe0d404985aea03eb9dbedb4d33ed0363e92f99953207
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,57,1,111.08036771,1553621724,Regular,54c3fb8fd663f43a70abe0d404985aea03eb9dbedb4d33ed0363e92f99953207
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,18,1,0.05362054,1553621724,Regular,6f02d4acc0c7413ca06fca77f58b12d9f305db5164e16c05d56c9acf94d202ef
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,19,1,111.08036771,1553621724,Regular,6f02d4acc0c7413ca06fca77f58b12d9f305db5164e16c05d56c9acf94d202ef
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,26,1,0.05362054,1553621724,Regular,5c2cbac2d3cde83a262188a8c4cd16595a6f1f4dc9275f14e1252a1706e81cd3
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,27,1,111.08036771,1553621724,Regular,5c2cbac2d3cde83a262188a8c4cd16595a6f1f4dc9275f14e1252a1706e81cd3
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,88,1,0.05362054,1553621724,Regular,d76f2f0e4708a548d0d1da85be24db109fad35671b5e0917545bc8d2c9d5fa15
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,89,1,111.08036771,1553621724,Regular,d76f2f0e4708a548d0d1da85be24db109fad35671b5e0917545bc8d2c9d5fa15
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,64,1,0.05362054,1553621724,Regular,1c813837921bfa66095fe8c59ba96a8414b4a8e815693fc0693b43cc59412b9d
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,65,1,111.08036771,1553621724,Regular,1c813837921bfa66095fe8c59ba96a8414b4a8e815693fc0693b43cc59412b9d
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,4,1,0.05362054,1553621724,Regular,36d71d1b410e9828c52aa94552e7dc76d53a3c3ce1876c3ecbfbd58b8b13c8e0
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,5,1,111.08036771,1553621724,Regular,36d71d1b410e9828c52aa94552e7dc76d53a3c3ce1876c3ecbfbd58b8b13c8e0
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,94,1,0.05362054,1553621724,Regular,63000174ec74d9a241e06de193b06c9c019acfc244566ae8465ed1362e2c45e2
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,95,1,111.08036771,1553621724,Regular,63000174ec74d9a241e06de193b06c9c019acfc244566ae8465ed1362e2c45e2
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,12,1,0.05362054,1553621724,Regular,6ca42fe511cec1f6c89b24c762c467416bcb43164eff982893a4f5670ce0fefe
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,13,1,111.08036771,1553621724,Regular,6ca42fe511cec1f6c89b24c762c467416bcb43164eff982893a4f5670ce0fefe
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,98,1,0.05362054,1553621724,Regular,8d49e69522ce70c09fe22aa78cbb0fc789b941bcedd0f1773a4dee809f5867f7
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,99,1,111.08036771,1553621724,Regular,8d49e69522ce70c09fe22aa78cbb0fc789b941bcedd0f1773a4dee809f5867f7
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,46,1,0.05362054,1553621724,Regular,caf10458c1651f4ae74a8ba72eaec4dbf6c5e6e1a60e48b00eee887214c30112
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,47,1,111.08036771,1553621724,Regular,caf10458c1651f4ae74a8ba72eaec4dbf6c5e6e1a60e48b00eee887214c30112
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,16,1,0.05362054,1553621724,Regular,3af5e7e14a2e1478aeb979d27aa6acf633f3568ba4bc7599fd0808910294316a
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,17,1,111.08036771,1553621724,Regular,3af5e7e14a2e1478aeb979d27aa6acf633f3568ba4bc7599fd0808910294316a
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,10,1,0.05362054,1553621724,Regular,180ffd85111129060c77eb2d2e8df3aa1e3a12777ffb63827d92d7f3aafe985f
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,11,1,111.08036771,1553621724,Regular,180ffd85111129060c77eb2d2e8df3aa1e3a12777ffb63827d92d7f3aafe985f
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,20,1,0.05362054,1553621724,Regular,173d4fc77268f67605f2846d036966f856a0db9a2288b25139cad25d8a05416f
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,21,1,111.08036771,1553621724,Regular,173d4fc77268f67605f2846d036966f856a0db9a2288b25139cad25d8a05416f
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,44,1,0.05362054,1553621724,Regular,f4a2824015d196d54fffc5c03ed84700b8517373199f9b3ba2b1fbeae62c3f7b
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,45,1,111.08036771,1553621724,Regular,f4a2824015d196d54fffc5c03ed84700b8517373199f9b3ba2b1fbeae62c3f7b
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,104,1,0.05362054,1553621724,Regular,d70ce123e253cade950cc8cd3bfe0110dc83305e2b8214addbbccd20eb677fa2
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,105,1,111.08036771,1553621724,Regular,d70ce123e253cade950cc8cd3bfe0110dc83305e2b8214addbbccd20eb677fa2
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,34,1,0.05362054,1553621724,Regular,fdd34cc95eec4bf7f194303412015f74d6548cc02fee2e4aa95518489e0f3655
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,35,1,111.08036771,1553621724,Regular,fdd34cc95eec4bf7f194303412015f74d6548cc02fee2e4aa95518489e0f3655
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,28,1,0.05362054,1553621724,Regular,221896d83a4c874ff5f2b3cf7aebb781b5104ab375720d7bb99b4bed8ac47651
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,29,1,111.08036771,1553621724,Regular,221896d83a4c874ff5f2b3cf7aebb781b5104ab375720d7bb99b4bed8ac47651
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,8,1,0.05362054,1553621724,Regular,2f2b522d87ebb552c1f57f2a3f2616afec65c15958687f00d52751de4b57c574
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,9,1,111.08036771,1553621724,Regular,2f2b522d87ebb552c1f57f2a3f2616afec65c15958687f00d52751de4b57c574
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,76,1,0.05362054,1553621724,Regular,1f77a8ed48301daa8e6db1710ead92a75e347b87575d4ee0e5e5b52b05b8530b
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,77,1,111.08036771,1553621724,Regular,1f77a8ed48301daa8e6db1710ead92a75e347b87575d4ee0e5e5b52b05b8530b
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,58,1,0.05362054,1553621724,Regular,c6626402a23deb56946462a4583dec08fa1b423614e1a919530ff9189dfe8697
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,59,1,111.08036771,1553621724,Regular,c6626402a23deb56946462a4583dec08fa1b423614e1a919530ff9189dfe8697
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,32,1,0.05362054,1553621724,Regular,0cd7d0249c3dfecabe5f18171576a365b51016a2cab5c354cfb75c6c3fa7557e
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,33,1,111.08036771,1553621724,Regular,0cd7d0249c3dfecabe5f18171576a365b51016a2cab5c354cfb75c6c3fa7557e
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,30,1,0.05362054,1553621724,Regular,6c8728f39932b77eb8159d6cb71f73fd8cf2d63bd3b5ce5c2be3dc8d2bc4dc89
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,31,1,111.08036771,1553621724,Regular,6c8728f39932b77eb8159d6cb71f73fd8cf2d63bd3b5ce5c2be3dc8d2bc4dc89
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,68,1,0.05362054,1553621724,Regular,33fbd6eef820d38ea7b1105de72c38e9dadccca5fba55c01ba394c1aa9f5b4be
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,69,1,111.08036771,1553621724,Regular,33fbd6eef820d38ea7b1105de72c38e9dadccca5fba55c01ba394c1aa9f5b4be
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,14,1,0.05362054,1553621724,Regular,6f7eeebf2dc425a51812865a38096a07d29a95e59b95fb3faa7a46e033e94803
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,15,1,111.08036771,1553621724,Regular,6f7eeebf2dc425a51812865a38096a07d29a95e59b95fb3faa7a46e033e94803
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,36,1,0.05362054,1553621724,Regular,f054fddd4d458fb3c656acf7c0a30ce722d228b44555ee974cede2c08519eae1
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,37,1,111.08036771,1553621724,Regular,f054fddd4d458fb3c656acf7c0a30ce722d228b44555ee974cede2c08519eae1
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,50,1,0.05362054,1553621724,Regular,ccbbf005941cfbb0b3c0f782072d7dd4cf1d4c49989556ac12f467731c719741
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,51,1,111.08036771,1553621724,Regular,ccbbf005941cfbb0b3c0f782072d7dd4cf1d4c49989556ac12f467731c719741
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,92,1,0.05362054,1553621724,Regular,9be08ebd47e6432a262ab2206576c8aaf2aa6fcbbb772cb52aaf1d26177adbb6
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,93,1,111.08036771,1553621724,Regular,9be08ebd47e6432a262ab2206576c8aaf2aa6fcbbb772cb52aaf1d26177adbb6
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,100,1,0.05362054,1553621724,Regular,108107b6cc4600a2df44be3b67624fb486b409a002115b3abcba44d06d5f6b15
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,101,1,111.08036771,1553621724,Regular,108107b6cc4600a2df44be3b67624fb486b409a002115b3abcba44d06d5f6b15
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,62,1,0.05362054,1553621724,Regular,478a5b31d0dac7b1f7fb44036661e6790f425aa739b01189f9b983b611d76889
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,63,1,111.08036771,1553621724,Regular,478a5b31d0dac7b1f7fb44036661e6790f425aa739b01189f9b983b611d76889
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,48,1,0.05362054,1553621724,Regular,7100a640ad3ec3c0dad033d1087b729417cb45816d43dba2aa8a07c7f6172b64
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,49,1,111.08036771,1553621724,Regular,7100a640ad3ec3c0dad033d1087b729417cb45816d43dba2aa8a07c7f6172b64
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,24,1,0.05362054,1553621724,Regular,8c746b0f8ddd30715f23b3a80ee4a04f9b831546021d162fad0a731f5a38823f
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,25,1,111.08036771,1553621724,Regular,8c746b0f8ddd30715f23b3a80ee4a04f9b831546021d162fad0a731f5a38823f
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,42,1,0.05362054,1553621724,Regular,9cd8bd57e6b0d1068aebc6f833af70526cff54d57bd0e3df8a7f467972b429fc
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,43,1,111.08036771,1553621724,Regular,9cd8bd57e6b0d1068aebc6f833af70526cff54d57bd0e3df8a7f467972b429fc
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,96,1,0.05362054,1553621724,Regular,944554487a0c5ccc959b70e09a7533ec38c6cfc2d90fb3b50b6c21c36dfeb44a
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,97,1,111.08036771,1553621724,Regular,944554487a0c5ccc959b70e09a7533ec38c6cfc2d90fb3b50b6c21c36dfeb44a
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,66,1,0.05362054,1553621724,Regular,d49e70f15c1af334556fa9888c6fd31ef9efbea0bf9e82b2dca38ffe394d3129
