tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,66,1,105.44766863,1658630081,Regular,2ae5fd8e5d48b246c721c2d695b2e6ad4d891594d8d409174a43fc9bddf4ec15
37fe2197f1df5252c16a7f6c927665a66e29e508849fdb02e4a9ddd66dd60328,-1,8,1,93.42990431,1658577748,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
cda4a602cfbfceb6c69e68e1838966fabf6f3c18ad1fc52a05af626dc21cdc6d,-1,2,1,95.16357034,1658577748,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,53,1,93.42990431,1658549236,Regular,37fe2197f1df5252c16a7f6c927665a66e29e508849fdb02e4a9ddd66dd60328
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,90,1,95.16357034,1658453574,Regular,cda4a602cfbfceb6c69e68e1838966fabf6f3c18ad1fc52a05af626dc21cdc6d
0cc6f70302236bf6c8ca53f818825eb1b823c024febfc12b87c99493981ac815,-1,4,1,98.8411099,1658453186,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,44,1,98.8411099,1658368736,Regular,0cc6f70302236bf6c8ca53f818825eb1b823c024febfc12b87c99493981ac815
9ae43c0f284c78fe4572561ba98695a4a761b48b5dce026ff1a27be08fac1c46,-1,5,1,94.24836786,1658331170,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,72,1,94.24836786,1658290753,Regular,9ae43c0f284c78fe4572561ba98695a4a761b48b5dce026ff1a27be08fac1c46
119789cc399ed8d30f448fd406a5a47b0ed23ea928d6b11d0dab65c2b214ad75,-1,4,1,100.69834336,1658200935,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,84,1,100.69834336,1658196031,Regular,119789cc399ed8d30f448fd406a5a47b0ed23ea928d6b11d0dab65c2b214ad75
835a6941680efc213681d661e237f33359be802da24b98d865ec621cc0945235,-1,7,1,91.66180512,1658146861,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
864e129f3197d4e1ba7a6c268a6fc89428fe63bd3945e9ee8407bf0da610ed9d,-1,9,1,93.53637249,1658146861,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
864e129f3197d4e1ba7a6c268a6fc89428fe63bd3945e9ee8407bf0da610ed9d,-1,8,1,108.5560222,1658146861,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
aca009e16b17855eec5f86ab7d602d4e145df9774ea37e6cc149afea247c683a,-1,0,1,86.87217505,1658146861,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
db5927bf7a3c7f477e434c2cb9f53e805e83de0b804053fdb37ce4d751eeb000,-1,6,1,101.41264631,1658146861,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,70,1,108.5560222,1658111814,Regular,864e129f3197d4e1ba7a6c268a6fc89428fe63bd3945e9ee8407bf0da610ed9d
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,35,1,101.41264631,1658039994,Regular,db5927bf7a3c7f477e434c2cb9f53e805e83de0b804053fdb37ce4d751eeb000
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,123,1,86.87217505,1657943309,Regular,aca009e16b17855eec5f86ab7d602d4e145df9774ea37e6cc149afea247c683a
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,84,1,93.53637249,1657854203,Regular,864e129f3197d4e1ba7a6c268a6fc89428fe63bd3945e9ee8407bf0da610ed9d
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,105,1,91.66180512,1657763973,Regular,835a6941680efc213681d661e237f33359be802da24b98d865ec621cc0945235
922012d9b963ce211f560da94c86e2a6e4cc7c131c6ed2c2667694099fd5a038,-1,3,1,81.12901402,1657702265,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,0,1,81.12901402,1657680601,Regular,922012d9b963ce211f560da94c86e2a6e4cc7c131c6ed2c2667694099fd5a038
9809787d823535194f475b3edb990719af907bbbddec016eee9407135f83072b,-1,1,1,72.68993609,1657640850,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,71,1,72.68993609,1657589097,Regular,9809787d823535194f475b3edb990719af907bbbddec016eee9407135f83072b
b23f4acb3175b77120387e42b12d4dbda0df20af4dc1e3d8a9cf6c4a5b719eec,-1,7,1,72.14183722,1657515855,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,119,1,72.14183722,1657500893,Regular,b23f4acb3175b77120387e42b12d4dbda0df20af4dc1e3d8a9cf6c4a5b719eec
a1f3597d2bf5b7215e6bdcb68d855ce4de4279d92defce039c555fd47b5ddddf,-1,2,1,79.75424438,1657433419,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,75,1,79.75424438,1657414509,Regular,a1f3597d2bf5b7215e6bdcb68d855ce4de4279d92defce039c555fd47b5ddddf
1dd2f5dae6c7fa335142c0a1c73c0075b72cad37447338b4fe8274e1e186933b,-1,3,1,88.08473657,1657363264,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
568b203a5506f8dd01ecda66f3d90dbffdafcece5f8b80c55c3539fa6216f2bc,-1,7,1,80.73265007,1657363264,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,64,1,88.08473657,1657333727,Regular,1dd2f5dae6c7fa335142c0a1c73c0075b72cad37447338b4fe8274e1e186933b
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,89,1,80.73265007,1657246577,Regular,568b203a5506f8dd01ecda66f3d90dbffdafcece5f8b80c55c3539fa6216f2bc
d6038b018c98dfdb942cd37f0c6ff1b3edde562348473bdfa7452da4502368d8,-1,8,1,78.35879345,1657185835,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,149,1,78.35879345,1657159628,Regular,d6038b018c98dfdb942cd37f0c6ff1b3edde562348473bdfa7452da4502368d8
d2aeffac9e197524028a16545f25927f80f8ee3578cc54da4354138727b5053d,-1,4,1,85.68665613,1657111300,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,25,1,85.68665613,1657074429,Regular,d2aeffac9e197524028a16545f25927f80f8ee3578cc54da4354138727b5053d
1e0c76e79be8058e0358212895a15f3defc3e6db16826fb4d9473538ecef97c1,-1,4,1,74.8702581,1656992941,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
7f4a0241e8db7c3e0e28a341ea3c20e8da47ec6739228420af6336df2a3ae2b6,-1,9,1,79.62479855,1656992941,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,5,1,79.62479855,1656989872,Regular,7f4a0241e8db7c3e0e28a341ea3c20e8da47ec6739228420af6336df2a3ae2b6
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,1,1,74.8702581,1656900271,Regular,1e0c76e79be8058e0358212895a15f3defc3e6db16826fb4d9473538ecef97c1
9e03213267991126472e6f2fcd96ee0f42b0decf062e67a2be2343d7335f81cc,-1,6,1,80.26186399,1656832822,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,44,1,80.26186399,1656814669,Regular,9e03213267991126472e6f2fcd96ee0f42b0decf062e67a2be2343d7335f81cc
be0e778e5530800945c539bae155eabb5c42b94dc5dd12f2ecd7f07a008a55f9,-1,9,1,71.18199235,1656759944,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
4d078108e0615ebe99ec7547f8dd5645e930aa38d5cf1d4a2c3ddb368c956311,-1,3,1,76.54958681,1656759653,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
c0c45900e4033fbcc8b038ba18a435744f34f5c2208173ada953cb2e7673fdd4,-1,1,1,83.86035022,1656759653,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
de2b86b7817e9621717d482937b8b572f8ced6b2e79d2db10a7403609317374c,-1,4,1,81.98533838,1656759653,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,44,1,83.86035022,1656731470,Regular,c0c45900e4033fbcc8b038ba18a435744f34f5c2208173ada953cb2e7673fdd4
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,78,1,81.98533838,1656641241,Regular,de2b86b7817e9621717d482937b8b572f8ced6b2e79d2db10a7403609317374c
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,144,1,71.18199235,1656556029,Regular,be0e778e5530800945c539bae155eabb5c42b94dc5dd12f2ecd7f07a008a55f9
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,68,1,76.54958681,1656465680,Regular,4d078108e0615ebe99ec7547f8dd5645e930aa38d5cf1d4a2c3ddb368c956311
1dc796c4f738b857c98725dad1be686f99abe315ba034b726a185dd9121d6a04,-1,9,1,82.17957899,1656452642,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
2ad58492cd168e71edb04d9b229426c1c1cf3b2c2c47f7d9706a7eda09e46df5,-1,8,1,79.4485621,1656452642,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
5b607b549d7dc0853255c13f7bd2dedbc83bb7cef64b02760618fad20f16113a,-1,2,1,82.77422436,1656452642,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
a0d848875f28214a36d30d866fac615731d722fc3ad45e27e13d68e469ee8bc9,-1,9,1,74.02377304,1656452642,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
ccf217afd37d136051362170bf003a966cc23ff7ed86b9b929abbbe014dcfd8c,-1,7,1,80.15213525,1656452642,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,11,1,82.77422436,1656383970,Regular,5b607b549d7dc0853255c13f7bd2dedbc83bb7cef64b02760618fad20f16113a
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,147,1,82.17957899,1656295293,Regular,1dc796c4f738b857c98725dad1be686f99abe315ba034b726a185dd9121d6a04
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,72,1,80.15213525,1656204184,Regular,ccf217afd37d136051362170bf003a966cc23ff7ed86b9b929abbbe014dcfd8c
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,68,1,79.4485621,1656125653,Regular,2ad58492cd168e71edb04d9b229426c1c1cf3b2c2c47f7d9706a7eda09e46df5
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,136,1,74.02377304,1656036988,Regular,a0d848875f28214a36d30d866fac615731d722fc3ad45e27e13d68e469ee8bc9
5653c0ddc7e20f8881ddddb3e31707e0c4d176219b7a547c5fd069780f6e7bd7,-1,9,1,84.60508202,1655996915,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,155,1,84.60508202,1655948198,Regular,5653c0ddc7e20f8881ddddb3e31707e0c4d176219b7a547c5fd069780f6e7bd7
252845dd9c781755b54f79fe474f90bbf5f9223ff6da6410cf93719cd4a363f9,-1,8,1,90.95885129,1655934040,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,55,1,90.95885129,1655865251,Regular,252845dd9c781755b54f79fe474f90bbf5f9223ff6da6410cf93719cd4a363f9
1ba6ce2af68c1de968fefa4eb3968bdd3985c1e0acf4e7920abcf10ade5a0a18,-1,3,1,69.72126452,1655813791,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,61,1,69.72126452,1655778500,Regular,1ba6ce2af68c1de968fefa4eb3968bdd3985c1e0acf4e7920abcf10ade5a0a18
26e79aeef001a6d70106c9ffbdfcdc474d1178ad79930a73c424e47d3374853c,-1,3,1,65.65537035,1655705037,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,56,1,65.65537035,1655690890,Regular,26e79aeef001a6d70106c9ffbdfcdc474d1178ad79930a73c424e47d3374853c
2be56a7ef0bb8c01174f991f0a14f7fcd9609d99e32a974632e095f1e6ed78c0,-1,3,1,74.7767122,1655611366,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
ddf2c71fc73ea4e24d1170298cacbe19172f0ef8291384b65cf664fee558a362,-1,0,1,70.597688,1655611366,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,140,1,70.597688,1655607569,Regular,ddf2c71fc73ea4e24d1170298cacbe19172f0ef8291384b65cf664fee558a362
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,80,1,74.7767122,1655519474,Regular,2be56a7ef0bb8c01174f991f0a14f7fcd9609d99e32a974632e095f1e6ed78c0
7489a2ae5b0a250bc0fbac96256a16c8245f9494e9cc4f9a8e4a22a185f60c2b,-1,0,1,65.26543758,1655477870,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,52,1,65.26543758,1655432044,Regular,7489a2ae5b0a250bc0fbac96256a16c8245f9494e9cc4f9a8e4a22a185f60c2b
117cc38b1e405122b3ae27ee1b539ee1ecfe0faf2a3aa12c23df9eb962e20aad,-1,1,1,60.90048602,1655353269,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,95,1,60.90048602,1655348063,Regular,117cc38b1e405122b3ae27ee1b539ee1ecfe0faf2a3aa12c23df9eb962e20aad
99133adb84c7c3c616be570ccdf683fb460dbf62ed059b11dbca0fbf9606d30d,-1,4,1,60.04153172,1655313635,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,20,1,60.04153172,1655257591,Regular,99133adb84c7c3c616be570ccdf683fb460dbf62ed059b11dbca0fbf9606d30d
b477f6163dec4e20b9756d019432a076325b449fc7eb73010a2df7038521ae07,-1,6,1,58.66125045,1655179369,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,109,1,58.66125045,1655173844,Regular,b477f6163dec4e20b9756d019432a076325b449fc7eb73010a2df7038521ae07
3dfad02e3530140907934ec67dabe7675012a52f875129a493673c0f69c02ec1,-1,7,1,59.09578424,1655162544,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
40952bd106907f93e0eb877bcceda2f15cbb9b895f9d0a9a251b204f5c533ea7,-1,5,1,59.90131241,1655162544,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
65e7b6e5ba07a6449c476d6707c2d1b99e7a5f55966b5966085f074d318c3d05,-1,3,1,57.89440275,1655162544,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,203,1,59.90131241,1655088228,Regular,40952bd106907f93e0eb877bcceda2f15cbb9b895f9d0a9a251b204f5c533ea7
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,108,1,59.09578424,1655009124,Regular,3dfad02e3530140907934ec67dabe7675012a52f875129a493673c0f69c02ec1
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,53,1,57.89440275,1654915266,Regular,65e7b6e5ba07a6449c476d6707c2d1b99e7a5f55966b5966085f074d318c3d05
8d53b0ea4e73023686f2f0fd1b7e1bfc120fbcfb3f6b6cae4d27b64c8b2dfa17,-1,0,1,60.18834974,1654832498,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,157,1,60.18834974,1654828006,Regular,8d53b0ea4e73023686f2f0fd1b7e1bfc120fbcfb3f6b6cae4d27b64c8b2dfa17
3f5bc20adaf1cc1b1779d173d62b5eb4c971e7370101ae9d385ba18b43157fff,-1,4,1,64.39202599,1654756644,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,19,1,64.39202599,1654747218,Regular,3f5bc20adaf1cc1b1779d173d62b5eb4c971e7370101ae9d385ba18b43157fff
12fa2ebd7d0739a9dcdbed5f128084fcb50cd80fb32ca5e51700c70aecdd6e84,-1,6,1,62.63660876,1654688447,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,177,1,62.63660876,1654659979,Regular,12fa2ebd7d0739a9dcdbed5f128084fcb50cd80fb32ca5e51700c70aecdd6e84
7504aca0ca0f2b667c605a7117b59ff2a0ca96ceac4c4306587bc4d8f5b8757b,-1,3,1,57.77259427,1654588839,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,138,1,57.77259427,1654576688,Regular,7504aca0ca0f2b667c605a7117b59ff2a0ca96ceac4c4306587bc4d8f5b8757b
0288e07a47497e299240985452bf148c2d8883b28122fced7cddd0e09f9573b2,-1,5,1,72.32818021,1654527139,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
0734429d5be8164720decc587d20f22272fdcbb8ad5eacc3b8dc04273a5e34b5,-1,2,1,71.75036168,1654527139,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
286017eb05571f386125ed853df64e7c6474f3454202f16bf3a48ce9c79b31c6,-1,2,1,51.82086322,1654527139,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
441cf7a0cc5328264df48a631d2a553a686db57da944166a3a1b4420954ec842,-1,3,1,61.07908765,1654527139,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
59e95412ca6e308a46969526b47c1a6cb00a370363bc8aaa6c0521d357cd7559,-1,2,1,73.05556459,1654527139,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
b7d5665006250b6846dbe330b2e8b22905a8c95405dc2f7c471eed2dde4e6d04,-1,1,1,64.57010086,1654527139,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
cc144feffe4024a24fbcfcef6f1bad21c4dbf41ee034b5a5608fd7d9a505c8af,-1,7,1,70.77778818,1654527139,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
e5f7f4af10e576f128a84fbccb196da641863394a9eaaf8c271e80b819d1cacd,-1,3,1,63.71710757,1654527139,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
582bca579dd626e92b344af4e6bc780bccc9fbc5da5f78198a05b45a2fdf0dba,-1,0,1,68.40243881,1654526968,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
cd8be7c06162aed431ceb00a427f9b61628e2040082f4fb6d6140d8fe471111e,-1,0,1,63.44567739,1654526968,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
dfbed9b9c99755b585ec3c3adc0d2b35b3b19290476686fcbbcaca350506d5ca,-1,1,1,61.18518295,1654526968,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
f0297d3bdd07544d40c57f2f6eaaca48e2abe8b7b778dd5f60c83ef246c7abae,-1,8,1,70.99311739,1654526968,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
19970865f72d22fb87c4aa7f68837a28fabe8999d4b0f01722de8717316f3a89,-1,7,1,61.33112336,1654526927,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
2fd4f6eb05abe305f9ee4592413e26a18fb972868f2608239dbb776b05df723d,-1,1,1,56.66340984,1654526927,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
513dc6eacec7b52f03a9ee6bc0f529f3043ea520079a6fb6757b3bb2d9a53744,-1,8,1,66.51132162,1654526927,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
67090552ad8f0c9ebbaa7943dff7013bf569bb63267273fd84e58f4d4a95e37e,-1,7,1,59.55656347,1654526927,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
a99dcf665aac8793a191a8d989d543cb3af3ee8a177088f67164dfee44ff40ba,-1,5,1,67.85884209,1654526927,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
aca8148a92c3c38e9d69900771113319f854000a2d49cb87683e27ca33d54e5a,-1,6,1,18.28877876,1654526927,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
d34cac18e408503104948a42e7306462a9630ad736c26e6ed1a9ec30c45a18ae,-1,0,1,58.42742138,1654526927,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
dcb16a1244db879e26037ead9b82be07f9e868e3de257851c98fbac7a07aae4e,-1,5,1,47.84908193,1654526927,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
eceda22fead24afa3505f212a1a5b09dceb933f70aed88f2348a16464a970115,-1,2,1,13.10126794,1654526927,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,199,1,63.44567739,1654486028,Regular,cd8be7c06162aed431ceb00a427f9b61628e2040082f4fb6d6140d8fe471111e
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,174,1,67.85884209,1654402276,Regular,a99dcf665aac8793a191a8d989d543cb3af3ee8a177088f67164dfee44ff40ba
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,0,1,61.33112336,1654314300,Regular,19970865f72d22fb87c4aa7f68837a28fabe8999d4b0f01722de8717316f3a89
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,187,1,63.71710757,1654225415,Regular,e5f7f4af10e576f128a84fbccb196da641863394a9eaaf8c271e80b819d1cacd
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,154,1,66.51132162,1654140300,Regular,513dc6eacec7b52f03a9ee6bc0f529f3043ea520079a6fb6757b3bb2d9a53744
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,180,1,59.55656347,1654052910,Regular,67090552ad8f0c9ebbaa7943dff7013bf569bb63267273fd84e58f4d4a95e37e
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,218,1,56.66340984,1653973214,Regular,2fd4f6eb05abe305f9ee4592413e26a18fb972868f2608239dbb776b05df723d
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,13,1,61.18518295,1653878163,Regular,dfbed9b9c99755b585ec3c3adc0d2b35b3b19290476686fcbbcaca350506d5ca
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,199,1,61.07908765,1653796770,Regular,441cf7a0cc5328264df48a631d2a553a686db57da944166a3a1b4420954ec842
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,85,1,58.42742138,1653707847,Regular,d34cac18e408503104948a42e7306462a9630ad736c26e6ed1a9ec30c45a18ae
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,67,1,51.82086322,1653618254,Regular,286017eb05571f386125ed853df64e7c6474f3454202f16bf3a48ce9c79b31c6
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,12,1,47.84908193,1653544451,Regular,dcb16a1244db879e26037ead9b82be07f9e868e3de257851c98fbac7a07aae4e
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,91,1,18.28877876,1653447132,Regular,aca8148a92c3c38e9d69900771113319f854000a2d49cb87683e27ca33d54e5a
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,176,1,13.10126794,1653102999,Regular,eceda22fead24afa3505f212a1a5b09dceb933f70aed88f2348a16464a970115
