tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,53,1,0.18077573,1557450268,Regular,fde647b55a6785c87e111f94f6bfa16023f6860e10f85b442e42b60c69da2b8c
ca51775211cbdbefd3acbe50d046afeb52a42f89da6dab218529db55ab2f62ac,-1,1,1,0.21370297,1557349540,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,15,1,0.21370297,1557279377,Regular,ca51775211cbdbefd3acbe50d046afeb52a42f89da6dab218529db55ab2f62ac
25b5b5ea72b89b8228d26fca85ec1d445ad01c14e7d4d0d4b1228c8404cd0d54,-1,1,1,0.20975017,1557272794,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,111,1,0.20975017,1557191594,Regular,25b5b5ea72b89b8228d26fca85ec1d445ad01c14e7d4d0d4b1228c8404cd0d54
072d0fcfabead86f393fd4cf87cb3eb53ebcc8aa64d79e5dbd4293db6f93862d,-1,0,1,0.20394252,1557177274,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,103,1,0.20394252,1557106302,Regular,072d0fcfabead86f393fd4cf87cb3eb53ebcc8aa64d79e5dbd4293db6f93862d
c42bb2d2ba85ab5a396f03c3bffae56c7685f0b11e6fbdab30d5d5ddfa831f31,-1,1,1,0.1504705,1557093729,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,22,1,0.1504705,1557020318,Regular,c42bb2d2ba85ab5a396f03c3bffae56c7685f0b11e6fbdab30d5d5ddfa831f31
e0af0acca4356df27dc53c73c77b321dc75e2b61c2e1bc8a0d62898164d6a839,-1,0,1,0.21991686,1557007070,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,14,1,0.21991686,1556936374,Regular,e0af0acca4356df27dc53c73c77b321dc75e2b61c2e1bc8a0d62898164d6a839
d25733578e73fcf877b00ac93fab0b5fb98646e0ed8815ebb5d2357146add3d0,-1,1,1,0.13129738,1556835319,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,10,1,0.13129738,1556759272,Regular,d25733578e73fcf877b00ac93fab0b5fb98646e0ed8815ebb5d2357146add3d0
eb424fe7396373f51e7746443ae66db09ef51d9293e70f282eef8f54ba433a6c,-1,0,1,0.21789832,1556756098,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,105,1,0.21789832,1556673450,Regular,eb424fe7396373f51e7746443ae66db09ef51d9293e70f282eef8f54ba433a6c
991d29a2e59a289c20b1bc23f88ba0948f1202df7bf9822d6f892230a8e5fb55,-1,1,1,0.22846755,1556661139,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,48,1,0.22846755,1556591263,Regular,991d29a2e59a289c20b1bc23f88ba0948f1202df7bf9822d6f892230a8e5fb55
67e612173faa25d27eb19d545e0e13f2100c19fb3dc9d588e3d69d140d1c25cd,-1,1,1,0.21448605,1556572871,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,69,1,0.21448605,1556500723,Regular,67e612173faa25d27eb19d545e0e13f2100c19fb3dc9d588e3d69d140d1c25cd
7118531ac8c62e231cf58775c97624cc0800e4b45dd8fe0c81ecf1953ffcd37c,-1,0,1,0.21301049,1556487735,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,117,1,0.21301049,1556414760,Regular,7118531ac8c62e231cf58775c97624cc0800e4b45dd8fe0c81ecf1953ffcd37c
8c6379607dec3e490b6332a41d5ac6cebe87b1f561ac0d063b9d0527a8687b88,-1,0,1,0.21133528,1556408152,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,92,1,0.21133528,1556330643,Regular,8c6379607dec3e490b6332a41d5ac6cebe87b1f561ac0d063b9d0527a8687b88
fb7640a54b1fb8fc2287ea91f518e93782ebd27b6ca2d67ba533db0ca75682ad,-1,0,1,0.23904612,1556312133,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,43,1,0.23904612,1556240499,Regular,fb7640a54b1fb8fc2287ea91f518e93782ebd27b6ca2d67ba533db0ca75682ad
fe288544ca34f13a8a128ab9b2887c69e3d42afc111a53530f456e5088b88d34,-1,1,1,0.28087112,1556226175,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,30,1,0.28087112,1556158262,Regular,fe288544ca34f13a8a128ab9b2887c69e3d42afc111a53530f456e5088b88d34
21b834490d2015496fd1b3c48a4a31f6008a5b0bf668c069b9b29245365f03a2,-1,0,1,0.22590351,1556054357,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,116,1,0.22590351,1555981189,Regular,21b834490d2015496fd1b3c48a4a31f6008a5b0bf668c069b9b29245365f03a2
d35778e273fc335649eb7dce45055af30c96a4cfd15c7b4aee336930aa55e5f8,-1,1,1,0.22784896,1555969190,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,28,1,0.22784896,1555892288,Regular,d35778e273fc335649eb7dce45055af30c96a4cfd15c7b4aee336930aa55e5f8
5eeede5115ef6e02ad1921848a9153d09ad8e4967cddf9a9ac5436abefe31a6e,-1,1,1,0.25899859,1555886309,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,85,1,0.25899859,1555809921,Regular,5eeede5115ef6e02ad1921848a9153d09ad8e4967cddf9a9ac5436abefe31a6e
4950c27922a5e8be7663bf9b8ec9c84ad88cdf4bc1cbd35606d3522426617318,-1,1,1,0.32908454,1555791045,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,139,1,0.32908454,1555722929,Regular,4950c27922a5e8be7663bf9b8ec9c84ad88cdf4bc1cbd35606d3522426617318
afbfaea730b9b5e37066669bd5b15b68252ee07f9f9b5b88159cb5fe847519d9,-1,1,1,0.32072277,1555696427,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,30,1,0.32072277,1555635732,Regular,afbfaea730b9b5e37066669bd5b15b68252ee07f9f9b5b88159cb5fe847519d9
b19938fe08c713aa3e8324177dda6a59396dd0d17826418215dcc29e27d1fb5c,-1,0,1,0.23904826,1555619674,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
7d93a619f558d8eb0d9e2daf4efc3c611caa3107b6887b2d6b249b07d2fda203,-1,1,1,0.24362625,1555560045,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,115,1,0.23904826,1555550295,Regular,b19938fe08c713aa3e8324177dda6a59396dd0d17826418215dcc29e27d1fb5c
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,23,1,0.24362625,1555462345,Regular,7d93a619f558d8eb0d9e2daf4efc3c611caa3107b6887b2d6b249b07d2fda203
9398674c60ff892bde39882139d6b232ec1c75da2a7f2c3f4cfe84b4114131a1,-1,0,1,0.24745203,1555443654,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,22,1,0.24745203,1555373891,Regular,9398674c60ff892bde39882139d6b232ec1c75da2a7f2c3f4cfe84b4114131a1
f08b571fee99f401debe35d7e9ca628ee7b0d59f27696ddab64c8e121ab8beb1,-1,0,1,0.2260297,1555365095,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,85,1,0.2260297,1555290905,Regular,f08b571fee99f401debe35d7e9ca628ee7b0d59f27696ddab64c8e121ab8beb1
97614626b18dfc5d7a947fe9a821f56d95aa81b01f46f165f397603941758938,-1,0,1,0.2329452,1555273546,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,75,1,0.2329452,1555203035,Regular,97614626b18dfc5d7a947fe9a821f56d95aa81b01f46f165f397603941758938
d772c7a590556853750c81114328b6562e8bc2fad4a16ffdeac49cf9301becf6,-1,0,1,0.250157,1555182165,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,56,1,0.250157,1555116627,Regular,d772c7a590556853750c81114328b6562e8bc2fad4a16ffdeac49cf9301becf6
9090fbc042a31ec64b50305dc650e47591319fa91e698dd9eee1e9c9289c0f44,-1,0,1,0.23368907,1555103989,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,75,1,0.23368907,1555030681,Regular,9090fbc042a31ec64b50305dc650e47591319fa91e698dd9eee1e9c9289c0f44
692442a71885ffe40b3d8714f0b0a2867ab6bd62044805f5966726a758c87693,-1,1,1,0.26130196,1555019410,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,96,1,0.26130196,1554945036,Regular,692442a71885ffe40b3d8714f0b0a2867ab6bd62044805f5966726a758c87693
61ef673bc3a622ab40c7524b51b3dc7ae7c441feaaf13141e339e36ecd0aec84,-1,1,1,0.25512663,1554924582,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,36,1,0.25512663,1554858103,Regular,61ef673bc3a622ab40c7524b51b3dc7ae7c441feaaf13141e339e36ecd0aec84
37f984ef72f68ac496b9123c86ef3a8e29584de522b7ba822f0db9de32a83ccc,-1,1,1,0.26582312,1554836075,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,81,1,0.26582312,1554771098,Regular,37f984ef72f68ac496b9123c86ef3a8e29584de522b7ba822f0db9de32a83ccc
fb3f5bbe5e4f43439497ab39df8de931a20e9fea4dbb65a1ce6ff82c6718b204,-1,1,1,0.25677127,1554767859,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,119,1,0.25677127,1554686404,Regular,fb3f5bbe5e4f43439497ab39df8de931a20e9fea4dbb65a1ce6ff82c6718b204
c437976fdadac56e6d69861c0cf9cd9760ceb50e92c886d5bff5b842bbf168a2,-1,1,1,0.31420848,1554685381,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,58,1,0.31420848,1554600457,Regular,c437976fdadac56e6d69861c0cf9cd9760ceb50e92c886d5bff5b842bbf168a2
1725653698dee67cb017553d8796efba7d8aad2ab693338ba77d52c4df34bb14,-1,0,1,0.29519618,1554573190,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,50,1,0.29519618,1554517505,Regular,1725653698dee67cb017553d8796efba7d8aad2ab693338ba77d52c4df34bb14
7ab913c26bc627ddbb3498d81530846adf9af81e2d44350a0ca3426b8a6b818e,-1,0,1,0.26520725,1554508018,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,97,1,0.26520725,1554426047,Regular,7ab913c26bc627ddbb3498d81530846adf9af81e2d44350a0ca3426b8a6b818e
8ab8a4d085d48e1b9e8548191e6922a37f26f4c77fa3b22b5683d4e2ae19dbdc,-1,0,1,0.27227084,1554419638,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,110,1,0.27227084,1554338485,Regular,8ab8a4d085d48e1b9e8548191e6922a37f26f4c77fa3b22b5683d4e2ae19dbdc
3e5fb2fc0dbda44a18c40b82715dc3dec2a7dcbc65514b3e7a69c411c22a25bb,-1,0,1,0.2922768,1554321808,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,127,1,0.2922768,1554252754,Regular,3e5fb2fc0dbda44a18c40b82715dc3dec2a7dcbc65514b3e7a69c411c22a25bb
de1564372c294bf992ce83062f67ca3d78d4a2770ea34aef483c3852c6a2adc7,-1,1,1,0.27445552,1554235996,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,8,1,0.27445552,1554167756,Regular,de1564372c294bf992ce83062f67ca3d78d4a2770ea34aef483c3852c6a2adc7
9353064e94fed3401186add39ad39bc585078f074c83acf30081a7a9a8314283,-1,1,1,0.27377574,1554162437,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,104,1,0.27377574,1554083368,Regular,9353064e94fed3401186add39ad39bc585078f074c83acf30081a7a9a8314283
d5b36e526655fa84367b274fe7df8646531bf91b352364ee2355ef5bcbace12e,-1,1,1,0.25329445,1554063470,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,49,1,0.25329445,1553995483,Regular,d5b36e526655fa84367b274fe7df8646531bf91b352364ee2355ef5bcbace12e
01815c00de9c036d54419b653a401015fc965703c2d5853c02389aa998b2be89,-1,1,1,0.23259189,1553977521,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,17,1,0.23259189,1553906900,Regular,01815c00de9c036d54419b653a401015fc965703c2d5853c02389aa998b2be89
a9ab4f9bc1417dfefeac98af6aa955a449f6399a79e5e945458642f11eab49e9,-1,1,1,0.24919645,1553903747,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,63,1,0.24919645,1553823205,Regular,a9ab4f9bc1417dfefeac98af6aa955a449f6399a79e5e945458642f11eab49e9
e239be44956882e436766cf369a2999e11a152ab7768e0800d529e3e9d7affc7,-1,0,1,0.22975403,1553797049,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,94,1,0.22975403,1553736569,Regular,e239be44956882e436766cf369a2999e11a152ab7768e0800d529e3e9d7affc7
b049b4eaf136face45ddb5ce5b62f9f281c5ad6f391ef7a5f9e4f65ba85605e8,-1,1,1,0.26504424,1553724905,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,107,1,0.26504424,1553650565,Regular,b049b4eaf136face45ddb5ce5b62f9f281c5ad6f391ef7a5f9e4f65ba85605e8
1bc4eedd0e34630c76b1fdff982ed9a45884fe9db6431dd28eab1eecd450c94a,-1,1,1,0.28125647,1553634334,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,116,1,0.28125647,1553562079,Regular,1bc4eedd0e34630c76b1fdff982ed9a45884fe9db6431dd28eab1eecd450c94a
d8aa41204226481484ca0c1fe97419faf08513e7c807cac4359357666ba55015,-1,1,1,0.27523469,1553539825,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,41,1,0.27523469,1553475804,Regular,d8aa41204226481484ca0c1fe97419faf08513e7c807cac4359357666ba55015
c3cb6a0c30b70d3503321ea026ac02d4aafc58e66fb89cd423431956e9c80df6,-1,0,1,0.26681913,1553465086,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,47,1,0.26681913,1553389304,Regular,c3cb6a0c30b70d3503321ea026ac02d4aafc58e66fb89cd423431956e9c80df6
8c5d39a2288b2d6bd08099ba85ed68a997763cd105ef7a1936f2e66a86aaead8,-1,0,1,0.25406295,1553376245,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,82,1,0.25406295,1553302404,Regular,8c5d39a2288b2d6bd08099ba85ed68a997763cd105ef7a1936f2e66a86aaead8
9fcb81a4b72c2c546869d1104c5ac21292921e76ac5475fc3871adeb3640d5da,-1,0,1,0.3341302,1553297370,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,42,1,0.3341302,1553218196,Regular,9fcb81a4b72c2c546869d1104c5ac21292921e76ac5475fc3871adeb3640d5da
96bfde869f322be9cd2827678c663fa60b38495d45151a0b5ff1930118f34a6b,-1,1,1,0.33366333,1553194626,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,0,1,0.33366333,1553131824,Regular,96bfde869f322be9cd2827678c663fa60b38495d45151a0b5ff1930118f34a6b
d913f9287263ff665bf57b0c4139b5e5997e4fb5ac6cd835feb482163ae14d03,-1,1,1,0.32766418,1553113672,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,76,1,0.32766418,1553043771,Regular,d913f9287263ff665bf57b0c4139b5e5997e4fb5ac6cd835feb482163ae14d03
6236ea7cef2afab6be12c8a0bb2fe860ab185da351e46a58cb4cb936b272da6e,-1,1,1,0.34786087,1553029345,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,85,1,0.34786087,1552957210,Regular,6236ea7cef2afab6be12c8a0bb2fe860ab185da351e46a58cb4cb936b272da6e
120cbe8e73e85e0f6282c6ea3651c0a45ac1d6941a5b342a2dcdc798c8ac42fc,-1,1,1,0.37522163,1552939968,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,88,1,0.37522163,1552871027,Regular,120cbe8e73e85e0f6282c6ea3651c0a45ac1d6941a5b342a2dcdc798c8ac42fc
c89d3f773f0ac80fa26520f7170a208b4e037e267eff6a884fb4165233ff9c27,-1,1,1,0.33028933,1552850781,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,24,1,0.33028933,1552786716,Regular,c89d3f773f0ac80fa26520f7170a208b4e037e267eff6a884fb4165233ff9c27
902d76c36c8ce9192ec38beb81f16217dfc30aa06042f12d2df9fabe4264e001,-1,0,1,0.31543096,1552775239,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,58,1,0.31543096,1552699493,Regular,902d76c36c8ce9192ec38beb81f16217dfc30aa06042f12d2df9fabe4264e001
47f0ec0c896f85e8b14e0afcbf392c193a0d7181617474efdb8dc6aca19dec79,-1,1,1,0.35796747,1552694931,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,144,1,0.35796747,1552614641,Regular,47f0ec0c896f85e8b14e0afcbf392c193a0d7181617474efdb8dc6aca19dec79
64189f83ec25fe8c3dc68a332e7e05385cb90ec9d9fab02f11414ddf607de5b1,-1,1,1,0.38320178,1552590056,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,118,1,0.38320178,1552527413,Regular,64189f83ec25fe8c3dc68a332e7e05385cb90ec9d9fab02f11414ddf607de5b1
fc308b9955e2b5030ccf4ebb18339eafcb683049a7753167be9e10a755901121,-1,0,1,0.44681991,1552521010,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,94,1,0.44681991,1552442810,Regular,fc308b9955e2b5030ccf4ebb18339eafcb683049a7753167be9e10a755901121
7c14aa5d492d5465d7c0342259407240adaaa6b285d10e1e4dfc24154bff7571,-1,0,1,0.37000194,1552415959,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,10,1,0.37000194,1552353279,Regular,7c14aa5d492d5465d7c0342259407240adaaa6b285d10e1e4dfc24154bff7571
ecd922cdd573740b3214345ebdb0ee9c6d844a159d0e2144c11c3b6d674bfd35,-1,0,1,0.32709497,1552348329,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,66,1,0.32709497,1552268893,Regular,ecd922cdd573740b3214345ebdb0ee9c6d844a159d0e2144c11c3b6d674bfd35
540f8db21c3424605748c608d0e92b65cbd2f57413bababee94449b3f5003ce0,-1,1,1,0.34194959,1552267410,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,21,1,0.34194959,1552185983,Regular,540f8db21c3424605748c608d0e92b65cbd2f57413bababee94449b3f5003ce0
cb30cad6fe35640392cde4ca981e4593700bd3af02b11fa27be01941a6cfd1ec,-1,1,1,0.13865471,1552168271,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,58,1,0.13865471,1552099169,Regular,cb30cad6fe35640392cde4ca981e4593700bd3af02b11fa27be01941a6cfd1ec
750c806809b9a212cff1944c0da114184a2a86dff2fa36a2aa3d4e51c73e3954,-1,1,1,0.17003352,1551652704,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,86,1,0.17003352,1551575514,Regular,750c806809b9a212cff1944c0da114184a2a86dff2fa36a2aa3d4e51c73e3954
