tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c58a1d6efe727f65282d494c01edaee03b417e09a7702a42fb7a7de50a8aa973,-1,0,1,0.20108958,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,163,1,0.20108958,1633053938,Regular,c58a1d6efe727f65282d494c01edaee03b417e09a7702a42fb7a7de50a8aa973
35f62709640e54cbc297e0e2bf561a4d195c588ce3e248fe2e565f021e42bd24,-1,8,1,0.19959326,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,77,1,0.19959326,1632970056,Regular,35f62709640e54cbc297e0e2bf561a4d195c588ce3e248fe2e565f021e42bd24
204bf41abed0d5e4fd37a276de051fcd37aa6eb486d3520c34fd662ebead50c2,-1,2,1,0.24787364,1632892608,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,419,1,0.24787364,1632889399,Regular,204bf41abed0d5e4fd37a276de051fcd37aa6eb486d3520c34fd662ebead50c2
1bcb6ab845325244c8108b1e2a1991dc11fbd981b2e5ab98505879ce5c4d8fa2,-1,8,1,0.24092657,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,450,1,0.24092657,1632800261,Regular,1bcb6ab845325244c8108b1e2a1991dc11fbd981b2e5ab98505879ce5c4d8fa2
fe00130cfbea99b0dcaf56af0bee389ad5c933cf325d637650e49c007d831577,-1,5,1,0.17112703,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,351,1,0.17112703,1632715617,Regular,fe00130cfbea99b0dcaf56af0bee389ad5c933cf325d637650e49c007d831577
320e004640ac2cbed4bbd5f833c67e5822582156830b2ad0d0b2f011ae610087,-1,4,1,0.16158717,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,332,1,0.14709405,1632630381,Regular,01c546884a11612d7c573a84e1d611b7a060f5b7a860f4f86a371cc3efce7356
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,428,1,0.16158717,1632545774,Regular,320e004640ac2cbed4bbd5f833c67e5822582156830b2ad0d0b2f011ae610087
5419561f4a3efd3342f1f8559578153e829db7cbd1dc858e7d3e5ba3eed9038d,-1,5,1,0.10296564,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,285,1,0.10296564,1632453365,Regular,5419561f4a3efd3342f1f8559578153e829db7cbd1dc858e7d3e5ba3eed9038d
a9064ac54490a179662b8153850b32627882802cadf93f5085cf01519f5820ea,-1,2,1,0.1690658,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,177,1,0.1690658,1632368706,Regular,a9064ac54490a179662b8153850b32627882802cadf93f5085cf01519f5820ea
a6bb642b67c11258e474e33dfd290f4b3ffabb72dfe457cd96f7bf06b8cee03f,-1,2,1,0.16225718,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,378,1,0.16225718,1632280933,Regular,a6bb642b67c11258e474e33dfd290f4b3ffabb72dfe457cd96f7bf06b8cee03f
f61be415c2847cb1818fd8b54015b73a832042cafa08cba145a9cac6d66bbf8b,-1,7,1,0.15891885,1632262126,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,457,1,0.15891885,1632190878,Regular,f61be415c2847cb1818fd8b54015b73a832042cafa08cba145a9cac6d66bbf8b
8cc394cff4898663ac75051338a262837327d2bb5554f8f435ac6d8d6f24a128,-1,8,1,0.17944727,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,322,1,0.17944727,1632106844,Regular,8cc394cff4898663ac75051338a262837327d2bb5554f8f435ac6d8d6f24a128
1cbc643787edc3091989f082362d5bd0f37513750d19a421e06de550cc697751,-1,9,1,0.21470455,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,13,1,0.21470455,1632021312,Regular,1cbc643787edc3091989f082362d5bd0f37513750d19a421e06de550cc697751
4723921ff5d135c5deaced7257fd40ad785506ee0dfe0c302aa81cc0b13d1030,-1,6,1,0.22157784,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,78,1,0.22157784,1631938157,Regular,4723921ff5d135c5deaced7257fd40ad785506ee0dfe0c302aa81cc0b13d1030
0abd039a2025cb13351bfc483abdf598e2b23c174ae6c7038dccb0936f7911cf,-1,1,1,0.2059662,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,443,1,0.2059662,1631849415,Regular,0abd039a2025cb13351bfc483abdf598e2b23c174ae6c7038dccb0936f7911cf
b62bed8954f39f63738d251502b4db01d9c4bd3795637592300e1b87c718e971,-1,7,1,0.19668644,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,104,1,0.19668644,1631763198,Regular,b62bed8954f39f63738d251502b4db01d9c4bd3795637592300e1b87c718e971
69e9719c48330e40cda1d27c0f9727cfe29b91a4d9e1b30c6a2528d182cd6c42,-1,7,1,0.16298437,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,490,1,0.16298437,1631677689,Regular,69e9719c48330e40cda1d27c0f9727cfe29b91a4d9e1b30c6a2528d182cd6c42
2b90f9db20a0839e28e9309e1cd9e54718c769154b4ec7e7d264baaf2df47128,-1,7,1,0.13228015,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,110,1,0.13228015,1631592684,Regular,2b90f9db20a0839e28e9309e1cd9e54718c769154b4ec7e7d264baaf2df47128
085c74a5a384b7200694cc9e9a9d65c3e7b9d46c766886ec7e96c0259eccde36,-1,7,1,0.12239061,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,448,1,0.12239061,1631506736,Regular,085c74a5a384b7200694cc9e9a9d65c3e7b9d46c766886ec7e96c0259eccde36
1d0859af0b7c6fa06f7c5cf6777902ba0244ae0dbb0e6f0261faabf84d2afd76,-1,5,1,0.12997676,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,169,1,0.12997676,1631417451,Regular,1d0859af0b7c6fa06f7c5cf6777902ba0244ae0dbb0e6f0261faabf84d2afd76
08ccc61f0144f470b770df1019a515042ce68f96078905e53ffa548c7540a057,-1,2,1,0.20591142,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,245,1,0.20591142,1631333996,Regular,08ccc61f0144f470b770df1019a515042ce68f96078905e53ffa548c7540a057
df1117ed003fc72f86defb294ec913598a0c45243420821d9d42d8b31b67acfd,-1,9,1,0.20257187,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,30,1,0.20257187,1631245378,Regular,df1117ed003fc72f86defb294ec913598a0c45243420821d9d42d8b31b67acfd
88d58af3a411809db3573d7d070b7ac10b7d91d47d4e29492e90cb41cbe17740,-1,0,1,0.17388803,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,367,1,0.17388803,1631157276,Regular,88d58af3a411809db3573d7d070b7ac10b7d91d47d4e29492e90cb41cbe17740
f1634060bbb73a0e35244afe350d6dbccf1f9143a2825abd5f7a4e900a669900,-1,2,1,0.14591324,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
9b440e26f2b1a5b8f1a2a1bb4ddf910b599c6b2926df446b298993a13b7ee4bd,-1,1,1,0.17063033,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,233,1,0.14591324,1631072872,Regular,f1634060bbb73a0e35244afe350d6dbccf1f9143a2825abd5f7a4e900a669900
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,306,1,0.17063033,1630988444,Regular,9b440e26f2b1a5b8f1a2a1bb4ddf910b599c6b2926df446b298993a13b7ee4bd
0b058eb24248003f8dcf1a74be76e00f9f323c9a7ed1f23eea9fb3ab8385d9c8,-1,3,1,0.17417513,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,360,1,0.17417513,1630899440,Regular,0b058eb24248003f8dcf1a74be76e00f9f323c9a7ed1f23eea9fb3ab8385d9c8
155b876a166c9792dc5f9946c9f87754d671686b9a06fef8a3ff19ba828f4626,-1,1,1,0.15393734,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,447,1,0.15393734,1630815977,Regular,155b876a166c9792dc5f9946c9f87754d671686b9a06fef8a3ff19ba828f4626
7f21c4ecd56d20cb621b4c77a9789512766c75978ae759332c73482a39da5129,-1,5,1,0.17129193,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,473,1,0.17129193,1630730369,Regular,7f21c4ecd56d20cb621b4c77a9789512766c75978ae759332c73482a39da5129
e73882d42d0d9c658bacba8f795cd40bafce904289fd360ef423153cf5ee2e20,-1,9,1,0.20889305,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,437,1,0.20889305,1630640023,Regular,e73882d42d0d9c658bacba8f795cd40bafce904289fd360ef423153cf5ee2e20
e5d55fd00a5ab2999535fb5b52ce6160ada2a9f2e68b672c677ba538a8c09be2,-1,7,1,0.16635588,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
b6a321b7c19a338c384576df2d815d401e0c90d58573ff6111b03b2a7e9ea3e4,-1,1,1,0.16160755,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,59,1,0.16635588,1630557202,Regular,e5d55fd00a5ab2999535fb5b52ce6160ada2a9f2e68b672c677ba538a8c09be2
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,441,1,0.16160755,1630469191,Regular,b6a321b7c19a338c384576df2d815d401e0c90d58573ff6111b03b2a7e9ea3e4
dee4d7f92f86b0d3322ff880fa3d0cb0244a26f7afd829f2b2dfbce7191c2bb3,-1,2,1,0.18697208,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,329,1,0.18697208,1630381416,Regular,dee4d7f92f86b0d3322ff880fa3d0cb0244a26f7afd829f2b2dfbce7191c2bb3
be59de536b2a1a74dcde806c9e5ae8cd7b5d60c004622b805b51016b23a44d8a,-1,5,1,0.16736829,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,194,1,0.16736829,1630294377,Regular,be59de536b2a1a74dcde806c9e5ae8cd7b5d60c004622b805b51016b23a44d8a
f18f2a08d6d6ee05beff85fedc1db3b58b001e0d23c87a2ce6fd5ef8640fe59b,-1,4,1,0.17192415,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,417,1,0.17192415,1630209189,Regular,f18f2a08d6d6ee05beff85fedc1db3b58b001e0d23c87a2ce6fd5ef8640fe59b
5827836a20d1b3db3962ef8c04c0460d33e72349e9a27ab38642c5ea4288562c,-1,6,1,0.15872879,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,417,1,0.15872879,1630121030,Regular,5827836a20d1b3db3962ef8c04c0460d33e72349e9a27ab38642c5ea4288562c
a4a6ba9083327ffddee336d68becde47ba9012e7f0b0d9d06d7692fab95b8b5b,-1,8,1,0.16382793,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,399,1,0.16382793,1630035456,Regular,a4a6ba9083327ffddee336d68becde47ba9012e7f0b0d9d06d7692fab95b8b5b
37ec57968f329beeb4d74311340d517131dc70d4970411e5c997abf9f7dbcf0c,-1,9,1,0.17750799,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,131,1,0.17750799,1629952174,Regular,37ec57968f329beeb4d74311340d517131dc70d4970411e5c997abf9f7dbcf0c
ffeb3cdfa44e145c0030cf8eaaa0b38a37fece874a0eae28b0d8fec0cbb17a44,-1,6,1,0.17708328,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,143,1,0.17708328,1629865344,Regular,ffeb3cdfa44e145c0030cf8eaaa0b38a37fece874a0eae28b0d8fec0cbb17a44
8bfb4deef3f6165d3160667f181aab89f4e5106b5c5e2eaa55228270f1638053,-1,2,1,0.1635593,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,325,1,0.1635593,1629778214,Regular,8bfb4deef3f6165d3160667f181aab89f4e5106b5c5e2eaa55228270f1638053
d4d260632397d285211e2d450418616ca702f9c1165e342b3bfb08105433559a,-1,2,1,0.17397378,1629761545,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,470,1,0.17397378,1629687875,Regular,d4d260632397d285211e2d450418616ca702f9c1165e342b3bfb08105433559a
a37fff104b3c75eb3d407f8b1c4550681cbfa4e7f77aa3433a9b784eace443e5,-1,8,1,0.18214009,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,423,1,0.18214009,1629605418,Regular,a37fff104b3c75eb3d407f8b1c4550681cbfa4e7f77aa3433a9b784eace443e5
9522f82ef8f1ad759b31410fbf9c4ecc7ef0cf6b14ada03640a796d8da4b9ba5,-1,0,1,0.20092746,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,325,1,0.20092746,1629518543,Regular,9522f82ef8f1ad759b31410fbf9c4ecc7ef0cf6b14ada03640a796d8da4b9ba5
dd274f0efe5ea3d4115bdfe6d8caaf05a9d49216f60163ba96ab43b02d0062d0,-1,9,1,0.18083402,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,171,1,0.18083402,1629435643,Regular,dd274f0efe5ea3d4115bdfe6d8caaf05a9d49216f60163ba96ab43b02d0062d0
2c9451db34371bfdfec53acc44efac1fc49dc24d0e98a552cf198d2f270d12ad,-1,8,1,0.20481334,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,75,1,0.20481334,1629346095,Regular,2c9451db34371bfdfec53acc44efac1fc49dc24d0e98a552cf198d2f270d12ad
75229b9603e9ba35874fb71dab77ab8b0f1e944f41c0db88cf36c130355b9010,-1,4,1,0.27338248,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,378,1,0.27338248,1629255196,Regular,75229b9603e9ba35874fb71dab77ab8b0f1e944f41c0db88cf36c130355b9010
8bee1a605540e2e87c8db817ca363e35667aa18ca49efcee293a05e65dc39abb,-1,3,1,0.25836706,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,377,1,0.25836706,1629169837,Regular,8bee1a605540e2e87c8db817ca363e35667aa18ca49efcee293a05e65dc39abb
c8fb3f2beac2ce6dfd30909a92c38177fa39af6e6670e8991d6408eadad38841,-1,1,1,0.23309819,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,283,1,0.23309819,1629084034,Regular,c8fb3f2beac2ce6dfd30909a92c38177fa39af6e6670e8991d6408eadad38841
cbdcc9b45e5632a5c70565693e7032e099b53a6ce15920de04fc64b2194585b1,-1,3,1,0.25390918,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,335,1,0.25390918,1629001031,Regular,cbdcc9b45e5632a5c70565693e7032e099b53a6ce15920de04fc64b2194585b1
52697381599a48c57ce7203eb994d0444f9afd92bbcc798e8e2527374d80167d,-1,2,1,0.31729584,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,220,1,0.31729584,1628914626,Regular,52697381599a48c57ce7203eb994d0444f9afd92bbcc798e8e2527374d80167d
e0be330fbd71811ddf24fddb9180d3ee998296718e19c7ed61fd47c1e67efba7,-1,9,1,0.29216492,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,262,1,0.29216492,1628826254,Regular,e0be330fbd71811ddf24fddb9180d3ee998296718e19c7ed61fd47c1e67efba7
6e4b4b0f9a2c0edc18f8077efcaddfd690efb224b0ad0319cab0b9f73639bcde,-1,3,1,0.21380405,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
42201c1f5ce552c46b23f9568723c72de37a11bfc5cc220fc708f3be6e288fb4,-1,5,1,0.19139127,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,18,1,0.21380405,1628737743,Regular,6e4b4b0f9a2c0edc18f8077efcaddfd690efb224b0ad0319cab0b9f73639bcde
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,163,1,0.19139127,1628648544,Regular,42201c1f5ce552c46b23f9568723c72de37a11bfc5cc220fc708f3be6e288fb4
b07b92d153b93f5d206fa88029fbce0a9aba02c4d1f35089fd70cc6c37d93396,-1,7,1,0.20665202,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,261,1,0.20665202,1628566524,Regular,b07b92d153b93f5d206fa88029fbce0a9aba02c4d1f35089fd70cc6c37d93396
73677a34e55855d0f1b14659dc8deb407c06273ca4f482229d7089bbd28a5389,-1,9,1,0.20257156,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,316,1,0.20257156,1628479650,Regular,73677a34e55855d0f1b14659dc8deb407c06273ca4f482229d7089bbd28a5389
0109dafa101d54bbe0ced6c53fdd53ef3ceb1fade3bd7586fa471af85502c547,-1,8,1,0.22130613,1628467562,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,271,1,0.22130613,1628397059,Regular,0109dafa101d54bbe0ced6c53fdd53ef3ceb1fade3bd7586fa471af85502c547
85674af02dab460d50883610fb40c60c5602a5f6919119dc1b9a0872ef1e77a1,-1,5,1,0.2098509,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,21,1,0.2098509,1628309652,Regular,85674af02dab460d50883610fb40c60c5602a5f6919119dc1b9a0872ef1e77a1
e9c7d94b9afc59123b82d114b35914813c3fda0da8711b07decd4b97c6057bf8,-1,7,1,0.18737476,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,63,1,0.18737476,1628220395,Regular,e9c7d94b9afc59123b82d114b35914813c3fda0da8711b07decd4b97c6057bf8
ccf32d12abc1cd5ccd645e744a69560da62b85cd28550477ccb129eaf101799c,-1,8,1,0.21696881,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,20,1,0.21696881,1628136407,Regular,ccf32d12abc1cd5ccd645e744a69560da62b85cd28550477ccb129eaf101799c
b0ced41bfa689a6a82039aff20da1e402987a255653c6e4f593446fb1cc32765,-1,9,1,0.1938774,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,222,1,0.1938774,1628050320,Regular,b0ced41bfa689a6a82039aff20da1e402987a255653c6e4f593446fb1cc32765
fcd3ba476dad85e0452d926d508324256efa8275407c1a090de351f728bd17af,-1,8,1,0.18543277,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,144,1,0.18543277,1627961903,Regular,fcd3ba476dad85e0452d926d508324256efa8275407c1a090de351f728bd17af
7cf84c7ddd8948a7f6422857006f99a20a3bed642850827bfa5df2d864c46f4d,-1,8,1,0.20138511,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,211,1,0.20138511,1627869914,Regular,7cf84c7ddd8948a7f6422857006f99a20a3bed642850827bfa5df2d864c46f4d
80cb1b878e2572ef3063e1cc0b2047c482d85585b4cd9201491c1b5e1598a80f,-1,6,1,0.18319501,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,18,1,0.18319501,1627781613,Regular,80cb1b878e2572ef3063e1cc0b2047c482d85585b4cd9201491c1b5e1598a80f
d433ee507a0d614eb5703128a5b1cfca1c5163fcf59d71d81fd8489715a8fd15,-1,2,1,0.18652904,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,431,1,0.18652904,1627700524,Regular,d433ee507a0d614eb5703128a5b1cfca1c5163fcf59d71d81fd8489715a8fd15
74101efafd830260870abb39e1d4217bff1c7c642d1db598adec59e145c2a922,-1,4,1,0.17620371,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,278,1,0.17620371,1627621320,Regular,74101efafd830260870abb39e1d4217bff1c7c642d1db598adec59e145c2a922
7a381032b9f49c278ce6ac150f47974339761a01704576199623b9c118da424c,-1,0,1,0.21319999,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,365,1,0.21319999,1627523961,Regular,7a381032b9f49c278ce6ac150f47974339761a01704576199623b9c118da424c
f3657e1993eb050d5acc6a3d0eb420e5cdce82caf2b05df5aebc80d7263d2623,-1,3,1,0.17420422,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
