tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa98c528081d71749b3d0abc22837a33617daa9c779c4c345bd9d99340e909d4,1,2,1,1.00180388,1494098288,Regular,63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb
ded988352138771aa461ea8bd6de607297657e16c3185fb68b8dc85f2613437b,1,7,1,0.99596355,1494026721,Regular,1d6cca0ee1012ef8fb03f4f74bac5553c0335f0f79a53cb33ec59b35b817eec9
b07db04874e646c9a5d1d3a45fda2391bf2937cd6821fdd95976c80cd252f123,1,16,1,1.00314434,1493940873,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
469f43deb794ccc1ca0aba3db2b26d8276eaaa6a0eda8acb6ac48e56a619339b,1,3,1,0.99920201,1493846109,Regular,6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0
1b58edbc3afbbe4b8955d4f086e2bc0d51e70d007357f67fbb72a6eefd609dc8,1,26,1,1.00582482,1493747103,Regular,e9cc9559d54256c6514766d6b8f2754f20ae3db3d749236bb4aecf7dcdc86ac0
99a335199825ecee31915b5e10a6007c9aea43ca763e63ef0e70523dd70a9ba4,1,5,1,1.00255545,1493685495,Regular,7b7045bf65cd18eb3a56b74a7d1979c1296f74d55964e54080a5c9ce30954506
05cdaae953024cd63ae858ae47d7318444c3f019d3c7abad9689d40adccbfb15,-1,40,1,0.99526811,1493675744,Regular,de5d599a2f79d33e3a9c7d46ecbfe057844f99a5ee89b381994f0ec9eb7ba245
8a62b29dad19ceb58ed3c02535c1fd40144ee0e3334aecd54dcf2c49e1bd524b,1,0,1,1.00018871,1493587681,Regular,9b40b97f98706465eed406b66249875a65bc5818229324424864ffcf00c3b6ed
9de8bae0bfb056dffb9d8b88414cdb37f03ed0827bbc3ee6396480c7863972ca,1,15,1,0.99948139,1493520611,Regular,d48d3d5757bd9ee8e46821f6023985959c6fe03c4011bb5545dfec83cacb0f7e
24c5768607660c2d41e7d33765fbfb477ef9638b3bec534c5fb2e21f7b72f699,1,0,1,0.9996638,1493463837,Regular,8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3
8bd2a8c18e0d5185eff11e18403be7ae8558be9e1b10079cb6126b1b552161c6,1,14,1,0.99686359,1493381176,Regular,663712673695945b5a3a87b6b14f8ea7fe12f5050ae5ee64f0428c7f260bf646
de5d599a2f79d33e3a9c7d46ecbfe057844f99a5ee89b381994f0ec9eb7ba245,1,12,1,0.99526811,1493314627,Regular,05cdaae953024cd63ae858ae47d7318444c3f019d3c7abad9689d40adccbfb15
83f2c41c139164c0c9488372ce37f3c7388ec0be51f8868f81f9d2bb10507464,1,3,1,0.99857786,1493239618,Regular,b099ddae7ccaa7c39616c3f5c5d09532756440e06b8623cd84d9239b187a088f
dff43a3aa6493087cba8a94edf38f42f26578a880e551bad46bec4cc4d19757f,1,5,1,0.99860776,1493170222,Regular,d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44
72e47977480c3de99e4eda6952b120e06523d33c6c78cbed555b6ead3279db3e,1,0,1,1.00600512,1493126950,Regular,770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc
bad4be67351ab580a351d3e038bda5fdb0b74af2cbc751cbb48e244c2d5fccca,1,18,1,0.9966576,1493086021,Regular,f8e20026f557be4b3eb301d8d0df30fa634017a854a4cf56283ec2b66b803250
7466d9a1ad4609562dd644755bc84d59b6b1e8aa2c5d6d16651159c22a77a645,1,10,1,1.04448575,1493056212,Regular,0f37188bdd67e0cdc58a55e763925b90145e5e295dcbf73943ee81dab57a74f4
d4852c63b1f88bb1344453488093873d4716e1099208d5d047187312ba712bf2,-1,11,1,0.99684569,1493034675,Regular,8bd10402c9bfa1ac7ee59de1926fa6e1f503e817a8d133ab37e2898093b50cce
0d93761902785813144ba444146621b0b505f165dc812c2343f509f70bd35925,-1,6,1,0.99649443,1493022963,Regular,cda17063f2e57e113b6e766e25644d7abbcb77a3defa22aba031a3c0690cd798
8bd10402c9bfa1ac7ee59de1926fa6e1f503e817a8d133ab37e2898093b50cce,1,13,1,0.99684569,1492923921,Regular,d4852c63b1f88bb1344453488093873d4716e1099208d5d047187312ba712bf2
8ebb949064cf7b361ce9c74e26e6ad83bf2655fbeb00089badeba08bbbc4e46b,1,4,1,1.00711359,1492854825,Regular,16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e
1eb97389ddf1c23bfb8a11b711abc6dbda03d212b115739f6b0b4f603ec141f0,-1,44,1,1.00727153,1492793863,Regular,78c38077c5178abf579ef84f3e965bb652c38cd39ccc072e7c181b357f002bc4
830abdb5c865d1d5e2b43ac383db3f6d85ea8c8a47d45e324dae81c6739d3281,1,8,1,1.00711505,1492771600,Regular,16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e
b9ae0791832828e69dec15819bff408b58d0a8204393d6a8aa80e598b4ce9e86,1,5,1,1.00007889,1492651529,Regular,4e975d538ec0203f0a301604f190fbe671e5eb902f0a387ad8d183fd65aedf88
021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727,-1,14,1,0.99513566,1492625643,Regular,3fee382c816c0e326fe3553d4cece555c1b006cf96c73f9f3963fd47a47f4fdc
3fee382c816c0e326fe3553d4cece555c1b006cf96c73f9f3963fd47a47f4fdc,1,12,1,0.99513566,1492540290,Regular,021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727
53a978e55e51cb51c708439fac28e5aa70488e431e1f25034f5e0e100f162315,-1,40,1,1.45976118,1492521974,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
78c38077c5178abf579ef84f3e965bb652c38cd39ccc072e7c181b357f002bc4,1,6,1,1.00727153,1492453024,Regular,1eb97389ddf1c23bfb8a11b711abc6dbda03d212b115739f6b0b4f603ec141f0
ec2d54c107de3cffdd34d57865013e4b11188ffa2a2d5e488e0042875f1c69ff,1,0,1,1.00323701,1492342300,Regular,ef2024ebc77f807912bc0d2ccad5766d0ea9191cca3ab080101b81c8f69550d0
078b1f5005dde2374827a21e221874b0fdeb42921836c25062e50bb286886721,1,13,1,0.99758012,1492231559,Regular,67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7
263af86d1eb336af0c86ab41e59effe6aa7d5e625a85208483505e80b07b9cc6,1,32,1,1.03761732,1492148253,Regular,f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6
cda17063f2e57e113b6e766e25644d7abbcb77a3defa22aba031a3c0690cd798,1,11,1,0.99649443,1492057368,Regular,0d93761902785813144ba444146621b0b505f165dc812c2343f509f70bd35925
9e56bcc99bf2ca5ae036139d5e312d2d5eb80d9414ea6a736cb0cd68de7c6c80,1,16,1,1.02917365,1491976382,Regular,771022c13c4562b78eb3afc1aa74efd9e501705c05ff3c8498fc160bc69dc661
62f14207dc32958d34254f70322410d19441b4714f33dfd3de844e4d6beaa11e,1,14,1,1.00962843,1491910052,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
78782720e95f20c1c1ef68e007a91e37698531d85f24ec625decb9cca6e4c3b6,1,21,1,1.01500396,1491807080,Regular,d6e1c7429a0ef2a5479c7b1b7336c2d5f4fa3e85b041335a2fe06cfce0282ddf
55839939e5440eb91ad6cfb22104e47e227f7c42fceadce73f7969960815d921,1,3,1,0.99958831,1491737267,Regular,a9386b2563fc971491cd53cf5dd6ee71529a56d2bddd5d9ed12d3c31d945cf30
bca5c0aa830b60e7b187c71acf224c9ebd7fc5b32bf070d624742fd28a84bf1e,1,10,1,1.01061544,1491667758,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
8d09ad4fb19b3cc6d49c8beb02fa0307e990e7bed026f8789d21e246edbfab39,1,4,1,1.00455639,1491610745,Regular,819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85
afb766ba038c6f77203106f4db05366699f506b83106fc375ef446da7a16e933,-1,12,1,1.00015804,1491535012,Regular,ca6fccc1219e45676ee8cf492eaaea42b8657dda9a2bc63981f101b55a539f24
ca6fccc1219e45676ee8cf492eaaea42b8657dda9a2bc63981f101b55a539f24,1,1,1,1.00015804,1491527183,Regular,afb766ba038c6f77203106f4db05366699f506b83106fc375ef446da7a16e933
25f98dc984498bc11704dc58ce5d84a93e652849c4623b6ce8c9220ef9a999b4,1,28,1,1.01549161,1491454260,Regular,afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a
192434b1b885487de9314a16433dd9216941c26730802e8e049a19ecf8606f03,-1,18,1,0.99894102,1491402529,Regular,067527a94b233cab6f27ac3608b7d08854ccbc5c65d81d2a1903446aad91d085
067527a94b233cab6f27ac3608b7d08854ccbc5c65d81d2a1903446aad91d085,1,3,1,0.99894102,1491373816,Regular,192434b1b885487de9314a16433dd9216941c26730802e8e049a19ecf8606f03
5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b,1,102,1,1.12822126,1491300599,Regular,900dfc82b57b0c073697b5945039392fc1a81a9d1cea4c5948fb9dbd5d74a7de
96da01b16221191d52d1e5ffdfc96c3b8a0e21f9cffb74460933b6efaf2d5cf5,-1,10,1,1.00104489,1491225440,Regular,358fa8ce08c8117e0c905d02c3753e31e6e43d021d495b345c266b000e4df956
e74065eba686a6657945ba9e276103b21931bf64f91c136636eaa2e613c704ce,-1,24,1,0.99783885,1491225277,Regular,e922926d8466a23d967a625af5551198b4fe26c3d613a7b156423cff11d50458
e922926d8466a23d967a625af5551198b4fe26c3d613a7b156423cff11d50458,1,2,1,0.99783885,1491224233,Regular,e74065eba686a6657945ba9e276103b21931bf64f91c136636eaa2e613c704ce
6bd1fda0da0ca8bc24bbe52ec3d909f4eeb47f2e338e9c1dc8958fc13e3f1112,-1,20,1,0.99692001,1491207517,Regular,4d84b8a39a8bf3a1c9d2ea9fe01a4442a3883f8767e05357746b7b096826fb9d
08b7a30c2a254e5e6edba233c9a2c6a8a74c227d98f5de8dd31edf05553bf19f,-1,21,1,0.05024537,1491160567,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,468,1,0.05024537,1491156237,Regular,08b7a30c2a254e5e6edba233c9a2c6a8a74c227d98f5de8dd31edf05553bf19f
358fa8ce08c8117e0c905d02c3753e31e6e43d021d495b345c266b000e4df956,1,10,1,1.00104489,1491148527,Regular,96da01b16221191d52d1e5ffdfc96c3b8a0e21f9cffb74460933b6efaf2d5cf5
4d84b8a39a8bf3a1c9d2ea9fe01a4442a3883f8767e05357746b7b096826fb9d,1,6,1,0.99692001,1491057119,Regular,6bd1fda0da0ca8bc24bbe52ec3d909f4eeb47f2e338e9c1dc8958fc13e3f1112
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,138,1,1.45976118,1490990548,Regular,53a978e55e51cb51c708439fac28e5aa70488e431e1f25034f5e0e100f162315
782c4cabdf42318639d189d11d81feba9dcf5920624a57b12210f1765bb14225,-1,37,1,1.00556787,1490936547,Regular,702897606a3971feb0c03562276b905e1f8a47f9fac10fe96d711276e0e5c506
ef0dc67c203a88ce0934ce9b75af4ecdda46d5fb38c56ee709f51c101d1c7ff5,-1,14,1,0.99562312,1490910794,Regular,4ad1b5bbd6b5a1932704019d0c5e9c0d7621be0a1ebaecfe4191a985436c5d96
4ad1b5bbd6b5a1932704019d0c5e9c0d7621be0a1ebaecfe4191a985436c5d96,1,8,1,0.99562312,1490908872,Regular,ef0dc67c203a88ce0934ce9b75af4ecdda46d5fb38c56ee709f51c101d1c7ff5
702897606a3971feb0c03562276b905e1f8a47f9fac10fe96d711276e0e5c506,1,4,1,1.00556787,1490831220,Regular,782c4cabdf42318639d189d11d81feba9dcf5920624a57b12210f1765bb14225
9c000e191cfbc8171a7d9c0693fa6a96835efd2fd0b2fed5e1745980cde209bb,-1,13,1,1.00003947,1490809156,Regular,811313ad0c38b6c39b7b999f59e4d4b6a586dab42f611b80f05cbf11d25bb63d
61abf4371848fd345c8fded5d607770d5bf6fd927bf33183059730567665ba69,-1,4,1,0.99747633,1490787849,Regular,ec6f792d4ae5584d70eca6023c87e54d74eaeb6f7b0423db3ed4b32dd4606192
ec6f792d4ae5584d70eca6023c87e54d74eaeb6f7b0423db3ed4b32dd4606192,1,3,1,0.99747633,1490748383,Regular,61abf4371848fd345c8fded5d607770d5bf6fd927bf33183059730567665ba69
811313ad0c38b6c39b7b999f59e4d4b6a586dab42f611b80f05cbf11d25bb63d,1,4,1,1.00003947,1490648919,Regular,9c000e191cfbc8171a7d9c0693fa6a96835efd2fd0b2fed5e1745980cde209bb
425172b8d03277008a76103c6288de2edadcde5f7c688930820898dcaafd2daa,-1,2,1,0.27061782,1490598378,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,35,1,0.27061782,1490594036,Regular,425172b8d03277008a76103c6288de2edadcde5f7c688930820898dcaafd2daa
b74b8a3e61cc989d3aa2c9eced423aebedc0596fdcc684f6b66556d10e3f205e,-1,16,1,0.18667711,1490573795,Regular,7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871
7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871,1,40,1,0.18667711,1490572198,Regular,b74b8a3e61cc989d3aa2c9eced423aebedc0596fdcc684f6b66556d10e3f205e
7b97507bf96cb8b725727cdb8ddb6828df5d57f0222696d3fcdf76f9fffd78ed,-1,37,1,0.38822656,1490561740,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,350,1,0.38822656,1490561296,Regular,7b97507bf96cb8b725727cdb8ddb6828df5d57f0222696d3fcdf76f9fffd78ed
c09e5ccc0a9afd0024a3f3b1942eda8af40ad718d20708a5c514fb1b741af0d3,-1,18,1,0.29493545,1490534296,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,204,1,0.29493545,1490528897,Regular,c09e5ccc0a9afd0024a3f3b1942eda8af40ad718d20708a5c514fb1b741af0d3
c6a3c5ab9ce8c18dcabb0156c901bab42fee9426128ee84e849041bffbcbbb23,-1,0,1,0.26959713,1490523648,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,178,1,0.26959713,1490517875,Regular,c6a3c5ab9ce8c18dcabb0156c901bab42fee9426128ee84e849041bffbcbbb23
24c304212ac1c8a89e589d5789995520a00516aaef6bb7c33b4a71f87f59bfb6,-1,0,1,0.23196114,1490499530,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,16,1,0.23196114,1490496798,Regular,24c304212ac1c8a89e589d5789995520a00516aaef6bb7c33b4a71f87f59bfb6
e70ed442f833b011066954188d664a8732086badd78316b1c185f2cbc94b68a8,-1,6,1,0.4098615,1490492006,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,262,1,0.4098615,1490485624,Regular,e70ed442f833b011066954188d664a8732086badd78316b1c185f2cbc94b68a8
a50c9cb5b4b5a85ec84272c0ada5cb7492e445b3b773042a0c194ff8d0ce03be,-1,25,1,0.18665405,1490465783,Regular,04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f
04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f,1,2,1,0.18665405,1490463805,Regular,a50c9cb5b4b5a85ec84272c0ada5cb7492e445b3b773042a0c194ff8d0ce03be
4fc6b58e746c57716cfacf515dd386cbdd12515f20208fe30689935f6401e8bc,-1,13,1,0.37826734,1490456923,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,150,1,0.37826734,1490431901,Regular,4fc6b58e746c57716cfacf515dd386cbdd12515f20208fe30689935f6401e8bc
4936728d2ed635b8b7c4219d4feb54178a9dc2f3145b84e8e7963a0686e891d4,-1,17,1,0.18953098,1490426277,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,111,1,0.18953098,1490409552,Regular,4936728d2ed635b8b7c4219d4feb54178a9dc2f3145b84e8e7963a0686e891d4
b9533596360f994688a0490fbe2340edb6e31eecaac00a0da7e37650279006cb,-1,0,1,0.18155037,1490394322,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,30,1,0.18155037,1490387955,Regular,b9533596360f994688a0490fbe2340edb6e31eecaac00a0da7e37650279006cb
0c38d5b2b78b6ede3a5807ce11bd7c6d84b8842259b908d899507f2bc99a5243,-1,16,1,0.28216602,1490385797,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,48,1,0.28216602,1490377064,Regular,0c38d5b2b78b6ede3a5807ce11bd7c6d84b8842259b908d899507f2bc99a5243
a8988d7ec675b79ae8df1838225d505be5306f2804a435100d36c308d76f15b3,-1,40,1,0.14739848,1490368476,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,14,1,0.14739848,1490366055,Regular,a8988d7ec675b79ae8df1838225d505be5306f2804a435100d36c308d76f15b3
e534918bd0b08025087e6336e2ec912a538a8c2d6e171ca06ace43011c558288,-1,7,1,0.28952367,1490361624,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,161,1,0.28952367,1490355737,Regular,e534918bd0b08025087e6336e2ec912a538a8c2d6e171ca06ace43011c558288
4a0e57726b26ba7f2e7d6fd8663111f9f4c05565c5406278c40335ae2ac0a4f1,-1,12,1,0.25905948,1490351507,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,68,1,0.25905948,1490344432,Regular,4a0e57726b26ba7f2e7d6fd8663111f9f4c05565c5406278c40335ae2ac0a4f1
53e73b26c5d3c62bdb0fff5a570b8740b88d67b66871e7061d3b2ead0f06f029,-1,22,1,0.39461047,1490318884,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,56,1,0.39461047,1490311727,Regular,53e73b26c5d3c62bdb0fff5a570b8740b88d67b66871e7061d3b2ead0f06f029
df8c2114de923c0886331ee4ae161261ee59068aef8f5bc4d5d9947d864e9250,-1,22,1,0.35083448,1490307835,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,10,1,0.35083448,1490300903,Regular,df8c2114de923c0886331ee4ae161261ee59068aef8f5bc4d5d9947d864e9250
22ced8a17b336292e142e9fde73b7f3740342344107a761ffdbc2157f1a37f3f,-1,11,1,0.26265896,1490289087,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
57f3d60021e0099d6fa5b75adc44ffce96ba9a34335c8f953461169b26d9e0de,-1,13,1,0.28654132,1490289087,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
08a60e66cf8cb7abbf32af298ea50ca200186c9d06d104d295439dd6077cd4e9,-1,10,1,0.24617137,1490287971,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b,-1,0,1,0.17315521,1490286479,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
6062c157044077b87f9f1bf1f9a99231af6d112a010adb6bdc5194ec353c34fd,-1,14,1,0.16987562,1490286479,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
91b75259e94363612bb9d6759b4264dcd16360af3ef1f3523df4272ebcd0f600,-1,9,1,0.15836952,1490284674,Regular,e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,143,1,0.28654132,1490279051,Regular,57f3d60021e0099d6fa5b75adc44ffce96ba9a34335c8f953461169b26d9e0de
e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d,1,32,1,0.15836952,1490279051,Regular,91b75259e94363612bb9d6759b4264dcd16360af3ef1f3523df4272ebcd0f600
b0ec8ee2822dbb971974021707b0d74c98c5eccc61f9d7541d50f926a80c7036,-1,8,1,0.16156167,1490278538,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b,-1,16,1,0.1537279,1490276211,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,8,1,0.24617137,1490246621,Regular,08a60e66cf8cb7abbf32af298ea50ca200186c9d06d104d295439dd6077cd4e9
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,88,1,0.17315521,1490235810,Regular,5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,28,1,0.1537279,1490224821,Regular,039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,81,1,0.16156167,1490214175,Regular,b0ec8ee2822dbb971974021707b0d74c98c5eccc61f9d7541d50f926a80c7036
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,74,1,0.16987562,1490203165,Regular,6062c157044077b87f9f1bf1f9a99231af6d112a010adb6bdc5194ec353c34fd
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,3,1,0.26265896,1490182016,Regular,22ced8a17b336292e142e9fde73b7f3740342344107a761ffdbc2157f1a37f3f
a2250bf587675dd225a18b916391ab321afaf5c504b6ae60cccafeaa986c6c82,-1,33,1,0.15585143,1490176042,Regular,0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56
0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56,1,12,1,0.15585143,1490170453,Regular,a2250bf587675dd225a18b916391ab321afaf5c504b6ae60cccafeaa986c6c82
8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8,-1,24,1,0.16572735,1490146367,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,167,1,0.16572735,1490138100,Regular,8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8
32556d98d9773d879e46ec46496417f438cd3df2344890f6e21ea49dee6f0dd7,-1,12,1,0.16119757,1490131318,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,14,1,0.16119757,1490127461,Regular,32556d98d9773d879e46ec46496417f438cd3df2344890f6e21ea49dee6f0dd7
c29fdd4ad8312a8aa44a50de0598ab48b4ca5130e9a644f8ab299326b72da1b4,-1,25,1,0.33961536,1490121539,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,43,1,0.33961536,1490116495,Regular,c29fdd4ad8312a8aa44a50de0598ab48b4ca5130e9a644f8ab299326b72da1b4
736283da8e1fb589ad63e2cafb1fb86e7297fe47b2e702747ac0ffcebc58ef7a,-1,8,1,0.31125963,1490110912,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,79,1,0.31125963,1490105667,Regular,736283da8e1fb589ad63e2cafb1fb86e7297fe47b2e702747ac0ffcebc58ef7a
9606aa72624c4bddff661557d63a0ab2d82fcd0d71db352b40f5a7ab4f014a97,-1,9,1,0.15262609,1490083363,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,139,1,0.15262609,1490074573,Regular,9606aa72624c4bddff661557d63a0ab2d82fcd0d71db352b40f5a7ab4f014a97
5ab304d39dc59caec9836117cddadd4c5318b29675dd96bdde16ca5cc1452c51,-1,0,1,0.17440461,1490071373,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,23,1,0.17440461,1490062096,Regular,5ab304d39dc59caec9836117cddadd4c5318b29675dd96bdde16ca5cc1452c51
3950289261467a328f12adcde5cc9687ca9e0e95fc99111db429f077d1e4931c,-1,25,1,0.33122985,1490061233,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,195,1,0.33122985,1490051660,Regular,3950289261467a328f12adcde5cc9687ca9e0e95fc99111db429f077d1e4931c
af291d1fbbf952d59e84f385f8d408f8f168cb3747941990332a19a1e4c59e16,-1,0,1,0.25297468,1490045944,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
cd5509ad85961dee1b99c2954434075ef611dcfa088c56b956c1c4102cbb0b4d,-1,19,1,0.17635945,1490043733,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,48,1,0.17635945,1490040592,Regular,cd5509ad85961dee1b99c2954434075ef611dcfa088c56b956c1c4102cbb0b4d
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,92,1,0.25297468,1490029427,Regular,af291d1fbbf952d59e84f385f8d408f8f168cb3747941990332a19a1e4c59e16
