tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,383,1,0.09631272,1633314029,Regular,5ee66254f10bf1969452f8d9ee0fb3e8f79ca5ad4e0ab1a1112268b23484cb02
bb185b19a41e3176aba1b55ffc4dfaeda36c9d9435f538f45427aca17cd41b6e,-1,1,1,0.19223838,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,493,1,0.19223838,1633231156,Regular,bb185b19a41e3176aba1b55ffc4dfaeda36c9d9435f538f45427aca17cd41b6e
8da635733a9e0e8cd1a4348816d9575da42b3feb945f4a7c6e80f6c6826d259a,-1,6,1,0.1901612,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,136,1,0.1901612,1633149470,Regular,8da635733a9e0e8cd1a4348816d9575da42b3feb945f4a7c6e80f6c6826d259a
5e76aed4444ead9da69dbd69936ed89777f9a9bfd3c5c47d4f06c384227ed835,-1,3,1,0.12645872,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,395,1,0.12645872,1633053938,Regular,5e76aed4444ead9da69dbd69936ed89777f9a9bfd3c5c47d4f06c384227ed835
ca7106c4060334a6c39a360ba9e79b20cf7719d539a3ee265b51b069262a65fd,-1,7,1,0.07413107,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,14,1,0.07413107,1632970056,Regular,ca7106c4060334a6c39a360ba9e79b20cf7719d539a3ee265b51b069262a65fd
488e53c218e197bdb7801caf41e9a85d2db4cc2be4cd5554c552008f492e7881,-1,8,1,0.09272616,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,61,1,0.09272616,1632889399,Regular,488e53c218e197bdb7801caf41e9a85d2db4cc2be4cd5554c552008f492e7881
db2fba564d62688393b113507cad8c99163c50add10719eb331f09cec5958687,-1,6,1,0.08765163,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,162,1,0.08765163,1632800261,Regular,db2fba564d62688393b113507cad8c99163c50add10719eb331f09cec5958687
0848af858554f421cde808ae3db342eecc204d5bb82607392f1f27a00e92d761,-1,9,1,0.0618831,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,382,1,0.0618831,1632715617,Regular,0848af858554f421cde808ae3db342eecc204d5bb82607392f1f27a00e92d761
c82cb78254539abe43e4a3e5059e9441ed4251503315ce4a4af9ad1bceb9417f,-1,4,1,0.06081237,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,319,1,0.05319056,1632630381,Regular,01c546884a11612d7c573a84e1d611b7a060f5b7a860f4f86a371cc3efce7356
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,159,1,0.06081237,1632545774,Regular,c82cb78254539abe43e4a3e5059e9441ed4251503315ce4a4af9ad1bceb9417f
de6db3c9c61ed5f90316685cdaf08b40e6b295328b1bbc197331fa64d75c8c43,-1,8,1,0.02527732,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,169,1,0.02527732,1632453365,Regular,de6db3c9c61ed5f90316685cdaf08b40e6b295328b1bbc197331fa64d75c8c43
57ba90259e7860e750530907cf8cdf30a4cb55728290a366bbcf411fdd9ef4d2,-1,9,1,0.07950785,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,127,1,0.07950785,1632368706,Regular,57ba90259e7860e750530907cf8cdf30a4cb55728290a366bbcf411fdd9ef4d2
746584a7dc1996f09d344c9844087f40d0f246e584074967df03daa30703c175,-1,7,1,0.13343135,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,113,1,0.13343135,1632280933,Regular,746584a7dc1996f09d344c9844087f40d0f246e584074967df03daa30703c175
09be4df3349873491edf9abf687bf026f51d11df79268fa646ffda5deb89e567,-1,4,1,0.14131639,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,71,1,0.14131639,1632190878,Regular,09be4df3349873491edf9abf687bf026f51d11df79268fa646ffda5deb89e567
e038aac89423d5ef26495a7049e35aff4b29248f4c76a848228ba5c0acdd0ceb,-1,4,1,0.1518346,1632181074,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,134,1,0.1518346,1632106844,Regular,e038aac89423d5ef26495a7049e35aff4b29248f4c76a848228ba5c0acdd0ceb
188af5eb62634878a5e106c96c50b0267b42c0dd4c2c2f25567a41d725009f91,-1,5,1,0.18772697,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,18,1,0.18772697,1632021312,Regular,188af5eb62634878a5e106c96c50b0267b42c0dd4c2c2f25567a41d725009f91
69c18a5fb2acf48e4ae704774918b4718384a3a885b63ebce8629b3d2b57c5e5,-1,1,1,0.20262536,1632004713,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,178,1,0.20262536,1631938157,Regular,69c18a5fb2acf48e4ae704774918b4718384a3a885b63ebce8629b3d2b57c5e5
a2274d61859df647e8de8156a0b9a160eb9a83eebd6b0a6b174cdc14eae9e5ca,-1,1,1,0.18672417,1631915517,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,115,1,0.18672417,1631849415,Regular,a2274d61859df647e8de8156a0b9a160eb9a83eebd6b0a6b174cdc14eae9e5ca
fc9f00c97388de319850c073f38583af4e12a7d2688953aa81c38aa0c25edeea,-1,9,1,0.18367177,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,85,1,0.18367177,1631763198,Regular,fc9f00c97388de319850c073f38583af4e12a7d2688953aa81c38aa0c25edeea
ad8f47fbaea8d768306652ba212162ff18028ac06c403159762fab582469388d,-1,5,1,0.16063349,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,30,1,0.16063349,1631677689,Regular,ad8f47fbaea8d768306652ba212162ff18028ac06c403159762fab582469388d
7334be5f5946c497243679402d5cecccf2ce79497c5b54391f803461b8aa282c,-1,8,1,0.12541845,1631663292,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,168,1,0.12541845,1631592684,Regular,7334be5f5946c497243679402d5cecccf2ce79497c5b54391f803461b8aa282c
5312359951d32d8c53618f2c2f307e61feab4f1be7307b032e40934e50f6ff31,-1,6,1,0.1116426,1631590984,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,147,1,0.1116426,1631506736,Regular,5312359951d32d8c53618f2c2f307e61feab4f1be7307b032e40934e50f6ff31
6af20093d21f2bed84cbd048ba9ef884218bf1b3c19c6d75467ced8baad5de3f,-1,0,1,0.13715023,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,18,1,0.13715023,1631417451,Regular,6af20093d21f2bed84cbd048ba9ef884218bf1b3c19c6d75467ced8baad5de3f
f22e755496cdbef71c2583289ed0e3b4a2e0204f1fd49dfe4f18d0deaf546ab5,-1,1,1,0.17242108,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,42,1,0.17242108,1631333996,Regular,f22e755496cdbef71c2583289ed0e3b4a2e0204f1fd49dfe4f18d0deaf546ab5
baee6a703939e5ed4f1914bd8218ce35ba73c8ad2bd4a5e7a41aac45956b19f6,-1,0,1,0.16847368,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,136,1,0.16847368,1631245378,Regular,baee6a703939e5ed4f1914bd8218ce35ba73c8ad2bd4a5e7a41aac45956b19f6
dee59b7624f3a74c6186e81663edca6b025be47f9374d3bef81ea7283a6ea4fe,-1,5,1,0.14372931,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,105,1,0.14372931,1631157276,Regular,dee59b7624f3a74c6186e81663edca6b025be47f9374d3bef81ea7283a6ea4fe
2715e8655d55e4eb2117659c18557f0a40fbd01b90c8f4dceff0599160bdd78d,-1,1,1,0.11759559,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
7a92f72d07e137f38d8d1f9f095283da8d35e453a0174d44fe11e07ff6cae085,-1,7,1,0.40632327,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,117,1,0.11759559,1631072872,Regular,2715e8655d55e4eb2117659c18557f0a40fbd01b90c8f4dceff0599160bdd78d
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,275,1,0.40632327,1630988444,Regular,7a92f72d07e137f38d8d1f9f095283da8d35e453a0174d44fe11e07ff6cae085
2ab69bf67d661bc02015a5216f75f5f345a9dc178bde43403d2c46de1237c430,-1,5,1,0.59992856,1630827523,Regular,691c2c767fb6edb23c3f2b3291ee7979636a40581973d0098b3d03a0751e6801
691c2c767fb6edb23c3f2b3291ee7979636a40581973d0098b3d03a0751e6801,1,0,1,0.59992856,1630738074,Regular,2ab69bf67d661bc02015a5216f75f5f345a9dc178bde43403d2c46de1237c430
c55b2b216e3a0f2580a94b3b1fbac697ba1badc83da17cfdd1c79069b513fb5c,-1,4,1,0.14088187,1630360781,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,488,1,0.14088187,1630294377,Regular,c55b2b216e3a0f2580a94b3b1fbac697ba1badc83da17cfdd1c79069b513fb5c
aa8a904d50b00b8670f1751cfa97eeca21864c85431a0ed030e52b7bd7622a66,-1,9,1,0.13539499,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,627,1,0.13539499,1629599589,Regular,aa8a904d50b00b8670f1751cfa97eeca21864c85431a0ed030e52b7bd7622a66
