tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,35,1,0.21063319,1548697230,Regular,fcbc00189a0fa1a2fbfe19600db23a62f017fd86b29250ec5a16d6599b77fcc2
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,1,1,0.20023161,1548697230,Regular,47a260f0e37a445573180b71e17306c1aa4423e0e4e4314eda03528d17e7c1bd
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,2,1,0.20026256,1548697230,Regular,11d7a5e087686e7f0d5eeb06a21bb3b6c5a4f1ca46a59ecbbd1805cf13f39731
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,3,1,0.2005654,1548697230,Regular,2fa533ffa925955cdcd5f6b4ba4866a8fcb1dff14e081c49a0b88c62e198c404
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,4,1,0.20091758,1548697230,Regular,ee81511634667fb33be36967e0b39ddcaed021238496f8edc2f8970e097001bc
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,5,1,0.20117164,1548697230,Regular,55ccfa80914660d890c629e70251c7e99117a665e4d5551b81cc449a161f8e2a
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,6,1,0.20339077,1548697230,Regular,d1696238d982984a0d3ad7dc478593d7672b25c5e99dec784870d1a5c408ccf9
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,7,1,0.2034852,1548697230,Regular,7def9bc2cd9c7753d1106fbe61dd881bcb5445ccd2fbb5028b2eccec6402f586
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,8,1,0.20350214,1548697230,Regular,b9da38cd3757a55b40140cdfe1efedbce5ffa39fe5a06d414dbadc5543cbc9ed
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,9,1,0.20416455,1548697230,Regular,99b317d05be42fc5d1b55b2176b9b3404126609fe9a55179d7bb819b452cab95
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,10,1,0.20433364,1548697230,Regular,0920c32f749972be9d33e9a2887e8c952e8b6c1508ed83fe0ac566df247f80fa
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,11,1,0.20435911,1548697230,Regular,93f353a7b0608bd0308d0fda73610c3ea6307730adb944b8dae00bbfaf829adb
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,12,1,0.20477346,1548697230,Regular,4b66ca3fecc29b6cf4a53a956dd760de5efc2b1723ccd2d107f6db4531df31ed
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,13,1,0.20480315,1548697230,Regular,9b88ea1f9f5594adf1359af8786785f4dc00452f82d3d7cb04f266776c62e939
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,14,1,0.20500884,1548697230,Regular,c77457f1358db1b060bb84ca80987141facb211235c8ff6de3f3960629b7c726
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,15,1,0.20513767,1548697230,Regular,dd52b5c2e80e10f9d543de964b9856c77ddec8c9fd9dcf5afbff448b55f70b23
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,16,1,0.20539389,1548697230,Regular,5ad4188c3a5023e2cbfabf462a1bb0f3790fc0a1abeb4be55f3b0d1b1e0eeb84
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,17,1,0.20579512,1548697230,Regular,d088e714a8669d47ff097798fdeafa722a6d592a13225040c04bf6f964c823eb
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,18,1,0.20626815,1548697230,Regular,99b56ccb448fb98497b140eecb3b87e8a756d922eea6c3ed704aac80b8f90b3b
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,19,1,0.20633815,1548697230,Regular,980ce9d63b03f182e83823e3eae8f795f7140f491b15203b00fbe68b803fbfb3
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,20,1,0.20650344,1548697230,Regular,2ff42f16e82a95c9cf4f6f0da2161b4bb120db2e8a4cf8729f2fd00d1b9d78e9
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,21,1,0.20657087,1548697230,Regular,55e461b746d8c65aaebcc00b5c6f29f7b55b0f696f5d23179cccaffef772958c
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,22,1,0.20758375,1548697230,Regular,076e581797cd3ef69fd7a1b5730167586241920e0f71f63bc2e4e1d60793679a
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,23,1,0.20767,1548697230,Regular,a77e17a87ad6a7889ad09e0f7837b2e2c4aa435a5a67fee387a379b9e41b0987
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,24,1,0.20780025,1548697230,Regular,8d4b66a5101df412f83b1d536f07e527a077dd5c39e0a3887eb04a8c59fd7b40
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,25,1,0.20793552,1548697230,Regular,7a1c292655322632f69c46254e2383d6ea029f182cd3bd3d345ffe9fa3b58070
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,26,1,0.20801105,1548697230,Regular,35548992ca4ac4e3f821e76569c5918ee12247984537ec261070dc688a69c0aa
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,27,1,0.20852391,1548697230,Regular,c87aee2b548b0b1756277cdce4e81dbfb52437b915b63f6b507076c43a847334
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,28,1,0.20892135,1548697230,Regular,b8334a40ee2fb87c79487d5027cb3e9d93858f893d9807d52afa1b2b3093caec
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,29,1,0.20895006,1548697230,Regular,b31146a45ac16f675a4a214f6e980867524c3b79e3b4f1273f904c1d6168e2a4
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,30,1,0.20915618,1548697230,Regular,7a35c1f3e9a8f0877819bfa8090469edacefa5b0465c283ac5b3052eea03e3c0
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,31,1,0.2094035,1548697230,Regular,0df3f25ff12b44d07ae8fc7e61f4ad041d6f458f392439c92f525bac195d528a
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,32,1,0.21002516,1548697230,Regular,2f9f6b6638db655eecfe86987b2a124519a7f375eb0ec29804f9d9656fa3fc90
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,33,1,0.21003258,1548697230,Regular,7737ca8ea896f910a6ca3a957168fcaf7f224219bb99ddc0a043d9058fe20521
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,34,1,0.21024241,1548697230,Regular,3624cf34b17bdfab1877e388f53fdbf4587f838e77c165c208ff64f72ee0daf4
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,36,1,0.21074823,1548697230,Regular,0d835f38854d7e1a252564f2a2adf723e599de0eceb1595028f6ce145575ee36
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,37,1,0.21108521,1548697230,Regular,8df3f58d3d7cc1fd70f52aefabf718e00ef01d3d075a844bd49c461cbbdc932c
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,38,1,0.2119421,1548697230,Regular,78ff904ebeaf3394801a98447c830b4bf493efcf16139a0ff93e59461928ae0d
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,39,1,0.21208036,1548697230,Regular,594965834c5c5122a8a408f3636ded969c131c153d5408d98599977af1a88fa4
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,40,1,0.21232211,1548697230,Regular,6fdddd4872adea1ccbf9bb682aff083c2aae2afd27a0abc5a0a3ef3b2830652a
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,41,1,0.21327006,1548697230,Regular,89539fde97422fc6f61f7b5b1dc64fbf1660831b0ddc1656f1edd380fa97f520
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,42,1,0.21330945,1548697230,Regular,95355d066b1040b2f4938ef0c85ae7cf1a941910707e1fe84640c3bd409d579b
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,43,1,0.2145915,1548697230,Regular,aeb015995055358a544613d684d398f14c162b49eb6828e2d14e14486d004024
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,44,1,0.32328096,1548697230,Regular,bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,45,1,0.40827302,1548697230,Regular,b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8
277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5,-1,46,1,0.49958649,1548697230,Regular,9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432
b9da38cd3757a55b40140cdfe1efedbce5ffa39fe5a06d414dbadc5543cbc9ed,1,17,1,0.20350214,1548688704,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
47a260f0e37a445573180b71e17306c1aa4423e0e4e4314eda03528d17e7c1bd,1,6,1,0.20023161,1548603603,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
99b317d05be42fc5d1b55b2176b9b3404126609fe9a55179d7bb819b452cab95,1,3,1,0.20416455,1548513307,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
4b66ca3fecc29b6cf4a53a956dd760de5efc2b1723ccd2d107f6db4531df31ed,1,10,1,0.20477346,1548416034,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
0920c32f749972be9d33e9a2887e8c952e8b6c1508ed83fe0ac566df247f80fa,1,0,1,0.20433364,1548327038,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
7a1c292655322632f69c46254e2383d6ea029f182cd3bd3d345ffe9fa3b58070,1,1,1,0.20793552,1548236275,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
076e581797cd3ef69fd7a1b5730167586241920e0f71f63bc2e4e1d60793679a,1,0,1,0.20758375,1548146910,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8,1,49,1,0.40827302,1548056323,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
dd52b5c2e80e10f9d543de964b9856c77ddec8c9fd9dcf5afbff448b55f70b23,1,6,1,0.20513767,1547898576,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
8d4b66a5101df412f83b1d536f07e527a077dd5c39e0a3887eb04a8c59fd7b40,1,1,1,0.20780025,1547823203,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
d1696238d982984a0d3ad7dc478593d7672b25c5e99dec784870d1a5c408ccf9,1,0,1,0.20339077,1547747367,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
d088e714a8669d47ff097798fdeafa722a6d592a13225040c04bf6f964c823eb,1,7,1,0.20579512,1547673436,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
7def9bc2cd9c7753d1106fbe61dd881bcb5445ccd2fbb5028b2eccec6402f586,1,3,1,0.2034852,1547597573,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
980ce9d63b03f182e83823e3eae8f795f7140f491b15203b00fbe68b803fbfb3,1,11,1,0.20633815,1547525399,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
7737ca8ea896f910a6ca3a957168fcaf7f224219bb99ddc0a043d9058fe20521,1,6,1,0.21003258,1547453360,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
c77457f1358db1b060bb84ca80987141facb211235c8ff6de3f3960629b7c726,1,7,1,0.20500884,1547384804,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
ee81511634667fb33be36967e0b39ddcaed021238496f8edc2f8970e097001bc,1,5,1,0.20091758,1547321245,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
35548992ca4ac4e3f821e76569c5918ee12247984537ec261070dc688a69c0aa,1,13,1,0.20801105,1547259313,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
7a35c1f3e9a8f0877819bfa8090469edacefa5b0465c283ac5b3052eea03e3c0,1,6,1,0.20915618,1547190349,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
11d7a5e087686e7f0d5eeb06a21bb3b6c5a4f1ca46a59ecbbd1805cf13f39731,1,0,1,0.20026256,1547107728,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
99b56ccb448fb98497b140eecb3b87e8a756d922eea6c3ed704aac80b8f90b3b,1,0,1,0.20626815,1547028525,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
5ad4188c3a5023e2cbfabf462a1bb0f3790fc0a1abeb4be55f3b0d1b1e0eeb84,1,10,1,0.20539389,1546959887,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
55e461b746d8c65aaebcc00b5c6f29f7b55b0f696f5d23179cccaffef772958c,1,7,1,0.20657087,1546891488,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
9b88ea1f9f5594adf1359af8786785f4dc00452f82d3d7cb04f266776c62e939,1,14,1,0.20480315,1546816285,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
2fa533ffa925955cdcd5f6b4ba4866a8fcb1dff14e081c49a0b88c62e198c404,1,7,1,0.2005654,1546747577,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
55ccfa80914660d890c629e70251c7e99117a665e4d5551b81cc449a161f8e2a,1,2,1,0.20117164,1546686496,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
2ff42f16e82a95c9cf4f6f0da2161b4bb120db2e8a4cf8729f2fd00d1b9d78e9,1,6,1,0.20650344,1546626074,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
3624cf34b17bdfab1877e388f53fdbf4587f838e77c165c208ff64f72ee0daf4,1,13,1,0.21024241,1546564937,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
2f9f6b6638db655eecfe86987b2a124519a7f375eb0ec29804f9d9656fa3fc90,1,9,1,0.21002516,1546502829,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
93f353a7b0608bd0308d0fda73610c3ea6307730adb944b8dae00bbfaf829adb,1,3,1,0.20435911,1546436849,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
fcbc00189a0fa1a2fbfe19600db23a62f017fd86b29250ec5a16d6599b77fcc2,1,4,1,0.21063319,1546368451,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
a77e17a87ad6a7889ad09e0f7837b2e2c4aa435a5a67fee387a379b9e41b0987,1,14,1,0.20767,1546303534,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,16,1,0.20668928,1546296096,Regular,557140435218d96924b701217758932c7049055b0bba4a92c3630dab3caa0ce4
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,15,1,0.20640618,1546296096,Regular,9690d512dd56f8e0c05c466e5354fe50bd3e235bd606c20727b21abcd63e46bc
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,14,1,0.20622842,1546296096,Regular,a9905a965f84e96b17d1441abe9f115fc0d366bc46b684bccccd09a69e1f5fd1
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,13,1,0.20598189,1546296096,Regular,cb8eaaedfbe31c2e6172a578fb6aa4c0a6a68cc3a341316d4d90120187b6fcb6
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,12,1,0.20524113,1546296096,Regular,800c2f75fbfc7d7e8294688988413715c92bc756992c346c041b64c9e665f041
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,11,1,0.20508555,1546296096,Regular,a141297d7fda416520bd02096da9250ed4beed292f2cd0d6bd39ec5393fab559
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,10,1,0.20464846,1546296096,Regular,c454e143d4fce1973f71be74f60b4365e2f22c65ebc98b4cd945d9ea6e1fce1e
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,9,1,0.20410456,1546296096,Regular,b22f6d613cb65db58cf93954aefaf3bf982375b86beb24cef9ebdd5ca0e18d3b
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,8,1,0.20368643,1546296096,Regular,7b75d2e7076d8cf4047401c4b1a2d2ebc371e84bf9c17859d1deae7dec743e3a
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,7,1,0.20353895,1546296096,Regular,0354695bebc79184c64a00d0b458a5575259f9dc358381854efb3ed98f4f0381
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,5,1,0.20293824,1546296096,Regular,07b79693f88af76fc3dea5a2f68e619fc0abb48a583b269557136fa8a11253f8
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,6,1,0.2031993,1546296096,Regular,251c450c39d5083ae530210745dcc7f38eefe26306dd6aa3c3fa748d05e9fde8
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,0,1,0.20897402,1546296096,Regular,1f4dd9ef05a3c64696dfac2e7329987d68174eb30dcb18489528e5482a9ce093
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,1,1,0.20617261,1546296096,Regular,8774a27dff4bcf1fe4761645d9f0122fd13cf9684eb3d3f5efb6deebb067c080
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,2,1,0.20784835,1546296096,Regular,a99ab2ba645339098fd78e5c5973241265a180d2ca567c9d6072f108978bfdb1
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,3,1,0.20031904,1546296096,Regular,8c0af2273e5aed2ce30d9a3d9002b71d2d1a4c9035804e19cbe89451e18c2b46
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,4,1,0.20156395,1546296096,Regular,dd37755c2115172c6b20cbb46ab226f7f091d9d29e96f84c4616d91a7a986d52
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,20,1,0.20805597,1546296096,Regular,1c4e5874d2a0c66f481066e694aca3299ede8504eb379b278469da0775411a8b
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,19,1,0.20724656,1546296096,Regular,ba659125ebf931c76761ced13b534bd0264faf6969094ffd7cc637a2395b74ed
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,18,1,0.20716134,1546296096,Regular,81f98a022185f507cff9897b03be64f462a67e225f41721b2cb340cde187733e
e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce,-1,17,1,0.20686588,1546296096,Regular,e282cc0b7a73313b8657913f8959a870884575193870a50d28d92b53574f253e
a99ab2ba645339098fd78e5c5973241265a180d2ca567c9d6072f108978bfdb1,1,13,1,0.20784835,1546246308,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
8774a27dff4bcf1fe4761645d9f0122fd13cf9684eb3d3f5efb6deebb067c080,1,5,1,0.20617261,1546195740,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
1f4dd9ef05a3c64696dfac2e7329987d68174eb30dcb18489528e5482a9ce093,1,13,1,0.20897402,1546148935,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
e282cc0b7a73313b8657913f8959a870884575193870a50d28d92b53574f253e,1,12,1,0.20686588,1546098475,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
800c2f75fbfc7d7e8294688988413715c92bc756992c346c041b64c9e665f041,1,9,1,0.20524113,1546044369,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
0d835f38854d7e1a252564f2a2adf723e599de0eceb1595028f6ce145575ee36,1,11,1,0.21074823,1545988634,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
a9905a965f84e96b17d1441abe9f115fc0d366bc46b684bccccd09a69e1f5fd1,1,6,1,0.20622842,1545935019,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
b31146a45ac16f675a4a214f6e980867524c3b79e3b4f1273f904c1d6168e2a4,1,2,1,0.20895006,1545884451,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
07b79693f88af76fc3dea5a2f68e619fc0abb48a583b269557136fa8a11253f8,1,2,1,0.20293824,1545833993,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
95355d066b1040b2f4938ef0c85ae7cf1a941910707e1fe84640c3bd409d579b,1,0,1,0.21330945,1545783362,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
0354695bebc79184c64a00d0b458a5575259f9dc358381854efb3ed98f4f0381,1,10,1,0.20353895,1545729262,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
c87aee2b548b0b1756277cdce4e81dbfb52437b915b63f6b507076c43a847334,1,12,1,0.20852391,1545675786,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
594965834c5c5122a8a408f3636ded969c131c153d5408d98599977af1a88fa4,1,13,1,0.21208036,1545622159,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
b8334a40ee2fb87c79487d5027cb3e9d93858f893d9807d52afa1b2b3093caec,1,12,1,0.20892135,1545571584,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
b22f6d613cb65db58cf93954aefaf3bf982375b86beb24cef9ebdd5ca0e18d3b,1,4,1,0.20410456,1545521292,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
ba659125ebf931c76761ced13b534bd0264faf6969094ffd7cc637a2395b74ed,1,16,1,0.20724656,1545471307,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
a141297d7fda416520bd02096da9250ed4beed292f2cd0d6bd39ec5393fab559,1,5,1,0.20508555,1545416642,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
c454e143d4fce1973f71be74f60b4365e2f22c65ebc98b4cd945d9ea6e1fce1e,1,6,1,0.20464846,1545362550,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
9690d512dd56f8e0c05c466e5354fe50bd3e235bd606c20727b21abcd63e46bc,1,4,1,0.20640618,1545301358,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
89539fde97422fc6f61f7b5b1dc64fbf1660831b0ddc1656f1edd380fa97f520,1,1,1,0.21327006,1545246980,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
6fdddd4872adea1ccbf9bb682aff083c2aae2afd27a0abc5a0a3ef3b2830652a,1,12,1,0.21232211,1545191186,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
78ff904ebeaf3394801a98447c830b4bf493efcf16139a0ff93e59461928ae0d,1,7,1,0.2119421,1545139485,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432,1,14,1,0.49958649,1545094542,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
8c0af2273e5aed2ce30d9a3d9002b71d2d1a4c9035804e19cbe89451e18c2b46,1,13,1,0.20031904,1544980870,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
7b75d2e7076d8cf4047401c4b1a2d2ebc371e84bf9c17859d1deae7dec743e3a,1,1,1,0.20368643,1544930957,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
dd37755c2115172c6b20cbb46ab226f7f091d9d29e96f84c4616d91a7a986d52,1,2,1,0.20156395,1544880167,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
8df3f58d3d7cc1fd70f52aefabf718e00ef01d3d075a844bd49c461cbbdc932c,1,7,1,0.21108521,1544833390,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
aeb015995055358a544613d684d398f14c162b49eb6828e2d14e14486d004024,1,5,1,0.2145915,1544783215,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
557140435218d96924b701217758932c7049055b0bba4a92c3630dab3caa0ce4,1,8,1,0.20668928,1544728829,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa,1,50,1,0.32328096,1544672525,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
251c450c39d5083ae530210745dcc7f38eefe26306dd6aa3c3fa748d05e9fde8,1,8,1,0.2031993,1544584901,Regular,e38407bc4757b000a0b18c9cbfed0707f362f6f4741287517cdbc1c77fb320ce
0df3f25ff12b44d07ae8fc7e61f4ad041d6f458f392439c92f525bac195d528a,1,5,1,0.2094035,1544527137,Regular,277221ec18f699ea62c5a524beed1fa826ebbc726a230b81865c8789d9b9faa5
